createdAt,value
2019-03-21T00:00:03.429Z,1027.38
2019-03-21T00:01:03.439Z,1027.39
2019-03-21T00:02:03.457Z,1027.42
2019-03-21T00:03:03.381Z,1027.40
2019-03-21T00:04:03.367Z,1027.38
2019-03-21T00:05:03.360Z,1027.35
2019-03-21T00:06:03.400Z,1027.33
2019-03-21T00:07:03.343Z,1027.36
2019-03-21T00:08:03.320Z,1027.31
2019-03-21T00:09:03.309Z,1027.29
2019-03-21T00:10:03.304Z,1027.33
2019-03-21T00:11:03.294Z,1027.34
2019-03-21T00:12:03.316Z,1027.32
2019-03-21T00:13:03.274Z,1027.33
2019-03-21T00:14:07.167Z,1027.30
2019-03-21T00:15:03.252Z,1027.34
2019-03-21T00:16:03.233Z,1027.29
2019-03-21T00:17:03.267Z,1027.33
2019-03-21T00:18:03.216Z,1027.29
2019-03-21T00:19:03.202Z,1027.33
2019-03-21T00:20:03.199Z,1027.33
2019-03-21T00:21:03.188Z,1027.29
2019-03-21T00:22:03.214Z,1027.32
2019-03-21T00:23:03.163Z,1027.34
2019-03-21T00:24:03.154Z,1027.37
2019-03-21T00:25:03.140Z,1027.35
2019-03-21T00:26:03.181Z,1027.39
2019-03-21T00:27:03.117Z,1027.44
2019-03-21T00:28:03.143Z,1027.47
2019-03-21T00:29:03.096Z,1027.44
2019-03-21T00:30:03.091Z,1027.41
2019-03-21T00:31:03.074Z,1027.44
2019-03-21T00:32:03.061Z,1027.41
2019-03-21T00:33:03.053Z,1027.43
2019-03-21T00:34:03.090Z,1027.46
2019-03-21T00:35:03.077Z,1027.42
2019-03-21T00:36:03.025Z,1027.42
2019-03-21T00:37:03.007Z,1027.44
2019-03-21T00:38:02.998Z,1027.45
2019-03-21T00:39:02.987Z,1027.47
2019-03-21T00:40:02.977Z,1027.45
2019-03-21T00:41:03.012Z,1027.44
2019-03-21T00:42:02.972Z,1027.47
2019-03-21T00:43:02.943Z,1027.42
2019-03-21T00:44:02.932Z,1027.41
2019-03-21T00:45:02.926Z,1027.43
2019-03-21T00:46:02.909Z,1027.39
2019-03-21T00:47:02.940Z,1027.41
2019-03-21T00:48:02.888Z,1027.39
2019-03-21T00:49:02.879Z,1027.40
2019-03-21T00:50:02.867Z,1027.43
2019-03-21T00:51:02.883Z,1027.41
2019-03-21T00:52:02.851Z,1027.49
2019-03-21T00:53:02.880Z,1027.49
2019-03-21T00:54:02.824Z,1027.49
2019-03-21T00:55:02.817Z,1027.47
2019-03-21T00:56:02.802Z,1027.51
2019-03-21T00:57:02.802Z,1027.49
2019-03-21T00:58:02.829Z,1027.48
2019-03-21T00:59:02.777Z,1027.51
2019-03-21T01:00:02.770Z,1027.55
2019-03-21T01:01:02.748Z,1027.57
2019-03-21T01:02:02.790Z,1027.52
2019-03-21T01:03:03.774Z,1027.51
2019-03-21T01:04:02.715Z,1027.49
2019-03-21T01:05:02.717Z,1027.44
2019-03-21T01:06:02.694Z,1027.42
2019-03-21T01:07:02.728Z,1027.41
2019-03-21T01:08:02.719Z,1027.48
2019-03-21T01:09:02.661Z,1027.45
2019-03-21T01:10:02.680Z,1027.50
2019-03-21T01:11:02.682Z,1027.50
2019-03-21T01:12:02.631Z,1027.46
2019-03-21T01:13:02.622Z,1027.39
2019-03-21T01:14:02.645Z,1027.38
2019-03-21T01:15:02.602Z,1027.38
2019-03-21T01:16:02.586Z,1027.36
2019-03-21T01:17:02.579Z,1027.35
2019-03-21T01:18:02.610Z,1027.32
2019-03-21T01:19:02.555Z,1027.33
2019-03-21T01:20:02.545Z,1027.35
2019-03-21T01:21:02.569Z,1027.36
2019-03-21T01:22:02.526Z,1027.32
2019-03-21T01:23:02.515Z,1027.27
2019-03-21T01:24:02.499Z,1027.32
2019-03-21T01:25:02.490Z,1027.32
2019-03-21T01:26:02.523Z,1027.34
2019-03-21T01:27:02.467Z,1027.33
2019-03-21T01:28:02.498Z,1027.31
2019-03-21T01:29:02.455Z,1027.29
2019-03-21T01:30:02.437Z,1027.30
2019-03-21T01:31:02.472Z,1027.26
2019-03-21T01:32:02.415Z,1027.25
2019-03-21T01:33:02.402Z,1027.26
2019-03-21T01:34:02.431Z,1027.28
2019-03-21T01:35:02.384Z,1027.27
2019-03-21T01:36:02.412Z,1027.30
2019-03-21T01:37:02.361Z,1027.33
2019-03-21T01:38:02.350Z,1027.32
2019-03-21T01:39:02.381Z,1027.41
2019-03-21T01:40:02.327Z,1027.36
2019-03-21T01:41:02.323Z,1027.35
2019-03-21T01:42:02.305Z,1027.36
2019-03-21T01:43:02.295Z,1027.37
2019-03-21T01:44:02.284Z,1027.36
2019-03-21T01:45:02.320Z,1027.33
2019-03-21T01:46:02.261Z,1027.36
2019-03-21T01:47:02.267Z,1027.31
2019-03-21T01:48:02.281Z,1027.32
2019-03-21T01:49:02.236Z,1027.32
2019-03-21T01:50:02.219Z,1027.35
2019-03-21T01:51:02.213Z,1027.31
2019-03-21T01:52:02.198Z,1027.27
2019-03-21T01:53:02.197Z,1027.28
2019-03-21T01:54:02.216Z,1027.29
2019-03-21T01:55:02.166Z,1027.26
2019-03-21T01:56:02.200Z,1027.26
2019-03-21T01:57:02.148Z,1027.25
2019-03-21T01:58:02.134Z,1027.27
2019-03-21T01:59:02.127Z,1027.25
2019-03-21T02:00:02.115Z,1027.27
2019-03-21T02:01:02.148Z,1027.27
2019-03-21T02:02:02.134Z,1027.26
2019-03-21T02:03:02.115Z,1027.23
2019-03-21T02:04:02.073Z,1027.24
2019-03-21T02:05:02.059Z,1027.20
2019-03-21T02:06:02.062Z,1027.22
2019-03-21T02:07:02.090Z,1027.20
2019-03-21T02:08:02.030Z,1027.17
2019-03-21T02:09:02.018Z,1027.17
2019-03-21T02:10:02.047Z,1027.18
2019-03-21T02:11:02.034Z,1027.16
2019-03-21T02:12:01.982Z,1027.16
2019-03-21T02:13:01.971Z,1027.17
2019-03-21T02:14:01.961Z,1027.17
2019-03-21T02:15:01.954Z,1027.15
2019-03-21T02:16:01.984Z,1027.15
2019-03-21T02:17:01.934Z,1027.10
2019-03-21T02:18:01.919Z,1027.09
2019-03-21T02:19:01.950Z,1027.08
2019-03-21T02:20:01.949Z,1027.15
2019-03-21T02:21:01.908Z,1027.12
2019-03-21T02:22:01.920Z,1027.11
2019-03-21T02:23:01.905Z,1027.07
2019-03-21T02:24:01.853Z,1027.07
2019-03-21T02:25:01.841Z,1027.09
2019-03-21T02:26:01.835Z,1027.07
2019-03-21T02:27:01.821Z,1027.07
2019-03-21T02:28:01.814Z,1027.04
2019-03-21T02:29:01.841Z,1027.08
2019-03-21T02:30:01.856Z,1027.07
2019-03-21T02:31:01.794Z,1027.01
2019-03-21T02:32:01.792Z,1026.98
2019-03-21T02:33:01.757Z,1027.00
2019-03-21T02:34:01.754Z,1027.00
2019-03-21T02:35:01.774Z,1026.94
2019-03-21T02:36:01.745Z,1026.95
2019-03-21T02:37:01.759Z,1026.99
2019-03-21T02:38:01.706Z,1026.93
2019-03-21T02:39:01.694Z,1026.96
2019-03-21T02:40:01.691Z,1026.96
2019-03-21T02:41:01.719Z,1026.94
2019-03-21T02:42:01.709Z,1026.96
2019-03-21T02:43:01.679Z,1026.98
2019-03-21T02:44:01.642Z,1026.90
2019-03-21T02:45:08.402Z,1026.94
2019-03-21T02:46:02.615Z,1026.94
2019-03-21T02:47:01.604Z,1026.97
2019-03-21T02:48:01.634Z,1026.97
2019-03-21T02:49:01.586Z,1026.95
2019-03-21T02:50:01.628Z,1026.98
2019-03-21T02:51:01.565Z,1026.98
2019-03-21T02:52:01.556Z,1026.95
2019-03-21T02:53:01.548Z,1026.97
2019-03-21T02:54:01.578Z,1026.97
2019-03-21T02:55:01.569Z,1026.97
2019-03-21T02:56:01.517Z,1026.94
2019-03-21T02:57:01.497Z,1026.96
2019-03-21T02:58:01.491Z,1026.96
2019-03-21T02:59:01.478Z,1026.99
2019-03-21T03:00:01.512Z,1026.99
2019-03-21T03:01:01.508Z,1026.95
2019-03-21T03:02:01.448Z,1026.94
2019-03-21T03:03:01.439Z,1026.94
2019-03-21T03:04:01.423Z,1026.94
2019-03-21T03:05:01.412Z,1026.94
2019-03-21T03:06:01.456Z,1026.94
2019-03-21T03:07:01.437Z,1026.97
2019-03-21T03:08:01.379Z,1026.91
2019-03-21T03:09:01.425Z,1026.93
2019-03-21T03:10:01.411Z,1026.92
2019-03-21T03:11:01.362Z,1026.96
2019-03-21T03:12:01.340Z,1026.96
2019-03-21T03:13:01.324Z,1026.94
2019-03-21T03:14:04.344Z,1026.95
2019-03-21T03:15:01.307Z,1026.94
2019-03-21T03:16:01.346Z,1026.93
2019-03-21T03:17:01.319Z,1026.90
2019-03-21T03:18:01.271Z,1026.99
2019-03-21T03:19:01.259Z,1026.93
2019-03-21T03:20:01.248Z,1027.00
2019-03-21T03:21:01.242Z,1026.95
2019-03-21T03:22:01.280Z,1027.01
2019-03-21T03:23:01.216Z,1027.01
2019-03-21T03:24:01.205Z,1026.99
2019-03-21T03:25:01.196Z,1027.02
2019-03-21T03:26:01.189Z,1027.03
2019-03-21T03:27:01.217Z,1027.01
2019-03-21T03:28:01.208Z,1027.05
2019-03-21T03:29:01.151Z,1027.07
2019-03-21T03:30:01.165Z,1027.08
2019-03-21T03:31:01.145Z,1027.06
2019-03-21T03:32:01.125Z,1027.09
2019-03-21T03:33:01.217Z,1027.03
2019-03-21T03:34:01.096Z,1027.01
2019-03-21T03:35:01.301Z,1027.00
2019-03-21T03:36:01.075Z,1027.00
2019-03-21T03:37:01.070Z,1027.02
2019-03-21T03:38:01.109Z,1027.06
2019-03-21T03:39:01.042Z,1027.06
2019-03-21T03:40:01.047Z,1027.01
2019-03-21T03:41:01.021Z,1027.04
2019-03-21T03:42:01.008Z,1027.04
2019-03-21T03:43:01.060Z,1027.07
2019-03-21T03:44:00.987Z,1027.12
2019-03-21T03:45:00.980Z,1027.07
2019-03-21T03:46:00.974Z,1027.12
2019-03-21T03:47:00.958Z,1027.11
2019-03-21T03:48:00.989Z,1027.17
2019-03-21T03:49:00.934Z,1027.15
2019-03-21T03:50:00.963Z,1027.11
2019-03-21T03:51:00.909Z,1027.14
2019-03-21T03:52:00.912Z,1027.20
2019-03-21T03:53:00.889Z,1027.17
2019-03-21T03:54:00.883Z,1027.16
2019-03-21T03:55:00.870Z,1027.15
2019-03-21T03:56:00.908Z,1027.16
2019-03-21T03:57:00.867Z,1027.17
2019-03-21T03:58:00.841Z,1027.15
2019-03-21T03:59:00.830Z,1027.21
2019-03-21T04:00:00.813Z,1027.20
2019-03-21T04:01:00.802Z,1027.23
2019-03-21T04:02:00.851Z,1027.24
2019-03-21T04:03:00.824Z,1027.20
2019-03-21T04:04:00.777Z,1027.20
2019-03-21T04:05:00.758Z,1027.17
2019-03-21T04:06:00.761Z,1027.21
2019-03-21T04:07:00.740Z,1027.23
2019-03-21T04:08:00.744Z,1027.21
2019-03-21T04:09:00.764Z,1027.19
2019-03-21T04:10:00.704Z,1027.25
2019-03-21T04:11:00.699Z,1027.30
2019-03-21T04:12:00.686Z,1027.27
2019-03-21T04:13:00.675Z,1027.29
2019-03-21T04:14:00.670Z,1027.26
2019-03-21T04:15:00.698Z,1027.29
2019-03-21T04:16:00.638Z,1027.31
2019-03-21T04:17:00.629Z,1027.28
2019-03-21T04:18:00.618Z,1027.35
2019-03-21T04:19:00.616Z,1027.30
2019-03-21T04:20:00.598Z,1027.34
2019-03-21T04:21:00.638Z,1027.35
2019-03-21T04:22:00.592Z,1027.31
2019-03-21T04:23:00.570Z,1027.35
2019-03-21T04:24:00.557Z,1027.31
2019-03-21T04:25:00.590Z,1027.36
2019-03-21T04:26:00.533Z,1027.34
2019-03-21T04:27:00.570Z,1027.37
2019-03-21T04:28:00.520Z,1027.31
2019-03-21T04:29:00.497Z,1027.34
2019-03-21T04:30:00.495Z,1027.34
2019-03-21T04:31:00.478Z,1027.32
2019-03-21T04:32:00.516Z,1027.35
2019-03-21T04:33:00.457Z,1027.33
2019-03-21T04:34:00.485Z,1027.33
2019-03-21T04:35:00.431Z,1027.35
2019-03-21T04:36:00.423Z,1027.33
2019-03-21T04:37:00.411Z,1027.31
2019-03-21T04:38:00.405Z,1027.31
2019-03-21T04:39:00.445Z,1027.37
2019-03-21T04:40:00.471Z,1027.33
2019-03-21T04:41:00.369Z,1027.35
2019-03-21T04:42:00.356Z,1027.35
2019-03-21T04:43:00.346Z,1027.34
2019-03-21T04:44:00.380Z,1027.37
2019-03-21T04:45:00.346Z,1027.36
2019-03-21T04:46:03.769Z,1027.35
2019-03-21T04:47:00.300Z,1027.39
2019-03-21T04:48:00.291Z,1027.32
2019-03-21T04:49:00.329Z,1027.39
2019-03-21T04:50:00.354Z,1027.32
2019-03-21T04:51:00.307Z,1027.34
2019-03-21T04:52:00.262Z,1027.33
2019-03-21T04:53:00.236Z,1027.32
2019-03-21T04:54:00.236Z,1027.30
2019-03-21T04:55:00.412Z,1027.34
2019-03-21T04:56:00.203Z,1027.33
2019-03-21T04:57:00.240Z,1027.35
2019-03-21T04:58:00.192Z,1027.33
2019-03-21T04:59:00.175Z,1027.36
2019-03-21T05:00:00.572Z,1027.33
2019-03-21T05:01:00.149Z,1027.36
2019-03-21T05:02:00.140Z,1027.32
2019-03-21T05:03:00.167Z,1027.36
2019-03-21T05:04:00.119Z,1027.31
2019-03-21T05:05:00.115Z,1027.38
2019-03-21T05:06:00.098Z,1027.39
2019-03-21T05:07:00.085Z,1027.38
2019-03-21T05:08:00.080Z,1027.38
2019-03-21T05:09:00.103Z,1027.38
2019-03-21T05:10:00.053Z,1027.36
2019-03-21T05:11:00.042Z,1027.40
2019-03-21T05:12:00.031Z,1027.41
2019-03-21T05:13:00.022Z,1027.35
2019-03-21T05:14:00.014Z,1027.43
2019-03-21T05:15:00.051Z,1027.42
2019-03-21T05:15:59.989Z,1027.42
2019-03-21T05:16:59.977Z,1027.44
2019-03-21T05:17:59.966Z,1027.43
2019-03-21T05:18:59.958Z,1027.50
2019-03-21T05:19:59.948Z,1027.50
2019-03-21T05:20:59.974Z,1027.47
2019-03-21T05:21:59.972Z,1027.45
2019-03-21T05:22:59.912Z,1027.43
2019-03-21T05:23:59.941Z,1027.46
2019-03-21T05:24:59.900Z,1027.42
2019-03-21T05:25:59.927Z,1027.47
2019-03-21T05:26:59.913Z,1027.51
2019-03-21T05:27:59.859Z,1027.44
2019-03-21T05:28:59.846Z,1027.48
2019-03-21T05:29:59.860Z,1027.54
2019-03-21T05:30:59.883Z,1027.57
2019-03-21T05:31:59.819Z,1027.53
2019-03-21T05:32:59.801Z,1027.51
2019-03-21T05:33:59.792Z,1027.52
2019-03-21T05:34:59.781Z,1027.55
2019-03-21T05:35:59.775Z,1027.55
2019-03-21T05:36:59.806Z,1027.51
2019-03-21T05:37:59.824Z,1027.54
2019-03-21T05:38:59.741Z,1027.54
2019-03-21T05:39:59.738Z,1027.56
2019-03-21T05:40:59.717Z,1027.57
2019-03-21T05:41:59.713Z,1027.59
2019-03-21T05:42:59.706Z,1027.59
2019-03-21T05:43:59.730Z,1027.57
2019-03-21T05:44:59.672Z,1027.57
2019-03-21T05:45:59.668Z,1027.61
2019-03-21T05:46:59.654Z,1027.62
2019-03-21T05:47:59.648Z,1027.62
2019-03-21T05:48:59.631Z,1027.62
2019-03-21T05:49:59.659Z,1027.62
2019-03-21T05:50:59.615Z,1027.67
2019-03-21T05:51:59.597Z,1027.62
2019-03-21T05:52:59.589Z,1027.63
2019-03-21T05:53:59.577Z,1027.62
2019-03-21T05:54:59.610Z,1027.64
2019-03-21T05:55:59.574Z,1027.66
2019-03-21T05:56:59.543Z,1027.66
2019-03-21T05:57:59.576Z,1027.67
2019-03-21T05:58:59.531Z,1027.62
2019-03-21T05:59:59.512Z,1027.62
2019-03-21T06:00:59.546Z,1027.63
2019-03-21T06:01:59.513Z,1027.61
2019-03-21T06:02:59.482Z,1027.61
2019-03-21T06:03:59.593Z,1027.66
2019-03-21T06:04:59.472Z,1027.68
2019-03-21T06:05:59.515Z,1027.68
2019-03-21T06:06:59.462Z,1027.71
2019-03-21T06:07:59.448Z,1027.70
2019-03-21T06:08:59.491Z,1027.70
2019-03-21T06:09:59.433Z,1027.76
2019-03-21T06:10:59.414Z,1027.75
2019-03-21T06:11:59.392Z,1027.74
2019-03-21T06:12:59.382Z,1027.71
2019-03-21T06:13:59.364Z,1027.70
2019-03-21T06:14:59.401Z,1027.74
2019-03-21T06:15:59.352Z,1027.72
2019-03-21T06:16:59.420Z,1027.70
2019-03-21T06:17:59.331Z,1027.72
2019-03-21T06:18:59.409Z,1027.75
2019-03-21T06:19:59.316Z,1027.72
2019-03-21T06:20:59.298Z,1027.75
2019-03-21T06:21:59.276Z,1027.71
2019-03-21T06:22:59.338Z,1027.71
2019-03-21T06:23:59.301Z,1027.69
2019-03-21T06:24:59.265Z,1027.67
2019-03-21T06:25:59.332Z,1027.68
2019-03-21T06:26:59.239Z,1027.69
2019-03-21T06:27:59.210Z,1027.66
2019-03-21T06:28:59.255Z,1027.65
2019-03-21T06:29:59.251Z,1027.67
2019-03-21T06:30:59.230Z,1027.70
2019-03-21T06:31:59.180Z,1027.70
2019-03-21T06:32:59.205Z,1027.70
2019-03-21T06:33:59.147Z,1027.70
2019-03-21T06:34:59.155Z,1027.74
2019-03-21T06:35:59.200Z,1027.68
2019-03-21T06:36:59.178Z,1027.70
2019-03-21T06:37:59.116Z,1027.68
2019-03-21T06:38:59.126Z,1027.71
2019-03-21T06:39:59.091Z,1027.73
2019-03-21T06:40:59.114Z,1027.72
2019-03-21T06:41:59.062Z,1027.76
2019-03-21T06:42:59.341Z,1027.78
2019-03-21T06:43:59.049Z,1027.66
2019-03-21T06:44:59.029Z,1027.71
2019-03-21T06:45:59.059Z,1027.64
2019-03-21T06:46:59.044Z,1027.67
2019-03-21T06:47:59.017Z,1027.66
2019-03-21T06:48:59.088Z,1027.63
2019-03-21T06:49:58.984Z,1027.65
2019-03-21T06:50:58.986Z,1027.68
2019-03-21T06:51:58.972Z,1027.67
2019-03-21T06:52:58.951Z,1027.69
2019-03-21T06:53:58.930Z,1027.72
2019-03-21T06:54:59.973Z,1027.72
2019-03-21T06:55:58.911Z,1027.71
2019-03-21T06:56:58.915Z,1027.74
2019-03-21T06:57:58.914Z,1027.72
2019-03-21T06:58:58.885Z,1027.70
2019-03-21T06:59:58.948Z,1027.75
2019-03-21T07:00:59.157Z,1027.71
2019-03-21T07:01:58.909Z,1027.74
2019-03-21T07:02:58.873Z,1027.75
2019-03-21T07:04:06.998Z,1027.76
2019-03-21T07:04:59.811Z,1027.71
2019-03-21T07:05:58.815Z,1027.67
2019-03-21T07:07:07.599Z,1027.67
2019-03-21T07:07:59.919Z,1027.66
2019-03-21T07:08:58.767Z,1027.69
2019-03-21T07:09:58.759Z,1027.65
2019-03-21T07:10:58.810Z,1027.66
2019-03-21T07:11:58.789Z,1027.70
2019-03-21T07:12:58.778Z,1027.72
2019-03-21T07:13:58.792Z,1027.69
2019-03-21T07:14:58.755Z,1027.69
2019-03-21T07:15:58.709Z,1027.66
2019-03-21T07:17:00.607Z,1027.70
2019-03-21T07:17:59.594Z,1027.72
2019-03-21T07:18:58.662Z,1027.71
2019-03-21T07:19:58.677Z,1027.73
2019-03-21T07:21:01.006Z,1027.74
2019-03-21T07:21:59.612Z,1027.75
2019-03-21T07:22:58.694Z,1027.75
2019-03-21T07:23:58.688Z,1027.75
2019-03-21T07:24:58.657Z,1027.82
2019-03-21T07:25:59.539Z,1027.82
2019-03-21T07:26:59.139Z,1027.79
2019-03-21T07:27:58.578Z,1027.83
2019-03-21T07:28:58.683Z,1027.83
2019-03-21T07:29:58.573Z,1027.77
2019-03-21T07:30:58.550Z,1027.75
2019-03-21T07:31:58.610Z,1027.77
2019-03-21T07:32:58.570Z,1027.78
2019-03-21T07:33:58.504Z,1027.74
2019-03-21T07:34:58.530Z,1027.72
2019-03-21T07:35:58.496Z,1027.71
2019-03-21T07:36:58.487Z,1027.72
2019-03-21T07:37:58.549Z,1027.70
2019-03-21T07:38:59.054Z,1027.73
2019-03-21T07:39:58.450Z,1027.67
2019-03-21T07:40:58.436Z,1027.73
2019-03-21T07:42:01.012Z,1027.76
2019-03-21T07:42:58.419Z,1027.74
2019-03-21T07:43:58.485Z,1027.76
2019-03-21T07:44:58.390Z,1027.75
2019-03-21T07:45:58.413Z,1027.75
2019-03-21T07:46:58.383Z,1027.73
2019-03-21T07:47:58.403Z,1027.75
2019-03-21T07:48:58.358Z,1027.71
2019-03-21T07:49:58.435Z,1027.73
2019-03-21T07:50:58.349Z,1027.78
2019-03-21T07:51:58.317Z,1027.69
2019-03-21T07:52:58.448Z,1027.74
2019-03-21T07:53:58.299Z,1027.75
2019-03-21T07:54:58.369Z,1027.73
2019-03-21T07:55:58.272Z,1027.74
2019-03-21T07:56:58.361Z,1027.73
2019-03-21T07:57:59.491Z,1027.77
2019-03-21T07:58:58.254Z,1027.75
2019-03-21T07:59:58.238Z,1027.77
2019-03-21T08:00:58.271Z,1027.78
2019-03-21T08:01:59.106Z,1027.73
2019-03-21T08:02:58.212Z,1027.72
2019-03-21T08:03:58.240Z,1027.72
2019-03-21T08:04:58.226Z,1027.71
2019-03-21T08:05:58.173Z,1027.72
2019-03-21T08:06:58.213Z,1027.71
2019-03-21T08:07:59.048Z,1027.70
2019-03-21T08:08:58.613Z,1027.74
2019-03-21T08:09:58.112Z,1027.66
2019-03-21T08:10:58.189Z,1027.70
2019-03-21T08:11:58.127Z,1027.69
2019-03-21T08:12:58.094Z,1027.69
2019-03-21T08:13:58.146Z,1027.66
2019-03-21T08:14:58.216Z,1027.67
2019-03-21T08:15:58.048Z,1027.69
2019-03-21T08:16:58.163Z,1027.69
2019-03-21T08:17:58.540Z,1027.63
2019-03-21T08:18:58.544Z,1027.63
2019-03-21T08:19:58.119Z,1027.67
2019-03-21T08:21:00.047Z,1027.63
2019-03-21T08:21:58.002Z,1027.66
2019-03-21T08:22:58.118Z,1027.63
2019-03-21T08:23:57.976Z,1027.59
2019-03-21T08:24:57.964Z,1027.58
2019-03-21T08:25:58.038Z,1027.58
2019-03-21T08:26:57.942Z,1027.60
2019-03-21T08:27:57.919Z,1027.50
2019-03-21T08:28:57.919Z,1027.53
2019-03-21T08:29:57.958Z,1027.47
2019-03-21T08:30:57.890Z,1027.49
2019-03-21T08:31:57.893Z,1027.51
2019-03-21T08:32:57.852Z,1027.53
2019-03-21T08:33:57.847Z,1027.49
2019-03-21T08:34:57.913Z,1027.52
2019-03-21T08:35:58.122Z,1027.55
2019-03-21T08:36:57.825Z,1027.55
2019-03-21T08:37:57.798Z,1027.55
2019-03-21T08:38:57.802Z,1027.53
2019-03-21T08:39:57.828Z,1027.57
2019-03-21T08:40:57.787Z,1027.56
2019-03-21T08:41:57.757Z,1027.57
2019-03-21T08:42:57.759Z,1027.57
2019-03-21T08:43:57.950Z,1027.55
2019-03-21T08:44:57.795Z,1027.56
2019-03-21T08:45:57.741Z,1027.54
2019-03-21T08:46:57.703Z,1027.54
2019-03-21T08:47:58.544Z,1027.54
2019-03-21T08:48:57.690Z,1027.56
2019-03-21T08:49:57.729Z,1027.56
2019-03-21T08:51:07.829Z,1027.57
2019-03-21T08:51:58.710Z,1027.56
2019-03-21T08:52:57.663Z,1027.53
2019-03-21T08:53:57.657Z,1027.51
2019-03-21T08:54:57.628Z,1027.54
2019-03-21T08:55:58.085Z,1027.51
2019-03-21T08:56:57.641Z,1027.50
2019-03-21T08:57:57.631Z,1027.53
2019-03-21T08:58:57.570Z,1027.53
2019-03-21T08:59:57.615Z,1027.51
2019-03-21T09:00:57.642Z,1027.58
2019-03-21T09:01:57.535Z,1027.46
2019-03-21T09:02:57.523Z,1027.49
2019-03-21T09:03:57.571Z,1027.46
2019-03-21T09:04:59.683Z,1027.44
2019-03-21T09:05:57.492Z,1027.46
2019-03-21T09:06:57.487Z,1027.46
2019-03-21T09:07:57.487Z,1027.43
2019-03-21T09:08:57.465Z,1027.48
2019-03-21T09:09:57.484Z,1027.45
2019-03-21T09:10:57.512Z,1027.43
2019-03-21T09:11:57.530Z,1027.46
2019-03-21T09:12:57.458Z,1027.44
2019-03-21T09:13:57.422Z,1027.47
2019-03-21T09:14:57.483Z,1027.39
2019-03-21T09:15:57.481Z,1027.42
2019-03-21T09:16:57.369Z,1027.42
2019-03-21T09:17:57.425Z,1027.38
2019-03-21T09:18:57.357Z,1027.38
2019-03-21T09:19:57.361Z,1027.38
2019-03-21T09:20:58.057Z,1027.32
2019-03-21T09:21:57.365Z,1027.31
2019-03-21T09:22:57.308Z,1027.30
2019-03-21T09:23:57.346Z,1027.29
2019-03-21T09:24:57.300Z,1027.30
2019-03-21T09:25:57.260Z,1027.30
2019-03-21T09:26:57.278Z,1027.25
2019-03-21T09:28:02.574Z,1027.19
2019-03-21T09:28:58.287Z,1027.18
2019-03-21T09:29:57.240Z,1027.23
2019-03-21T09:30:57.219Z,1027.25
2019-03-21T09:31:57.212Z,1027.22
2019-03-21T09:32:57.187Z,1027.22
2019-03-21T09:33:57.284Z,1027.23
2019-03-21T09:34:57.210Z,1027.23
2019-03-21T09:35:57.150Z,1027.23
2019-03-21T09:36:57.171Z,1027.27
2019-03-21T09:37:57.174Z,1027.25
2019-03-21T09:38:57.119Z,1027.20
2019-03-21T09:39:57.191Z,1027.18
2019-03-21T09:40:57.192Z,1027.22
2019-03-21T09:41:57.113Z,1027.22
2019-03-21T09:42:57.080Z,1027.15
2019-03-21T09:43:57.090Z,1027.19
2019-03-21T09:44:57.083Z,1027.20
2019-03-21T09:45:57.089Z,1027.19
2019-03-21T09:46:57.035Z,1027.17
2019-03-21T09:47:57.028Z,1027.18
2019-03-21T09:48:57.017Z,1027.19
2019-03-21T09:49:59.226Z,1027.16
2019-03-21T09:50:57.129Z,1027.19
2019-03-21T09:51:56.991Z,1027.15
2019-03-21T09:52:56.967Z,1027.18
2019-03-21T09:53:56.980Z,1027.15
2019-03-21T09:54:56.937Z,1027.19
2019-03-21T09:55:57.167Z,1027.19
2019-03-21T09:56:56.981Z,1027.18
2019-03-21T09:57:56.953Z,1027.19
2019-03-21T09:58:56.944Z,1027.17
2019-03-21T09:59:56.894Z,1027.17
2019-03-21T10:00:56.922Z,1027.19
2019-03-21T10:01:56.883Z,1027.15
2019-03-21T10:02:56.933Z,1027.19
2019-03-21T10:03:56.840Z,1027.14
2019-03-21T10:04:56.823Z,1027.12
2019-03-21T10:05:56.817Z,1027.15
2019-03-21T10:06:56.876Z,1027.11
2019-03-21T10:07:59.348Z,1027.13
2019-03-21T10:08:56.785Z,1027.05
2019-03-21T10:09:56.780Z,1027.09
2019-03-21T10:10:56.837Z,1027.07
2019-03-21T10:11:56.779Z,1027.08
2019-03-21T10:12:56.743Z,1027.02
2019-03-21T10:13:56.785Z,1027.01
2019-03-21T10:14:56.732Z,1027.02
2019-03-21T10:15:56.712Z,1027.03
2019-03-21T10:16:56.723Z,1026.94
2019-03-21T10:17:56.705Z,1026.97
2019-03-21T10:18:56.668Z,1027.01
2019-03-21T10:19:56.702Z,1027.00
2019-03-21T10:20:56.665Z,1026.97
2019-03-21T10:21:56.652Z,1026.98
2019-03-21T10:22:56.656Z,1026.98
2019-03-21T10:23:56.632Z,1027.02
2019-03-21T10:24:56.612Z,1026.99
2019-03-21T10:25:57.130Z,1027.01
2019-03-21T10:26:56.579Z,1026.99
2019-03-21T10:27:57.536Z,1026.91
2019-03-21T10:28:56.614Z,1026.99
2019-03-21T10:29:56.564Z,1026.96
2019-03-21T10:30:57.321Z,1027.00
2019-03-21T10:31:56.526Z,1026.94
2019-03-21T10:32:56.523Z,1026.96
2019-03-21T10:33:56.508Z,1026.91
2019-03-21T10:34:56.521Z,1026.91
2019-03-21T10:35:56.543Z,1026.90
2019-03-21T10:36:56.489Z,1026.89
2019-03-21T10:37:56.484Z,1026.85
2019-03-21T10:38:56.449Z,1026.84
2019-03-21T10:39:56.497Z,1026.86
2019-03-21T10:40:56.536Z,1026.86
2019-03-21T10:41:56.470Z,1026.84
2019-03-21T10:42:56.433Z,1026.88
2019-03-21T10:43:56.420Z,1026.85
2019-03-21T10:44:56.482Z,1026.84
2019-03-21T10:45:57.030Z,1026.76
2019-03-21T10:46:56.410Z,1026.77
2019-03-21T10:47:56.354Z,1026.79
2019-03-21T10:48:56.358Z,1026.75
2019-03-21T10:49:56.378Z,1026.76
2019-03-21T10:50:56.338Z,1026.72
2019-03-21T10:51:56.576Z,1026.72
2019-03-21T10:52:56.339Z,1026.71
2019-03-21T10:53:56.316Z,1026.70
2019-03-21T10:54:56.371Z,1026.68
2019-03-21T10:55:56.344Z,1026.70
2019-03-21T10:56:56.423Z,1026.70
2019-03-21T10:57:56.367Z,1026.69
2019-03-21T10:58:56.347Z,1026.72
2019-03-21T10:59:56.221Z,1026.70
2019-03-21T11:00:56.233Z,1026.71
2019-03-21T11:02:06.840Z,1026.71
2019-03-21T11:02:57.186Z,1026.68
2019-03-21T11:03:56.228Z,1026.69
2019-03-21T11:04:56.194Z,1026.63
2019-03-21T11:05:56.157Z,1026.63
2019-03-21T11:06:56.145Z,1026.62
2019-03-21T11:07:56.191Z,1026.62
2019-03-21T11:08:56.184Z,1026.61
2019-03-21T11:09:56.116Z,1026.62
2019-03-21T11:10:56.158Z,1026.64
2019-03-21T11:11:56.141Z,1026.64
2019-03-21T11:12:56.122Z,1026.63
2019-03-21T11:13:56.126Z,1026.61
2019-03-21T11:14:56.080Z,1026.55
2019-03-21T11:15:56.129Z,1026.61
2019-03-21T11:16:56.050Z,1026.59
2019-03-21T11:17:56.042Z,1026.53
2019-03-21T11:18:56.017Z,1026.61
2019-03-21T11:19:56.055Z,1026.62
2019-03-21T11:20:55.992Z,1026.55
2019-03-21T11:22:05.750Z,1026.57
2019-03-21T11:22:56.974Z,1026.58
2019-03-21T11:23:55.958Z,1026.56
2019-03-21T11:24:55.948Z,1026.56
2019-03-21T11:25:56.014Z,1026.51
2019-03-21T11:26:55.919Z,1026.53
2019-03-21T11:27:55.915Z,1026.51
2019-03-21T11:28:55.909Z,1026.51
2019-03-21T11:29:55.931Z,1026.46
2019-03-21T11:30:55.876Z,1026.49
2019-03-21T11:31:55.862Z,1026.45
2019-03-21T11:32:55.856Z,1026.46
2019-03-21T11:33:55.904Z,1026.44
2019-03-21T11:34:56.437Z,1026.44
2019-03-21T11:35:55.839Z,1026.43
2019-03-21T11:36:55.876Z,1026.41
2019-03-21T11:37:55.804Z,1026.44
2019-03-21T11:38:55.803Z,1026.42
2019-03-21T11:39:55.829Z,1026.43
2019-03-21T11:40:55.830Z,1026.42
2019-03-21T11:41:55.778Z,1026.35
2019-03-21T11:42:55.816Z,1026.28
2019-03-21T11:43:55.757Z,1026.30
2019-03-21T11:44:55.728Z,1026.27
2019-03-21T11:45:56.122Z,1026.24
2019-03-21T11:46:55.705Z,1026.25
2019-03-21T11:47:55.716Z,1026.20
2019-03-21T11:48:56.545Z,1026.23
2019-03-21T11:49:55.698Z,1026.23
2019-03-21T11:50:55.666Z,1026.25
2019-03-21T11:51:55.664Z,1026.23
2019-03-21T11:52:55.677Z,1026.20
2019-03-21T11:53:55.694Z,1026.21
2019-03-21T11:54:56.539Z,1026.24
2019-03-21T11:55:55.656Z,1026.18
2019-03-21T11:56:55.597Z,1026.14
2019-03-21T11:57:55.581Z,1026.13
2019-03-21T11:58:55.567Z,1026.14
2019-03-21T11:59:55.628Z,1026.10
2019-03-21T12:00:55.597Z,1026.09
2019-03-21T12:01:55.535Z,1026.06
2019-03-21T12:02:55.528Z,1026.10
2019-03-21T12:03:55.631Z,1026.10
2019-03-21T12:04:55.509Z,1026.04