createdAt,value
2022-08-16T00:01:21.987Z,85.45
2022-08-16T00:03:51.862Z,85.70
2022-08-16T00:06:21.158Z,86.21
2022-08-16T00:08:48.039Z,86.37
2022-08-16T00:11:16.642Z,85.96
2022-08-16T00:13:53.101Z,85.53
2022-08-16T00:17:11.583Z,84.93
2022-08-16T00:19:15.465Z,85.32
2022-08-16T00:21:43.138Z,85.51
2022-08-16T00:24:11.434Z,85.98
2022-08-16T00:26:44.415Z,85.67
2022-08-16T00:29:15.377Z,85.62
2022-08-16T00:31:59.883Z,86.27
2022-08-16T00:34:43.569Z,86.87
2022-08-16T00:37:17.025Z,87.41
2022-08-16T00:39:47.108Z,87.53
2022-08-16T00:42:29.626Z,88.25
2022-08-16T00:45:06.411Z,88.98
2022-08-16T00:47:37.099Z,89.24
2022-08-16T00:50:11.329Z,89.09
2022-08-16T00:52:50.482Z,88.11
2022-08-16T00:55:20.223Z,88.01
2022-08-16T00:57:59.939Z,88.20
2022-08-16T01:00:29.262Z,88.36
2022-08-16T01:02:58.294Z,87.90
2022-08-16T01:05:25.562Z,86.66
2022-08-16T01:07:53.934Z,86.61
2022-08-16T01:10:32.574Z,87.42
2022-08-16T01:13:15.841Z,87.32
2022-08-16T01:15:58.838Z,88.44
2022-08-16T01:18:40.784Z,89.80
2022-08-16T01:21:22.508Z,90.56
2022-08-16T01:24:52.726Z,90.83
2022-08-16T01:27:29.213Z,91.07
2022-08-16T01:30:19.617Z,90.50
2022-08-16T01:33:02.766Z,89.70
2022-08-16T01:35:47.465Z,89.40
2022-08-16T01:38:36.687Z,90.00
2022-08-16T01:41:08.642Z,90.38
2022-08-16T01:43:37.672Z,91.19
2022-08-16T01:46:30.033Z,91.05
2022-08-16T01:49:01.981Z,91.67
2022-08-16T01:51:29.590Z,90.95
2022-08-16T01:53:56.510Z,90.27
2022-08-16T01:56:24.843Z,90.58
2022-08-16T01:58:55.035Z,90.88
2022-08-16T02:01:23.041Z,91.14
2022-08-16T02:03:53.128Z,89.73
2022-08-16T02:06:34.640Z,88.93
2022-08-16T02:09:07.230Z,88.86
2022-08-16T02:11:47.424Z,87.89
2022-08-16T02:14:21.376Z,87.10
2022-08-16T02:16:50.032Z,86.26
2022-08-16T02:19:21.331Z,86.81
2022-08-16T02:22:08.807Z,86.62
2022-08-16T02:24:45.839Z,87.94
2022-08-16T02:27:13.617Z,88.04
2022-08-16T02:29:42.833Z,88.23
2022-08-16T02:32:50.506Z,88.78
2022-08-16T02:34:58.355Z,88.47
2022-08-16T02:37:24.910Z,88.78
2022-08-16T02:40:16.319Z,87.59
2022-08-16T02:42:50.682Z,88.09
2022-08-16T02:45:20.451Z,86.47
2022-08-16T02:48:00.995Z,85.83
2022-08-16T02:50:55.332Z,87.07
2022-08-16T02:53:25.992Z,87.67
2022-08-16T02:55:53.638Z,88.71
2022-08-16T02:58:25.188Z,88.94
2022-08-16T03:00:55.942Z,88.72
2022-08-16T03:03:25.121Z,87.63
2022-08-16T03:05:53.076Z,87.09
2022-08-16T03:08:49.863Z,87.40
2022-08-16T03:11:17.756Z,87.36
2022-08-16T03:13:56.728Z,88.05
2022-08-16T03:16:36.632Z,87.61
2022-08-16T03:19:06.806Z,87.77
2022-08-16T03:21:37.553Z,86.99
2022-08-16T03:24:29.300Z,87.08
2022-08-16T03:26:53.344Z,87.31
2022-08-16T03:29:27.273Z,86.48
2022-08-16T03:31:57.403Z,86.25
2022-08-16T03:34:26.318Z,85.48
2022-08-16T03:36:53.394Z,86.40
2022-08-16T03:39:20.657Z,83.42
2022-08-16T03:41:50.109Z,83.81
2022-08-16T03:44:43.465Z,85.14
2022-08-16T03:47:10.382Z,87.19
2022-08-16T03:49:37.554Z,87.80
2022-08-16T03:52:05.964Z,89.91
2022-08-16T03:54:32.784Z,90.93
2022-08-16T03:57:05.081Z,91.37
2022-08-16T03:59:32.299Z,91.84
2022-08-16T04:02:01.262Z,91.71
2022-08-16T04:04:32.311Z,91.63
2022-08-16T04:07:02.866Z,91.34
2022-08-16T04:09:35.640Z,91.48
2022-08-16T04:12:11.389Z,92.14
2022-08-16T04:14:53.139Z,91.61
2022-08-16T04:17:20.994Z,92.43
2022-08-16T04:19:47.663Z,92.37
2022-08-16T04:22:19.571Z,92.42
2022-08-16T04:24:55.081Z,93.01
2022-08-16T04:27:24.646Z,93.96
2022-08-16T04:30:03.234Z,94.79
2022-08-16T04:32:30.717Z,94.92
2022-08-16T04:34:57.269Z,94.87
2022-08-16T04:37:26.290Z,94.87
2022-08-16T04:39:55.589Z,94.53
2022-08-16T04:42:25.798Z,94.96
2022-08-16T04:44:58.785Z,95.18
2022-08-16T04:47:35.431Z,95.15
2022-08-16T04:50:24.067Z,94.46
2022-08-16T04:52:57.899Z,93.81
2022-08-16T04:55:31.869Z,91.90
2022-08-16T04:58:45.225Z,92.59
2022-08-16T05:00:53.172Z,93.29
2022-08-16T05:03:20.929Z,92.90
2022-08-16T05:05:59.154Z,92.68
2022-08-16T05:08:31.717Z,92.78
2022-08-16T05:11:03.696Z,92.31
2022-08-16T05:13:41.176Z,91.89
2022-08-16T05:16:20.082Z,92.53
2022-08-16T05:18:50.529Z,92.93
2022-08-16T05:21:17.525Z,93.18
2022-08-16T05:23:55.877Z,93.32
2022-08-16T05:26:29.560Z,93.67
2022-08-16T05:29:03.685Z,92.09
2022-08-16T05:31:31.575Z,90.39
2022-08-16T05:34:03.301Z,91.81
2022-08-16T05:36:34.057Z,90.81
2022-08-16T05:39:05.982Z,91.73
2022-08-16T05:41:33.064Z,92.30
2022-08-16T05:44:23.279Z,91.81
2022-08-16T05:46:57.331Z,91.41
2022-08-16T05:49:39.516Z,90.67
2022-08-16T05:52:13.536Z,90.85
2022-08-16T05:54:47.454Z,90.86
2022-08-16T05:57:19.279Z,89.45
2022-08-16T05:59:50.507Z,88.87
2022-08-16T06:02:28.965Z,88.18
2022-08-16T06:04:55.829Z,87.75
2022-08-16T06:07:24.369Z,86.55
2022-08-16T06:09:52.703Z,85.49
2022-08-16T06:12:27.982Z,82.69
2022-08-16T06:14:59.136Z,83.98
2022-08-16T06:17:42.532Z,83.92
2022-08-16T06:20:25.476Z,83.97
2022-08-16T06:23:11.764Z,84.04
2022-08-16T06:25:44.729Z,84.14
2022-08-16T06:28:34.757Z,84.16
2022-08-16T06:31:02.754Z,85.35
2022-08-16T06:33:41.569Z,84.80
2022-08-16T06:36:11.797Z,87.10
2022-08-16T06:38:55.506Z,88.00
2022-08-16T06:41:23.045Z,87.99
2022-08-16T06:43:51.319Z,84.85
2022-08-16T06:46:34.068Z,82.89
2022-08-16T06:49:06.936Z,82.00
2022-08-16T06:51:46.626Z,81.85
2022-08-16T06:54:15.601Z,81.31
2022-08-16T06:56:42.640Z,80.53
2022-08-16T06:59:10.605Z,79.91
2022-08-16T07:01:43.151Z,79.75
2022-08-16T07:04:12.119Z,78.62
2022-08-16T07:06:43.283Z,78.72
2022-08-16T07:09:11.325Z,74.95
2022-08-16T07:11:48.027Z,73.21
2022-08-16T07:14:24.491Z,73.21
2022-08-16T07:16:55.230Z,71.04
2022-08-16T07:19:21.794Z,70.34
2022-08-16T07:22:37.834Z,66.73
2022-08-16T07:24:54.950Z,66.36
2022-08-16T07:27:21.951Z,63.75
2022-08-16T07:29:51.431Z,62.86
2022-08-16T07:32:29.287Z,60.68
2022-08-16T07:34:56.539Z,61.13
2022-08-16T07:37:24.104Z,62.82
2022-08-16T07:39:51.113Z,61.43
2022-08-16T07:42:28.236Z,57.64
2022-08-16T07:45:01.596Z,56.19
2022-08-16T07:47:31.540Z,56.78
2022-08-16T07:49:59.474Z,56.58
2022-08-16T07:52:29.799Z,55.50
2022-08-16T07:54:57.781Z,53.97
2022-08-16T07:57:24.996Z,53.76
2022-08-16T07:59:51.874Z,53.80
2022-08-16T08:02:20.240Z,51.14
2022-08-16T08:04:47.493Z,50.95
2022-08-16T08:07:16.349Z,51.21
2022-08-16T08:09:44.228Z,50.00
2022-08-16T08:12:32.053Z,48.63
2022-08-16T08:15:04.608Z,49.05
2022-08-16T08:17:42.946Z,48.18
2022-08-16T08:20:20.830Z,46.98
2022-08-16T08:23:01.158Z,47.16
2022-08-16T08:25:54.403Z,46.79
2022-08-16T08:28:20.028Z,46.54
2022-08-16T08:30:51.738Z,46.07
2022-08-16T08:33:28.710Z,45.75
2022-08-16T08:36:01.159Z,44.20
2022-08-16T08:38:45.020Z,44.57
2022-08-16T08:41:13.402Z,44.10
2022-08-16T08:43:41.657Z,43.21
2022-08-16T08:46:12.475Z,41.81
2022-08-16T08:48:45.851Z,42.39
2022-08-16T08:51:35.680Z,43.65
2022-08-16T08:54:09.371Z,41.54
2022-08-16T08:56:37.783Z,41.16
2022-08-16T08:59:19.789Z,40.92
2022-08-16T09:01:57.349Z,40.04
2022-08-16T09:04:26.596Z,39.26
2022-08-16T09:06:53.950Z,37.63
2022-08-16T09:09:21.250Z,37.66
2022-08-16T09:11:53.554Z,37.46
2022-08-16T09:14:32.291Z,36.48
2022-08-16T09:17:02.771Z,35.25
2022-08-16T09:19:34.187Z,36.01
2022-08-16T09:22:02.145Z,34.25
2022-08-16T09:24:47.168Z,33.15
2022-08-16T09:27:16.400Z,34.15
2022-08-16T09:29:45.254Z,34.37
2022-08-16T09:32:28.436Z,35.21
2022-08-16T09:34:58.383Z,34.95
2022-08-16T09:37:29.766Z,32.19
2022-08-16T09:55:26.018Z,33.42
2022-08-16T09:58:00.549Z,34.00
2022-08-16T10:00:43.993Z,30.77
2022-08-16T10:03:11.978Z,31.73
2022-08-16T10:05:39.068Z,31.15
2022-08-16T10:08:25.336Z,29.15
2022-08-16T10:11:12.719Z,29.75
2022-08-16T10:13:41.584Z,29.65
2022-08-16T10:19:00.209Z,28.23
2022-08-16T10:21:29.122Z,28.06
2022-08-16T10:23:58.578Z,28.02
2022-08-16T10:27:18.899Z,28.88
2022-08-16T10:29:12.199Z,25.16
2022-08-16T10:31:53.731Z,27.00
2022-08-16T10:34:31.773Z,27.21
2022-08-16T10:37:00.741Z,26.67
2022-08-16T10:39:40.845Z,25.21
2022-08-16T10:42:10.329Z,24.11
2022-08-16T10:44:40.270Z,23.21
2022-08-16T10:47:09.604Z,23.57
2022-08-16T10:49:39.112Z,24.44
2022-08-16T10:52:19.047Z,23.05
2022-08-16T10:57:36.303Z,23.30
2022-08-16T11:00:22.305Z,22.74
2022-08-16T11:02:58.249Z,23.36
2022-08-16T11:05:58.666Z,24.37
2022-08-16T11:08:16.325Z,24.76
2022-08-16T11:11:04.846Z,25.32
2022-08-16T11:16:27.915Z,23.54
2022-08-16T11:19:12.638Z,23.31
2022-08-16T11:24:39.838Z,23.23
2022-08-16T11:27:23.239Z,23.26
2022-08-16T11:29:55.088Z,23.97
2022-08-16T11:32:32.418Z,21.23
2022-08-16T11:35:10.472Z,22.67
2022-08-16T11:40:44.177Z,23.40
2022-08-16T11:43:11.391Z,25.93
2022-08-16T11:45:38.402Z,25.56
2022-08-16T11:48:06.287Z,25.37
2022-08-16T11:50:33.751Z,24.74
2022-08-16T11:53:08.300Z,27.38
2022-08-16T11:55:38.144Z,28.12
2022-08-16T11:58:06.628Z,27.63
2022-08-16T12:00:51.124Z,27.80
2022-08-16T12:03:23.856Z,25.83
2022-08-16T12:05:56.491Z,26.57
2022-08-16T12:08:25.931Z,26.07
2022-08-16T12:10:54.259Z,26.80
2022-08-16T12:13:26.368Z,28.21
2022-08-16T12:15:53.154Z,28.73
2022-08-16T12:18:20.885Z,27.54
2022-08-16T12:20:52.033Z,28.24
2022-08-16T12:23:21.988Z,27.81
2022-08-16T12:25:48.668Z,28.55
2022-08-16T12:28:25.553Z,28.66
2022-08-16T12:31:04.659Z,28.80
2022-08-16T12:33:32.375Z,29.45
2022-08-16T12:36:10.103Z,29.78
2022-08-16T12:38:46.717Z,30.35
2022-08-16T12:41:15.920Z,31.01
2022-08-16T12:43:52.691Z,30.50
2022-08-16T12:46:24.672Z,30.00
2022-08-16T12:48:58.313Z,30.37
2022-08-16T12:51:57.603Z,30.84
2022-08-16T12:54:19.480Z,30.52
2022-08-16T12:56:47.459Z,30.53
2022-08-16T12:59:31.167Z,30.56
2022-08-16T13:02:03.950Z,30.78
2022-08-16T13:04:34.063Z,30.86
2022-08-16T13:07:04.712Z,31.14
2022-08-16T13:09:42.447Z,31.25
2022-08-16T13:12:19.530Z,31.59
2022-08-16T13:14:47.832Z,30.95
2022-08-16T13:17:23.963Z,31.38
2022-08-16T13:20:10.994Z,31.45
2022-08-16T13:22:41.763Z,31.00
2022-08-16T13:25:10.152Z,30.82
2022-08-16T13:28:01.732Z,31.31
2022-08-16T13:30:36.553Z,31.74
2022-08-16T13:33:10.758Z,31.65
2022-08-16T13:35:42.671Z,31.39
2022-08-16T13:38:10.356Z,31.37
2022-08-16T13:40:49.805Z,31.55
2022-08-16T13:43:22.901Z,30.92
2022-08-16T13:45:50.477Z,31.00
2022-08-16T13:48:24.922Z,31.23
2022-08-16T13:51:02.467Z,31.40
2022-08-16T13:53:30.963Z,30.84
2022-08-16T13:55:59.560Z,30.61
2022-08-16T13:58:37.265Z,30.94
2022-08-16T14:01:21.067Z,31.30
2022-08-16T14:03:54.503Z,30.17
2022-08-16T14:06:21.920Z,29.98
2022-08-16T14:09:06.270Z,29.99
2022-08-16T14:11:34.497Z,30.74
2022-08-16T14:14:01.845Z,30.41
2022-08-16T14:16:34.096Z,30.33
2022-08-16T14:19:02.306Z,30.95
2022-08-16T14:21:35.548Z,31.31
2022-08-16T14:24:12.741Z,31.78
2022-08-16T14:26:51.076Z,31.73
2022-08-16T14:29:20.218Z,32.03
2022-08-16T14:31:53.641Z,32.26
2022-08-16T14:34:21.236Z,32.18
2022-08-16T14:36:53.065Z,31.97
2022-08-16T14:39:21.955Z,32.29
2022-08-16T14:41:49.053Z,32.55
2022-08-16T14:44:20.025Z,33.16
2022-08-16T14:46:48.661Z,33.62
2022-08-16T14:49:15.209Z,34.03
2022-08-16T14:51:46.101Z,34.77
2022-08-16T14:54:13.035Z,35.09
2022-08-16T14:56:43.286Z,35.24
2022-08-16T14:59:13.777Z,35.31
2022-08-16T15:01:58.062Z,35.74
2022-08-16T15:04:37.931Z,36.06
2022-08-16T15:07:10.805Z,36.74
2022-08-16T15:09:44.354Z,37.27
2022-08-16T15:12:33.664Z,38.83
2022-08-16T15:15:11.994Z,39.30
2022-08-16T15:17:40.153Z,39.61
2022-08-16T15:20:08.918Z,40.14
2022-08-16T15:22:43.028Z,40.68
2022-08-16T15:25:30.968Z,40.41
2022-08-16T15:28:00.819Z,40.13
2022-08-16T15:30:57.447Z,40.07
2022-08-16T15:33:27.289Z,40.39
2022-08-16T15:35:55.500Z,40.50
2022-08-16T15:38:55.323Z,40.68
2022-08-16T15:41:53.894Z,41.24
2022-08-16T15:44:23.967Z,41.25
2022-08-16T15:46:58.650Z,41.70
2022-08-16T15:49:37.346Z,42.21
2022-08-16T15:52:24.975Z,42.23
2022-08-16T15:54:57.175Z,42.10
2022-08-16T15:57:26.638Z,42.44
2022-08-16T15:59:56.309Z,42.86
2022-08-16T16:02:31.696Z,43.79
2022-08-16T16:05:09.493Z,43.98
2022-08-16T16:07:40.647Z,45.08
2022-08-16T16:10:13.374Z,45.20
2022-08-16T16:12:51.656Z,46.00
2022-08-16T16:15:24.374Z,46.17
2022-08-16T16:17:52.571Z,46.95
2022-08-16T16:20:27.589Z,50.46
2022-08-16T16:23:01.799Z,52.74
2022-08-16T16:25:30.627Z,52.71
2022-08-16T16:27:59.876Z,52.03
2022-08-16T16:30:38.189Z,51.47
2022-08-16T16:33:21.058Z,52.04
2022-08-16T16:35:56.453Z,52.78
2022-08-16T16:38:31.062Z,52.96
2022-08-16T16:41:00.272Z,53.20
2022-08-16T16:43:31.626Z,53.00
2022-08-16T16:45:59.193Z,53.70
2022-08-16T16:48:34.559Z,53.23
2022-08-16T16:51:09.550Z,53.70
2022-08-16T16:53:41.258Z,55.15
2022-08-16T16:56:10.448Z,56.60
2022-08-16T16:59:00.939Z,58.52
2022-08-16T17:01:56.757Z,59.65
2022-08-16T17:04:31.264Z,61.07
2022-08-16T17:06:59.444Z,61.78
2022-08-16T17:09:26.061Z,63.30
2022-08-16T17:11:55.092Z,63.65
2022-08-16T17:17:09.694Z,65.69
2022-08-16T17:19:40.980Z,66.49
2022-08-16T17:22:13.939Z,67.52
2022-08-16T17:24:50.818Z,67.88
2022-08-16T17:27:32.728Z,68.43
2022-08-16T17:30:15.914Z,69.27
2022-08-16T17:33:00.632Z,70.95
2022-08-16T17:35:37.558Z,71.48
2022-08-16T17:38:07.662Z,72.25
2022-08-16T17:39:28.819Z,63.96
2022-08-16T17:40:47.469Z,73.00
2022-08-16T17:43:27.520Z,72.92
2022-08-16T17:45:54.936Z,73.47
2022-08-16T17:48:21.628Z,71.65
2022-08-16T17:50:49.615Z,72.72
2022-08-16T17:53:22.151Z,73.03
2022-08-16T17:55:50.630Z,74.00
2022-08-16T17:58:22.749Z,75.97
2022-08-16T18:00:52.928Z,79.07
2022-08-16T18:04:06.937Z,85.69
2022-08-16T18:06:13.454Z,93.74
2022-08-16T18:08:41.546Z,93.48
2022-08-16T18:11:10.486Z,96.55
2022-08-16T18:13:42.929Z,97.79
2022-08-16T18:16:10.350Z,100.00
2022-08-16T18:18:37.293Z,100.00
2022-08-16T18:21:22.720Z,100.00
2022-08-16T18:23:49.503Z,100.00
2022-08-16T18:26:16.399Z,97.29
2022-08-16T18:28:43.284Z,97.07
2022-08-16T18:31:10.236Z,97.54
2022-08-16T18:33:43.688Z,94.16
2022-08-16T18:36:20.076Z,94.21
2022-08-16T18:38:49.680Z,93.53
2022-08-16T18:41:17.083Z,95.60
2022-08-16T18:44:23.787Z,95.71
2022-08-16T18:46:31.402Z,93.99
2022-08-16T18:48:57.963Z,94.59
2022-08-16T18:51:25.568Z,93.75
2022-08-16T18:53:55.297Z,92.70
2022-08-16T18:56:22.307Z,93.99
2022-08-16T18:58:48.944Z,93.69
2022-08-16T19:01:15.603Z,94.26
2022-08-16T19:03:42.333Z,92.71
2022-08-16T19:06:13.833Z,90.70
2022-08-16T19:08:43.570Z,91.47
2022-08-16T19:11:16.708Z,91.86
2022-08-16T19:13:44.330Z,89.81
2022-08-16T19:16:12.124Z,90.96
2022-08-16T19:18:39.110Z,90.16
2022-08-16T19:21:07.340Z,87.92
2022-08-16T19:23:37.303Z,89.18
2022-08-16T19:26:07.835Z,89.24
2022-08-16T19:28:50.896Z,89.03
2022-08-16T19:31:32.715Z,89.29
2022-08-16T19:34:00.369Z,89.28
2022-08-16T19:36:35.104Z,89.37
2022-08-16T19:39:10.255Z,89.05
2022-08-16T19:41:39.750Z,90.35
2022-08-16T19:44:06.824Z,94.06
2022-08-16T19:46:33.541Z,97.37
2022-08-16T19:49:00.269Z,97.05
2022-08-16T19:51:27.129Z,94.83
2022-08-16T19:53:54.365Z,98.55
2022-08-16T19:56:24.871Z,100.00
2022-08-16T19:59:18.819Z,100.00
2022-08-16T20:01:43.875Z,100.00
2022-08-16T20:04:12.706Z,100.00
2022-08-16T20:06:39.805Z,100.00
2022-08-16T20:09:06.870Z,100.00
2022-08-16T20:11:34.880Z,100.00
2022-08-16T20:14:02.021Z,100.00
2022-08-16T20:16:28.622Z,100.00
2022-08-16T20:18:55.371Z,100.00
2022-08-16T20:21:24.922Z,100.00
2022-08-16T20:24:01.267Z,100.00
2022-08-16T20:26:42.793Z,100.00
2022-08-16T20:29:09.508Z,100.00
2022-08-16T20:31:36.235Z,100.00
2022-08-16T20:34:02.883Z,100.00
2022-08-16T20:36:29.936Z,100.00
2022-08-16T20:38:57.963Z,100.00
2022-08-16T20:44:10.462Z,100.00
2022-08-16T20:46:39.980Z,100.00
2022-08-16T20:49:08.943Z,100.00
2022-08-16T20:51:49.568Z,100.00
2022-08-16T20:54:19.686Z,100.00
2022-08-16T20:56:46.727Z,100.00
2022-08-16T20:59:13.463Z,100.00
2022-08-16T21:01:46.577Z,100.00
2022-08-16T21:04:19.916Z,100.00
2022-08-16T21:06:53.999Z,100.00
2022-08-16T21:09:32.445Z,100.00
2022-08-16T21:12:01.830Z,100.00
2022-08-16T21:14:29.694Z,100.00
2022-08-16T21:17:01.361Z,100.00
2022-08-16T21:19:28.047Z,100.00
2022-08-16T21:21:56.636Z,100.00
2022-08-16T21:24:23.517Z,100.00
2022-08-16T21:26:55.880Z,100.00
2022-08-16T21:29:24.886Z,100.00
2022-08-16T21:31:52.241Z,100.00
2022-08-16T21:34:18.806Z,100.00
2022-08-16T21:36:46.305Z,100.00
2022-08-16T21:39:12.956Z,100.00
2022-08-16T21:41:39.646Z,100.00
2022-08-16T21:44:06.429Z,100.00
2022-08-16T21:46:33.957Z,100.00
2022-08-16T21:49:00.600Z,100.00
2022-08-16T21:51:29.372Z,100.00
2022-08-16T21:53:59.598Z,100.00
2022-08-16T21:56:26.236Z,100.00
2022-08-16T21:58:53.734Z,100.00
2022-08-16T22:01:24.086Z,100.00
2022-08-16T22:04:01.543Z,100.00
2022-08-16T22:06:39.139Z,100.00
2022-08-16T22:09:07.076Z,100.00
2022-08-16T22:11:33.696Z,100.00
2022-08-16T22:14:00.887Z,100.00
2022-08-16T22:16:31.478Z,100.00
2022-08-16T22:19:00.801Z,100.00
2022-08-16T22:21:30.859Z,100.00
2022-08-16T22:23:58.936Z,100.00
2022-08-16T22:26:30.460Z,100.00
2022-08-16T22:29:03.437Z,100.00
2022-08-16T22:31:33.758Z,100.00
2022-08-16T22:34:03.855Z,100.00
2022-08-16T22:36:33.865Z,100.00
2022-08-16T22:39:04.801Z,100.00
2022-08-16T22:41:32.860Z,100.00
2022-08-16T22:44:03.818Z,100.00
2022-08-16T22:46:34.936Z,100.00
2022-08-16T22:49:06.154Z,100.00
2022-08-16T22:51:33.348Z,100.00
2022-08-16T22:54:05.856Z,100.00
2022-08-16T22:56:48.854Z,100.00
2022-08-16T22:59:15.457Z,100.00
2022-08-16T23:01:42.215Z,100.00
2022-08-16T23:04:08.823Z,100.00
2022-08-16T23:06:35.368Z,100.00
2022-08-16T23:09:02.742Z,100.00
2022-08-16T23:11:29.418Z,100.00
2022-08-16T23:13:56.699Z,100.00
2022-08-16T23:16:32.196Z,100.00
2022-08-16T23:19:06.237Z,100.00
2022-08-16T23:21:35.020Z,100.00
2022-08-16T23:24:04.742Z,100.00
2022-08-16T23:26:43.881Z,100.00
2022-08-16T23:29:22.079Z,100.00
2022-08-16T23:31:53.922Z,100.00
2022-08-16T23:34:22.510Z,100.00
2022-08-16T23:36:49.104Z,100.00
2022-08-16T23:39:15.682Z,100.00
2022-08-16T23:41:43.857Z,100.00
2022-08-16T23:44:56.699Z,100.00
2022-08-16T23:46:57.298Z,100.00
2022-08-16T23:49:58.780Z,100.00
2022-08-16T23:52:10.882Z,100.00
2022-08-16T23:54:37.554Z,100.00
2022-08-16T23:57:08.431Z,100.00
2022-08-16T23:59:52.692Z,100.00
