createdAt,value
2023-04-26T00:01:38.924Z,6.43
2023-04-26T00:06:41.939Z,7.25
2023-04-26T00:11:44.900Z,7.38
2023-04-26T00:16:48.070Z,8.60
2023-04-26T00:21:51.074Z,7.38
2023-04-26T00:26:55.483Z,8.00
2023-04-26T00:31:58.724Z,8.48
2023-04-26T00:37:02.172Z,8.57
2023-04-26T00:42:05.390Z,8.95
2023-04-26T00:47:08.525Z,9.50
2023-04-26T00:52:11.888Z,8.70
2023-04-26T00:57:14.876Z,8.52
2023-04-26T01:02:18.001Z,8.20
2023-04-26T01:07:21.086Z,8.20
2023-04-26T01:12:25.082Z,8.13
2023-04-26T01:17:28.559Z,8.98
2023-04-26T01:22:33.939Z,9.13
2023-04-26T01:27:36.963Z,7.82
2023-04-26T01:32:40.077Z,8.77
2023-04-26T01:37:43.039Z,8.02
2023-04-26T01:42:45.963Z,9.15
2023-04-26T01:47:48.941Z,8.93
2023-04-26T01:52:51.970Z,8.88
2023-04-26T01:57:55.284Z,9.82
2023-04-26T02:02:58.349Z,9.05
2023-04-26T02:08:01.774Z,9.63
2023-04-26T02:13:04.960Z,10.02
2023-04-26T02:18:09.898Z,10.38
2023-04-26T02:23:13.144Z,9.80
2023-04-26T02:28:19.319Z,8.88
2023-04-26T02:33:23.673Z,10.82
2023-04-26T02:38:27.623Z,10.60
2023-04-26T02:43:30.836Z,9.95
2023-04-26T02:48:34.331Z,9.93
2023-04-26T02:53:37.656Z,10.55
2023-04-26T02:58:40.756Z,10.57
2023-04-26T03:03:43.947Z,10.52
2023-04-26T03:08:47.001Z,9.85
2023-04-26T03:13:50.035Z,9.57
2023-04-26T03:18:54.599Z,9.48
2023-04-26T03:23:58.406Z,8.98
2023-04-26T03:29:03.080Z,9.05
2023-04-26T03:34:06.607Z,9.10
2023-04-26T03:39:10.124Z,9.35
2023-04-26T03:44:14.491Z,9.57
2023-04-26T03:49:18.397Z,8.50
2023-04-26T03:54:21.465Z,6.85
2023-04-26T03:59:24.814Z,5.25
2023-04-26T04:04:28.102Z,4.68
2023-04-26T04:09:31.372Z,5.40
2023-04-26T04:14:34.302Z,5.40
2023-04-26T04:19:38.294Z,5.72
2023-04-26T04:24:42.826Z,5.53
2023-04-26T04:29:46.568Z,5.18
2023-04-26T04:34:50.771Z,5.32
2023-04-26T04:39:54.083Z,4.75
2023-04-26T04:44:59.952Z,5.10
2023-04-26T04:50:07.844Z,4.05
2023-04-26T04:55:11.136Z,4.30
2023-04-26T05:00:16.193Z,4.72
2023-04-26T05:05:54.155Z,4.65
2023-04-26T05:10:57.581Z,4.00
2023-04-26T05:16:00.668Z,3.63
2023-04-26T05:21:03.987Z,3.10
2023-04-26T05:26:08.078Z,2.50
2023-04-26T05:31:31.804Z,3.13
2023-04-26T05:36:37.648Z,2.67
2023-04-26T05:41:40.721Z,2.78
2023-04-26T05:46:44.057Z,2.88
2023-04-26T05:51:47.106Z,3.08
2023-04-26T05:56:50.312Z,2.58
2023-04-26T06:01:53.658Z,3.05
2023-04-26T06:06:56.853Z,2.67
2023-04-26T06:12:00.261Z,2.90
2023-04-26T06:17:03.984Z,2.97
2023-04-26T06:22:07.563Z,2.70
2023-04-26T06:27:10.723Z,2.92
2023-04-26T06:32:17.499Z,1.92
2023-04-26T06:37:20.785Z,3.33
2023-04-26T06:42:24.686Z,2.40
2023-04-26T06:47:46.173Z,2.95
2023-04-26T06:52:49.401Z,3.20
2023-04-26T06:57:52.412Z,3.00
2023-04-26T07:02:55.514Z,2.70
2023-04-26T07:08:01.451Z,3.30
2023-04-26T07:13:04.527Z,2.40
2023-04-26T07:18:07.732Z,3.30
2023-04-26T07:23:10.769Z,2.92
2023-04-26T07:28:13.882Z,3.22
2023-04-26T07:33:17.004Z,2.72
2023-04-26T07:38:20.026Z,3.50
2023-04-26T07:43:23.782Z,3.15
2023-04-26T07:48:26.875Z,2.53
2023-04-26T07:53:29.867Z,2.83
2023-04-26T07:58:33.409Z,2.63
2023-04-26T08:03:36.765Z,2.90
2023-04-26T08:08:45.079Z,3.22
2023-04-26T08:13:48.430Z,2.53
2023-04-26T08:18:51.669Z,2.88
2023-04-26T08:23:54.945Z,3.17
2023-04-26T08:28:58.255Z,3.25
2023-04-26T08:34:01.315Z,2.80
2023-04-26T08:39:05.383Z,3.00
2023-04-26T08:44:09.048Z,3.13
2023-04-26T08:49:31.157Z,2.75
2023-04-26T08:54:36.169Z,3.00
2023-04-26T08:59:40.092Z,3.17
2023-04-26T09:04:43.742Z,2.60
2023-04-26T09:09:51.344Z,2.10
2023-04-26T09:14:54.516Z,2.20
2023-04-26T09:19:58.443Z,1.98
2023-04-26T09:25:05.518Z,2.33
2023-04-26T09:30:10.918Z,2.13
2023-04-26T09:35:26.332Z,2.33
2023-04-26T09:40:37.824Z,2.05
2023-04-26T09:45:50.779Z,2.28
2023-04-26T09:50:56.890Z,2.17
2023-04-26T09:56:19.172Z,2.00
2023-04-26T10:01:24.746Z,2.30
2023-04-26T10:06:28.712Z,1.95
2023-04-26T10:11:32.325Z,1.75
2023-04-26T10:16:36.487Z,2.00
2023-04-26T10:21:42.082Z,1.77
2023-04-26T10:26:57.173Z,1.70
2023-04-26T10:32:03.181Z,2.00
2023-04-26T10:37:08.714Z,1.65
2023-04-26T10:42:30.572Z,2.17
2023-04-26T10:47:37.647Z,1.80
2023-04-26T10:53:04.049Z,2.05
2023-04-26T10:58:29.130Z,2.22
2023-04-26T11:03:32.721Z,2.00
2023-04-26T11:08:37.169Z,2.40
2023-04-26T11:13:41.821Z,1.73
2023-04-26T11:18:47.038Z,2.05
2023-04-26T11:23:56.635Z,1.92
2023-04-26T11:29:00.222Z,1.95
2023-04-26T11:34:06.052Z,1.58
2023-04-26T11:39:09.186Z,1.88
2023-04-26T11:44:12.993Z,1.80
2023-04-26T11:49:17.845Z,1.90
2023-04-26T11:54:33.360Z,1.90
2023-04-26T11:59:36.583Z,1.60
2023-04-26T12:04:41.492Z,2.28
2023-04-26T12:14:47.709Z,2.03
2023-04-26T12:19:51.008Z,1.60
2023-04-26T12:25:05.650Z,1.20
2023-04-26T12:30:09.151Z,1.40
2023-04-26T12:35:12.370Z,1.50
2023-04-26T12:40:16.505Z,1.60
2023-04-26T12:45:20.309Z,1.63
2023-04-26T12:50:23.262Z,1.40
2023-04-26T12:55:31.937Z,1.65
2023-04-26T13:00:36.170Z,1.48
2023-04-26T13:05:39.591Z,1.40
2023-04-26T13:10:42.631Z,1.30
2023-04-26T13:15:45.823Z,2.00
2023-04-26T13:20:49.288Z,1.48
2023-04-26T13:25:52.252Z,1.65
2023-04-26T13:30:56.242Z,1.02
2023-04-26T13:35:59.534Z,2.03
2023-04-26T13:41:03.071Z,1.52
2023-04-26T13:46:06.084Z,2.10
2023-04-26T13:51:09.224Z,1.63
2023-04-26T13:56:12.376Z,1.05
2023-04-26T14:01:15.558Z,1.40
2023-04-26T14:06:18.647Z,1.38
2023-04-26T14:11:21.718Z,1.52
2023-04-26T14:16:25.796Z,1.83
2023-04-26T14:21:29.025Z,2.58
2023-04-26T14:26:33.471Z,1.30
2023-04-26T14:31:36.624Z,1.40
2023-04-26T14:36:39.618Z,1.77
2023-04-26T14:41:42.893Z,3.13
2023-04-26T14:46:46.070Z,1.92
2023-04-26T14:51:50.707Z,2.13
2023-04-26T14:56:54.868Z,2.08
2023-04-26T15:01:57.885Z,5.25
2023-04-26T15:07:00.970Z,2.25
2023-04-26T15:12:05.151Z,2.50
2023-04-26T15:17:08.267Z,1.83
2023-04-26T15:22:12.205Z,2.17
2023-04-26T15:27:15.361Z,2.03
2023-04-26T15:32:18.375Z,2.53
2023-04-26T15:37:21.625Z,3.72
2023-04-26T15:42:24.701Z,3.58
2023-04-26T15:47:27.771Z,4.05
2023-04-26T15:52:36.893Z,3.88
2023-04-26T15:57:42.102Z,2.83
2023-04-26T16:02:45.329Z,4.70
2023-04-26T16:07:48.483Z,4.88
2023-04-26T16:12:51.862Z,4.93
2023-04-26T16:17:55.051Z,7.50
2023-04-26T16:22:58.128Z,5.47
2023-04-26T16:28:01.256Z,6.10
2023-04-26T16:33:10.348Z,8.95
2023-04-26T16:38:13.443Z,7.32
2023-04-26T16:43:17.116Z,6.75
2023-04-26T16:48:20.152Z,7.05
2023-04-26T16:53:23.192Z,5.80
2023-04-26T16:58:26.476Z,8.40
2023-04-26T17:03:29.677Z,7.82
2023-04-26T17:08:32.803Z,6.90
2023-04-26T17:13:35.796Z,8.25
2023-04-26T17:18:38.979Z,7.78
2023-04-26T17:23:42.004Z,7.32
2023-04-26T17:28:44.975Z,7.10
2023-04-26T17:33:48.256Z,7.22
2023-04-26T17:38:51.401Z,6.22
2023-04-26T17:43:54.371Z,7.32
2023-04-26T17:48:57.536Z,7.13
2023-04-26T17:54:00.478Z,6.10
2023-04-26T17:59:03.907Z,6.93
2023-04-26T18:04:07.421Z,8.75
2023-04-26T18:09:10.934Z,7.00
2023-04-26T18:14:17.424Z,7.07
2023-04-26T18:19:20.455Z,6.57
2023-04-26T18:24:23.810Z,6.43
2023-04-26T18:29:28.293Z,7.43
2023-04-26T18:34:31.460Z,6.97
2023-04-26T18:39:34.429Z,6.85
2023-04-26T18:44:37.621Z,8.57
2023-04-26T18:49:40.656Z,8.65
2023-04-26T18:54:43.590Z,9.30
2023-04-26T18:59:46.546Z,9.30
2023-04-26T19:04:50.668Z,8.60
2023-04-26T19:09:59.649Z,8.38
2023-04-26T19:15:03.573Z,9.30
2023-04-26T19:20:12.718Z,11.07
2023-04-26T19:25:15.905Z,10.35
2023-04-26T19:30:18.970Z,9.15
2023-04-26T19:35:22.029Z,11.05
2023-04-26T19:40:25.027Z,10.77
2023-04-26T19:45:29.573Z,10.45
2023-04-26T19:50:32.666Z,11.13
2023-04-26T19:55:37.271Z,11.20
2023-04-26T20:00:40.803Z,11.75
2023-04-26T20:05:43.828Z,11.25
2023-04-26T20:10:46.858Z,9.93
2023-04-26T20:15:49.914Z,9.98
2023-04-26T20:20:52.962Z,9.63
2023-04-26T20:25:56.106Z,10.13
2023-04-26T20:30:59.004Z,10.05
2023-04-26T20:36:01.980Z,10.48
2023-04-26T20:41:05.290Z,10.45
2023-04-26T20:46:08.503Z,10.02
2023-04-26T20:51:11.537Z,10.85
2023-04-26T20:56:14.557Z,9.82
2023-04-26T21:01:17.740Z,10.35
2023-04-26T21:06:23.801Z,9.77
2023-04-26T21:11:26.787Z,9.57
2023-04-26T21:16:30.196Z,10.60
2023-04-26T21:21:33.207Z,9.88
2023-04-26T21:26:38.068Z,11.57
2023-04-26T21:31:41.199Z,11.00
2023-04-26T21:36:44.367Z,12.02
2023-04-26T21:41:47.442Z,11.63
2023-04-26T21:46:50.889Z,11.98
2023-04-26T21:51:53.947Z,12.70
2023-04-26T21:56:56.979Z,11.30
2023-04-26T22:02:00.016Z,12.65
2023-04-26T22:07:03.448Z,13.10
2023-04-26T22:12:06.867Z,14.55
2023-04-26T22:17:09.882Z,13.32
2023-04-26T22:22:12.898Z,14.15
2023-04-26T22:27:18.531Z,13.75
2023-04-26T22:32:21.680Z,14.48
2023-04-26T22:37:24.892Z,13.90
2023-04-26T22:42:27.908Z,14.38
2023-04-26T22:47:31.125Z,14.25
2023-04-26T22:52:34.516Z,13.40
2023-04-26T22:57:37.900Z,12.90
2023-04-26T23:02:41.268Z,14.55
2023-04-26T23:07:44.661Z,14.18
2023-04-26T23:12:49.476Z,14.50
2023-04-26T23:17:54.182Z,14.35
2023-04-26T23:22:57.196Z,16.40
2023-04-26T23:28:00.299Z,14.50
2023-04-26T23:33:03.477Z,12.93
2023-04-26T23:38:06.824Z,11.68
2023-04-26T23:43:09.919Z,13.95
2023-04-26T23:48:17.382Z,14.48
2023-04-26T23:53:20.375Z,13.60
2023-04-26T23:58:23.390Z,14.25
