createdAt,value
2019-02-24T00:01:58.453Z,165.63
2019-02-24T00:07:04.885Z,158.73
2019-02-24T00:12:09.884Z,150.47
2019-02-24T00:17:14.871Z,140.40
2019-02-24T00:22:20.067Z,155.27
2019-02-24T00:27:25.171Z,163.53
2019-02-24T00:32:30.165Z,174.93
2019-02-24T00:37:35.286Z,178.27
2019-02-24T00:42:40.313Z,149.90
2019-02-24T00:47:45.541Z,142.53
2019-02-24T00:52:50.520Z,159.50
2019-02-24T00:57:55.566Z,155.53
2019-02-24T01:03:00.571Z,144.53
2019-02-24T01:08:05.904Z,160.40
2019-02-24T01:13:10.916Z,177.50
2019-02-24T01:18:15.912Z,162.57
2019-02-24T01:23:20.943Z,160.80
2019-02-24T01:28:25.950Z,167.80
2019-02-24T01:33:30.942Z,206.40
2019-02-24T01:38:36.014Z,222.07
2019-02-24T01:43:41.016Z,292.40
2019-02-24T01:48:46.161Z,388.90
2019-02-24T01:53:53.051Z,436.70
2019-02-24T01:58:58.068Z,465.33
2019-02-24T02:04:03.354Z,487.80
2019-02-24T02:09:08.950Z,448.13
2019-02-24T02:14:13.930Z,454.33
2019-02-24T02:19:19.122Z,426.07
2019-02-24T02:24:24.174Z,406.37
2019-02-24T02:29:29.297Z,381.27
2019-02-24T02:34:34.318Z,304.23
2019-02-24T02:39:39.431Z,249.17
2019-02-24T02:44:44.433Z,338.07
2019-02-24T02:49:49.558Z,509.47
2019-02-24T02:54:54.679Z,518.07
2019-02-24T02:59:59.937Z,516.83
2019-02-24T03:05:05.705Z,474.17
2019-02-24T03:10:11.106Z,450.47
2019-02-24T03:15:16.115Z,448.90
2019-02-24T03:20:21.093Z,436.70
2019-02-24T03:25:26.084Z,438.90
2019-02-24T03:30:31.106Z,444.67
2019-02-24T03:35:36.156Z,449.20
2019-02-24T03:40:41.111Z,442.53
2019-02-24T03:45:46.424Z,433.23
2019-02-24T03:50:51.479Z,445.40
2019-02-24T03:55:57.645Z,431.37
2019-02-24T04:01:02.878Z,431.13
2019-02-24T04:06:08.012Z,429.93
2019-02-24T04:11:13.057Z,428.33
2019-02-24T04:16:18.136Z,447.37
2019-02-24T04:21:23.129Z,479.30
2019-02-24T04:26:28.156Z,481.03
2019-02-24T04:31:33.153Z,482.20
2019-02-24T04:36:38.172Z,473.97
2019-02-24T04:41:43.171Z,473.40
2019-02-24T04:46:48.446Z,450.43
2019-02-24T04:51:53.494Z,405.27
2019-02-24T04:57:00.786Z,367.70
2019-02-24T05:02:05.796Z,352.70
2019-02-24T05:07:10.856Z,290.27
2019-02-24T05:12:15.844Z,240.00
2019-02-24T05:17:20.853Z,250.60
2019-02-24T05:22:25.968Z,261.07
2019-02-24T05:27:31.005Z,285.23
2019-02-24T05:32:36.049Z,271.00
2019-02-24T05:37:41.068Z,397.70
2019-02-24T05:42:47.993Z,426.80
2019-02-24T05:47:52.725Z,346.13
2019-02-24T05:52:57.714Z,297.87
2019-02-24T05:58:03.017Z,238.90
2019-02-24T06:03:08.041Z,169.00
2019-02-24T06:08:13.083Z,155.97
2019-02-24T06:13:18.112Z,197.57
2019-02-24T06:18:23.131Z,292.30
2019-02-24T06:23:28.148Z,315.10
2019-02-24T06:28:33.396Z,341.57
2019-02-24T06:33:38.466Z,322.20
2019-02-24T06:38:43.492Z,341.70
2019-02-24T06:43:49.491Z,360.47
2019-02-24T06:48:54.746Z,231.63
2019-02-24T06:53:59.744Z,327.47
2019-02-24T06:59:04.834Z,411.37
2019-02-24T07:04:09.831Z,379.67
2019-02-24T07:09:14.967Z,400.70
2019-02-24T07:14:20.217Z,366.23
2019-02-24T07:19:25.189Z,395.23
2019-02-24T07:24:30.188Z,360.07
2019-02-24T07:29:35.469Z,264.97
2019-02-24T07:34:40.466Z,218.27
2019-02-24T07:39:45.542Z,199.57
2019-02-24T07:44:50.564Z,199.53
2019-02-24T07:49:55.693Z,195.53
2019-02-24T07:55:00.682Z,196.40
2019-02-24T08:00:06.521Z,219.07
2019-02-24T08:05:11.562Z,236.63
2019-02-24T08:10:16.552Z,209.47
2019-02-24T08:15:21.536Z,264.97
2019-02-24T08:20:26.565Z,254.97
2019-02-24T08:25:31.536Z,266.27
2019-02-24T08:30:41.661Z,340.80
2019-02-24T08:35:43.117Z,360.10
2019-02-24T08:40:48.154Z,350.57
2019-02-24T08:45:53.140Z,387.00
2019-02-24T08:50:58.194Z,379.67
2019-02-24T08:56:03.216Z,393.93
2019-02-24T09:01:08.204Z,441.20
2019-02-24T09:06:13.208Z,497.40
2019-02-24T09:11:18.201Z,660.23
2019-02-24T09:16:23.198Z,650.03
2019-02-24T09:21:28.215Z,596.87
2019-02-24T09:26:33.313Z,622.97
2019-02-24T09:31:38.368Z,629.03
2019-02-24T09:36:43.377Z,591.83
2019-02-24T09:41:48.376Z,599.37
2019-02-24T09:46:53.354Z,596.73
2019-02-24T09:51:58.342Z,580.57
2019-02-24T09:57:03.352Z,587.67
2019-02-24T10:02:08.354Z,600.60
2019-02-24T10:07:13.336Z,543.40
2019-02-24T10:12:18.391Z,511.00
2019-02-24T10:17:23.547Z,506.93
2019-02-24T10:22:28.550Z,440.67
2019-02-24T10:27:33.535Z,420.30
2019-02-24T10:32:38.575Z,382.30
2019-02-24T10:37:43.560Z,399.60
2019-02-24T10:42:49.562Z,390.70
2019-02-24T10:47:54.557Z,385.50
2019-02-24T10:52:59.637Z,381.40
2019-02-24T10:58:04.644Z,353.70
2019-02-24T11:03:09.627Z,330.80
2019-02-24T11:08:16.941Z,327.77
2019-02-24T11:13:21.930Z,339.63
2019-02-24T11:18:26.916Z,349.97
2019-02-24T11:23:31.959Z,356.73
2019-02-24T11:28:37.302Z,325.57
2019-02-24T11:33:42.297Z,265.57
2019-02-24T11:38:47.828Z,136.93
2019-02-24T11:43:52.804Z,150.13
2019-02-24T11:48:58.116Z,200.67
2019-02-24T11:54:03.167Z,228.67
2019-02-24T11:59:08.188Z,200.30
2019-02-24T12:04:13.205Z,216.97
2019-02-24T12:09:18.412Z,136.03
2019-02-24T12:14:23.387Z,151.90
2019-02-24T12:19:28.422Z,137.90
2019-02-24T12:24:33.443Z,142.50
2019-02-24T12:29:40.369Z,158.50
2019-02-24T12:34:45.327Z,137.80
2019-02-24T12:39:50.501Z,168.90
2019-02-24T12:44:55.495Z,165.03
2019-02-24T12:50:03.334Z,185.23
2019-02-24T12:55:08.109Z,172.30
2019-02-24T13:00:16.821Z,141.07
2019-02-24T13:05:21.928Z,124.83
2019-02-24T13:10:27.220Z,107.27
2019-02-24T13:15:32.435Z,96.10
2019-02-24T13:20:37.461Z,92.13
2019-02-24T13:25:42.451Z,90.03
2019-02-24T13:30:47.661Z,82.03
2019-02-24T13:35:52.725Z,78.37
2019-02-24T13:40:57.717Z,72.90
2019-02-24T13:46:02.716Z,73.07
2019-02-24T13:51:07.752Z,65.87
2019-02-24T13:56:12.813Z,103.17
2019-02-24T14:01:17.937Z,108.40
2019-02-24T14:06:23.717Z,208.90
2019-02-24T14:11:28.708Z,207.80
2019-02-24T14:16:33.774Z,184.53
2019-02-24T14:21:38.784Z,136.27
2019-02-24T14:26:43.832Z,233.53
2019-02-24T14:31:48.872Z,217.40
2019-02-24T14:36:53.931Z,242.23
2019-02-24T14:41:58.952Z,311.87
2019-02-24T14:47:04.053Z,255.13
2019-02-24T14:52:09.088Z,229.57
2019-02-24T14:57:14.161Z,254.17
2019-02-24T15:02:19.201Z,219.90
2019-02-24T15:07:24.231Z,211.50
2019-02-24T15:12:29.263Z,161.70
2019-02-24T15:17:34.589Z,174.07
2019-02-24T15:22:39.629Z,153.23
2019-02-24T15:27:44.660Z,100.63
2019-02-24T15:32:51.962Z,95.07
2019-02-24T15:37:56.492Z,83.23
2019-02-24T15:43:01.526Z,92.97
2019-02-24T15:48:06.669Z,93.30
2019-02-24T15:53:11.822Z,81.63
2019-02-24T15:58:17.874Z,76.20
2019-02-24T16:03:23.076Z,98.80
2019-02-24T16:08:28.093Z,63.97
2019-02-24T16:13:33.137Z,57.93
2019-02-24T16:18:38.168Z,67.73
2019-02-24T16:23:43.184Z,79.83
2019-02-24T16:28:48.221Z,77.37
2019-02-24T16:33:53.370Z,81.50
2019-02-24T16:38:58.421Z,70.43
2019-02-24T16:44:03.581Z,57.47
2019-02-24T16:49:09.144Z,48.13
2019-02-24T16:54:14.185Z,57.80
2019-02-24T16:59:19.401Z,76.80
2019-02-24T17:04:25.052Z,81.23
2019-02-24T17:09:30.081Z,106.93
2019-02-24T17:14:35.125Z,103.00
2019-02-24T17:19:41.020Z,75.60
2019-02-24T17:24:46.108Z,71.90
2019-02-24T17:29:51.340Z,93.03
2019-02-24T17:34:56.352Z,145.47
2019-02-24T17:40:06.740Z,212.27
2019-02-24T17:45:12.901Z,321.27
2019-02-24T17:50:17.924Z,424.07
2019-02-24T17:55:23.213Z,466.70
2019-02-24T18:00:30.965Z,488.97
2019-02-24T18:05:36.125Z,500.93
2019-02-24T18:10:41.384Z,529.50
2019-02-24T18:15:46.399Z,517.90
2019-02-24T18:20:51.614Z,537.10
2019-02-24T18:25:56.774Z,569.53
2019-02-24T18:31:06.540Z,601.13
2019-02-24T18:36:12.258Z,628.60
2019-02-24T18:41:17.528Z,605.63
2019-02-24T18:46:22.537Z,589.00
2019-02-24T18:51:27.584Z,556.23
2019-02-24T18:56:32.612Z,558.73
2019-02-24T19:01:37.632Z,529.40
2019-02-24T19:06:42.631Z,509.83
2019-02-24T19:11:47.649Z,490.07
2019-02-24T19:16:52.700Z,498.67
2019-02-24T19:21:57.705Z,469.87
2019-02-24T19:27:02.727Z,452.03
2019-02-24T19:32:07.784Z,468.20
2019-02-24T19:37:12.956Z,469.17
2019-02-24T19:42:18.077Z,458.17
2019-02-24T19:52:28.483Z,463.20
2019-02-24T19:57:33.900Z,488.43
2019-02-24T20:02:38.926Z,483.80
2019-02-24T20:07:44.009Z,466.40
2019-02-24T20:12:49.021Z,492.27
2019-02-24T20:17:54.237Z,538.27
2019-02-24T20:22:59.272Z,530.37
2019-02-24T20:28:04.284Z,516.73
2019-02-24T20:33:09.300Z,480.40
2019-02-24T20:38:14.313Z,461.87
2019-02-24T20:43:19.371Z,435.37
2019-02-24T20:48:24.384Z,438.30
2019-02-24T20:53:29.439Z,478.13
2019-02-24T20:58:34.732Z,427.33
2019-02-24T21:03:40.461Z,430.40
2019-02-24T21:08:45.650Z,452.07
2019-02-24T21:13:50.688Z,454.10
2019-02-24T21:18:55.978Z,518.50
2019-02-24T21:24:01.060Z,524.17
2019-02-24T21:29:06.084Z,502.97
2019-02-24T21:34:11.416Z,433.90
2019-02-24T21:39:17.311Z,428.97
2019-02-24T21:44:22.313Z,419.17
2019-02-24T21:49:27.511Z,376.33
2019-02-24T21:54:32.685Z,329.47
2019-02-24T21:59:37.955Z,287.60
2019-02-24T22:04:42.959Z,270.00
2019-02-24T22:09:48.169Z,297.63
2019-02-24T22:14:53.192Z,247.83
2019-02-24T22:19:58.468Z,207.77
2019-02-24T22:25:03.532Z,134.77
2019-02-24T22:30:10.764Z,142.13
2019-02-24T22:35:15.788Z,131.90
2019-02-24T22:40:21.026Z,151.77
2019-02-24T22:45:26.104Z,180.80
2019-02-24T22:50:31.631Z,249.30
2019-02-24T22:55:36.804Z,343.27
2019-02-24T23:01:00.401Z,395.00
2019-02-24T23:06:06.119Z,538.37
2019-02-24T23:11:11.550Z,490.17
2019-02-24T23:16:16.566Z,439.57
2019-02-24T23:21:22.704Z,444.77
2019-02-24T23:26:28.228Z,381.03
2019-02-24T23:31:33.252Z,338.63
2019-02-24T23:36:39.778Z,335.40
2019-02-24T23:41:45.267Z,337.63
2019-02-24T23:46:50.412Z,333.27
2019-02-24T23:51:55.924Z,374.23
2019-02-24T23:57:01.051Z,433.53
