createdAt,value
2022-12-23T00:00:16.859Z,993.76
2022-12-23T00:01:16.830Z,993.78
2022-12-23T00:02:16.924Z,993.74
2022-12-23T00:03:16.904Z,993.76
2022-12-23T00:04:16.862Z,993.71
2022-12-23T00:05:16.777Z,993.75
2022-12-23T00:06:16.788Z,993.72
2022-12-23T00:07:16.757Z,993.73
2022-12-23T00:08:16.764Z,993.70
2022-12-23T00:09:16.747Z,993.73
2022-12-23T00:10:16.739Z,993.72
2022-12-23T00:11:16.703Z,993.74
2022-12-23T00:12:16.689Z,993.72
2022-12-23T00:13:16.695Z,993.68
2022-12-23T00:14:21.458Z,993.70
2022-12-23T00:15:17.696Z,993.71
2022-12-23T00:16:16.720Z,993.69
2022-12-23T00:17:22.600Z,993.73
2022-12-23T00:18:17.650Z,993.72
2022-12-23T00:19:16.639Z,993.71
2022-12-23T00:20:16.627Z,993.72
2022-12-23T00:21:16.594Z,993.69
2022-12-23T00:22:16.628Z,993.74
2022-12-23T00:23:16.673Z,993.71
2022-12-23T00:24:16.586Z,993.64
2022-12-23T00:25:16.552Z,993.70
2022-12-23T00:26:16.568Z,993.74
2022-12-23T00:27:16.533Z,993.70
2022-12-23T00:28:16.537Z,993.68
2022-12-23T00:29:16.535Z,993.65
2022-12-23T00:30:16.533Z,993.66
2022-12-23T00:31:16.540Z,993.65
2022-12-23T00:32:16.563Z,993.73
2022-12-23T00:33:16.494Z,993.75
2022-12-23T00:34:16.494Z,993.78
2022-12-23T00:35:16.476Z,993.74
2022-12-23T00:36:16.519Z,993.78
2022-12-23T00:37:16.410Z,993.72
2022-12-23T00:38:16.423Z,993.71
2022-12-23T00:39:16.464Z,993.70
2022-12-23T00:40:16.429Z,993.71
2022-12-23T00:41:16.379Z,993.76
2022-12-23T00:42:16.379Z,993.79
2022-12-23T00:43:16.393Z,993.71
2022-12-23T00:44:16.376Z,993.70
2022-12-23T00:45:16.387Z,993.77
2022-12-23T00:46:16.397Z,993.76
2022-12-23T00:47:16.329Z,993.76
2022-12-23T00:48:16.336Z,993.74
2022-12-23T00:49:16.314Z,993.78
2022-12-23T00:50:16.299Z,993.82
2022-12-23T00:51:16.286Z,993.77
2022-12-23T00:52:16.292Z,993.81
2022-12-23T00:53:16.256Z,993.78
2022-12-23T00:54:16.272Z,993.75
2022-12-23T00:55:16.240Z,993.73
2022-12-23T00:56:16.237Z,993.72
2022-12-23T00:57:16.264Z,993.75
2022-12-23T00:58:16.209Z,993.74
2022-12-23T00:59:16.210Z,993.73
2022-12-23T01:00:16.237Z,993.75
2022-12-23T01:01:16.235Z,993.80
2022-12-23T01:02:16.349Z,993.74
2022-12-23T01:03:16.304Z,993.77
2022-12-23T01:04:16.161Z,993.77
2022-12-23T01:05:16.151Z,993.76
2022-12-23T01:06:16.141Z,993.80
2022-12-23T01:07:16.110Z,993.78
2022-12-23T01:08:16.140Z,993.78
2022-12-23T01:09:16.090Z,993.85
2022-12-23T01:10:16.085Z,993.82
2022-12-23T01:11:16.058Z,993.85
2022-12-23T01:12:16.058Z,993.83
2022-12-23T01:13:16.048Z,993.87
2022-12-23T01:14:16.032Z,993.88
2022-12-23T01:15:16.022Z,993.85
2022-12-23T01:16:17.834Z,993.94
2022-12-23T01:17:16.083Z,993.96
2022-12-23T01:18:16.015Z,993.85
2022-12-23T01:19:16.025Z,993.99
2022-12-23T01:20:15.992Z,993.91
2022-12-23T01:21:15.964Z,993.92
2022-12-23T01:22:15.977Z,993.89
2022-12-23T01:23:15.958Z,993.90
2022-12-23T01:24:15.953Z,993.85
2022-12-23T01:25:16.128Z,993.89
2022-12-23T01:26:15.936Z,993.84
2022-12-23T01:27:15.893Z,993.81
2022-12-23T01:28:15.912Z,993.80
2022-12-23T01:29:15.956Z,993.78
2022-12-23T01:30:15.885Z,993.79
2022-12-23T01:31:15.880Z,993.75
2022-12-23T01:32:15.914Z,993.78
2022-12-23T01:33:15.822Z,993.79
2022-12-23T01:34:15.871Z,993.82
2022-12-23T01:35:15.819Z,993.82
2022-12-23T01:36:15.823Z,993.78
2022-12-23T01:37:15.786Z,993.86
2022-12-23T01:38:15.787Z,993.85
2022-12-23T01:39:15.802Z,993.86
2022-12-23T01:40:15.757Z,993.85
2022-12-23T01:41:15.749Z,993.86
2022-12-23T01:42:15.771Z,993.86
2022-12-23T01:43:15.745Z,993.93
2022-12-23T01:44:15.709Z,993.95
2022-12-23T01:45:15.701Z,993.99
2022-12-23T01:46:15.752Z,993.97
2022-12-23T01:47:15.669Z,994.03
2022-12-23T01:48:15.705Z,994.01
2022-12-23T01:49:15.690Z,994.04
2022-12-23T01:50:15.689Z,994.02
2022-12-23T01:51:15.649Z,994.03
2022-12-23T01:52:15.623Z,994.01
2022-12-23T01:53:15.636Z,994.05
2022-12-23T01:54:15.624Z,994.01
2022-12-23T01:55:15.605Z,994.05
2022-12-23T01:56:15.671Z,993.99
2022-12-23T01:57:15.563Z,994.04
2022-12-23T01:59:13.059Z,994.07
2022-12-23T02:00:13.049Z,994.08
2022-12-23T02:01:13.078Z,994.08
2022-12-23T02:02:13.174Z,994.08
2022-12-23T02:03:13.149Z,994.07
2022-12-23T02:04:13.079Z,994.02
2022-12-23T02:05:13.051Z,994.03
2022-12-23T02:06:13.020Z,994.14
2022-12-23T02:07:12.988Z,994.06
2022-12-23T02:08:12.991Z,994.06
2022-12-23T02:09:13.035Z,994.06
2022-12-23T02:10:12.981Z,994.05
2022-12-23T02:11:13.030Z,994.05
2022-12-23T02:12:12.919Z,994.11
2022-12-23T02:13:12.954Z,994.08
2022-12-23T02:14:12.914Z,994.09
2022-12-23T02:15:12.888Z,994.09
2022-12-23T02:16:12.883Z,994.07
2022-12-23T02:17:13.018Z,994.09
2022-12-23T02:18:12.853Z,994.12
2022-12-23T02:19:12.849Z,994.14
2022-12-23T02:20:12.872Z,994.09
2022-12-23T02:21:12.839Z,994.19
2022-12-23T02:22:12.807Z,994.10
2022-12-23T02:23:12.808Z,994.16
2022-12-23T02:24:12.768Z,994.15
2022-12-23T02:25:12.777Z,994.14
2022-12-23T02:26:12.768Z,994.13
2022-12-23T02:27:13.020Z,994.22
2022-12-23T02:28:12.768Z,994.16
2022-12-23T02:29:12.748Z,994.19
2022-12-23T02:30:12.715Z,994.17
2022-12-23T02:31:12.780Z,994.23
2022-12-23T02:32:12.704Z,994.22
2022-12-23T02:33:12.698Z,994.21
2022-12-23T02:34:12.675Z,994.20
2022-12-23T02:35:12.649Z,994.21
2022-12-23T02:36:12.665Z,994.26
2022-12-23T02:37:12.650Z,994.21
2022-12-23T02:38:12.614Z,994.24
2022-12-23T02:39:12.642Z,994.43
2022-12-23T02:40:12.608Z,994.26
2022-12-23T02:41:12.599Z,994.22
2022-12-23T02:42:12.589Z,994.27
2022-12-23T02:43:12.585Z,994.29
2022-12-23T02:44:12.590Z,994.25
2022-12-23T02:45:12.572Z,994.25
2022-12-23T02:46:12.614Z,994.26
2022-12-23T02:47:12.540Z,994.25
2022-12-23T02:48:12.528Z,994.26
2022-12-23T02:49:12.518Z,994.33
2022-12-23T02:50:12.496Z,994.28
2022-12-23T02:51:12.512Z,994.30
2022-12-23T02:52:12.522Z,994.30
2022-12-23T02:53:12.469Z,994.30
2022-12-23T02:54:12.454Z,994.32
2022-12-23T02:55:12.473Z,994.28
2022-12-23T02:56:12.433Z,994.33
2022-12-23T02:57:12.456Z,994.39
2022-12-23T02:58:12.510Z,994.31
2022-12-23T02:59:12.422Z,994.29
2022-12-23T03:00:12.448Z,994.31
2022-12-23T03:01:12.422Z,994.25
2022-12-23T03:02:12.559Z,994.31
2022-12-23T03:03:12.470Z,994.26
2022-12-23T03:04:12.341Z,994.36
2022-12-23T03:05:12.348Z,994.34
2022-12-23T03:06:12.343Z,994.31
2022-12-23T03:07:18.185Z,994.31
2022-12-23T03:08:13.303Z,994.37
2022-12-23T03:09:12.312Z,994.37
2022-12-23T03:10:12.279Z,994.43
2022-12-23T03:11:12.308Z,994.35
2022-12-23T03:12:12.254Z,994.35
2022-12-23T03:13:12.266Z,994.39
2022-12-23T03:14:12.228Z,994.39
2022-12-23T03:15:12.250Z,994.41
2022-12-23T03:16:12.324Z,994.41
2022-12-23T03:17:12.196Z,994.40
2022-12-23T03:18:12.195Z,994.43
2022-12-23T03:19:12.197Z,994.51
2022-12-23T03:20:12.201Z,994.48
2022-12-23T03:21:12.185Z,994.50
2022-12-23T03:22:12.151Z,994.58
2022-12-23T03:23:12.164Z,994.55
2022-12-23T03:24:12.131Z,994.53
2022-12-23T03:25:12.150Z,994.57
2022-12-23T03:26:12.102Z,994.59
2022-12-23T03:27:12.111Z,994.64
2022-12-23T03:28:12.097Z,994.57
2022-12-23T03:29:12.398Z,994.61
2022-12-23T03:30:12.073Z,994.62
2022-12-23T03:31:12.139Z,994.63
2022-12-23T03:32:12.032Z,994.70
2022-12-23T03:33:12.039Z,994.65
2022-12-23T03:34:12.027Z,994.76
2022-12-23T03:35:12.011Z,994.70
2022-12-23T03:36:11.996Z,994.70
2022-12-23T03:37:12.004Z,994.71
2022-12-23T03:38:11.965Z,994.74
2022-12-23T03:39:11.973Z,994.70
2022-12-23T03:40:11.941Z,994.74
2022-12-23T03:41:11.945Z,994.69
2022-12-23T03:42:11.915Z,994.71
2022-12-23T03:43:11.943Z,994.83
2022-12-23T03:44:11.907Z,994.80
2022-12-23T03:45:37.475Z,994.77
2022-12-23T03:46:12.899Z,994.76
2022-12-23T03:47:11.896Z,994.77
2022-12-23T03:48:11.857Z,994.78
2022-12-23T03:49:11.871Z,994.75
2022-12-23T03:50:11.850Z,994.76
2022-12-23T03:51:11.864Z,994.71
2022-12-23T03:52:17.293Z,994.74
2022-12-23T03:53:12.824Z,994.77
2022-12-23T03:54:11.821Z,994.80
2022-12-23T03:55:11.824Z,994.80
2022-12-23T03:56:11.875Z,994.79
2022-12-23T03:57:11.778Z,994.78
2022-12-23T03:58:11.772Z,994.86
2022-12-23T03:59:11.770Z,994.83
2022-12-23T04:00:11.960Z,994.85
2022-12-23T04:01:11.845Z,994.85
2022-12-23T04:02:11.816Z,994.88
2022-12-23T04:03:11.692Z,994.89
2022-12-23T04:04:11.739Z,994.85
2022-12-23T04:05:11.692Z,994.90
2022-12-23T04:06:11.684Z,994.85
2022-12-23T04:07:11.653Z,994.90
2022-12-23T04:08:11.648Z,994.90
2022-12-23T04:09:14.389Z,994.90
2022-12-23T04:10:12.651Z,994.96
2022-12-23T04:11:11.629Z,994.90
2022-12-23T04:12:11.622Z,994.95
2022-12-23T04:13:11.589Z,995.01
2022-12-23T04:14:11.589Z,995.13
2022-12-23T04:15:13.395Z,995.02
2022-12-23T04:16:11.630Z,995.05
2022-12-23T04:17:11.574Z,995.04
2022-12-23T04:18:11.582Z,995.14
2022-12-23T04:19:11.612Z,995.13
2022-12-23T04:20:11.540Z,995.15
2022-12-23T04:21:11.517Z,995.10
2022-12-23T04:22:11.503Z,995.14
2022-12-23T04:23:11.487Z,995.11
2022-12-23T04:24:11.482Z,995.20
2022-12-23T04:25:11.455Z,995.16
2022-12-23T04:26:11.459Z,995.15
2022-12-23T04:27:11.437Z,995.18
2022-12-23T04:28:11.439Z,995.18
2022-12-23T04:29:11.430Z,995.18
2022-12-23T04:30:11.436Z,995.13
2022-12-23T04:31:11.665Z,995.18
2022-12-23T04:32:11.396Z,995.16
2022-12-23T04:33:11.382Z,995.14
2022-12-23T04:34:11.367Z,995.13
2022-12-23T04:35:11.341Z,995.12
2022-12-23T04:36:11.347Z,995.15
2022-12-23T04:37:11.331Z,995.15
2022-12-23T04:38:11.355Z,995.16
2022-12-23T04:39:11.313Z,995.07
2022-12-23T04:40:11.318Z,995.14
2022-12-23T04:41:11.310Z,995.13
2022-12-23T04:42:11.287Z,995.13
2022-12-23T04:43:11.258Z,995.14
2022-12-23T04:44:11.274Z,995.10
2022-12-23T04:45:11.249Z,995.17
2022-12-23T04:46:11.263Z,995.15
2022-12-23T04:47:11.221Z,995.23
2022-12-23T04:48:11.214Z,995.14
2022-12-23T04:49:11.212Z,995.13
2022-12-23T04:50:11.195Z,995.19
2022-12-23T04:51:11.199Z,995.08
2022-12-23T04:52:11.176Z,995.17
2022-12-23T04:53:11.151Z,995.13
2022-12-23T04:54:11.172Z,995.15
2022-12-23T04:55:11.163Z,995.15
2022-12-23T04:56:11.158Z,995.11
2022-12-23T04:57:11.173Z,995.14
2022-12-23T04:58:11.118Z,995.17
2022-12-23T04:59:11.091Z,995.11
2022-12-23T05:00:11.128Z,995.13
2022-12-23T05:01:11.199Z,995.16
2022-12-23T05:02:11.375Z,995.13
2022-12-23T05:03:11.158Z,995.15
2022-12-23T05:04:11.066Z,995.14
2022-12-23T05:05:11.019Z,995.18
2022-12-23T05:06:18.545Z,995.17
2022-12-23T05:07:18.517Z,995.18
2022-12-23T05:08:10.989Z,995.22
2022-12-23T05:09:11.003Z,995.19
2022-12-23T05:10:10.978Z,995.21
2022-12-23T05:11:10.972Z,995.29
2022-12-23T05:12:10.958Z,995.29
2022-12-23T05:13:10.939Z,995.32
2022-12-23T05:14:10.954Z,995.36
2022-12-23T05:15:10.950Z,995.33
2022-12-23T05:16:11.009Z,995.43
2022-12-23T05:17:10.935Z,995.45
2022-12-23T05:18:10.941Z,995.44
2022-12-23T05:19:11.098Z,995.47
2022-12-23T05:20:10.899Z,995.48
2022-12-23T05:21:10.862Z,995.52
2022-12-23T05:22:10.865Z,995.54
2022-12-23T05:23:10.833Z,995.59
2022-12-23T05:24:10.868Z,995.56
2022-12-23T05:25:10.819Z,995.61
2022-12-23T05:26:10.805Z,995.63
2022-12-23T05:27:10.811Z,995.68
2022-12-23T05:28:10.782Z,995.72
2022-12-23T05:29:10.778Z,995.76
2022-12-23T05:30:10.773Z,995.76
2022-12-23T05:31:10.770Z,995.73
2022-12-23T05:32:10.791Z,995.72
2022-12-23T05:33:10.842Z,995.74
2022-12-23T05:34:10.781Z,995.68
2022-12-23T05:35:10.702Z,995.66
2022-12-23T05:36:10.705Z,995.73
2022-12-23T05:37:10.678Z,995.72
2022-12-23T05:38:10.675Z,995.76
2022-12-23T05:39:10.649Z,995.75
2022-12-23T05:40:10.658Z,995.79
2022-12-23T05:41:10.744Z,995.85
2022-12-23T05:42:10.625Z,995.88
2022-12-23T05:43:10.617Z,995.94
2022-12-23T05:44:10.617Z,995.92
2022-12-23T05:45:10.592Z,995.91
2022-12-23T05:46:10.675Z,995.92
2022-12-23T05:47:10.599Z,995.93
2022-12-23T05:48:10.571Z,995.94
2022-12-23T05:49:10.559Z,995.97
2022-12-23T05:50:10.604Z,996.00
2022-12-23T05:51:10.527Z,995.97
2022-12-23T05:52:10.519Z,996.03
2022-12-23T05:53:10.513Z,995.95
2022-12-23T05:54:10.504Z,995.91
2022-12-23T05:55:10.490Z,995.93
2022-12-23T05:56:10.522Z,995.92
2022-12-23T05:57:10.468Z,995.95
2022-12-23T05:58:10.478Z,995.95
2022-12-23T05:59:10.463Z,995.98
2022-12-23T06:00:10.448Z,995.96
2022-12-23T06:01:10.417Z,995.97
2022-12-23T06:02:10.618Z,995.91
2022-12-23T06:03:10.611Z,995.97
2022-12-23T06:04:10.557Z,995.97
2022-12-23T06:05:10.380Z,995.97
2022-12-23T06:06:10.409Z,995.92
2022-12-23T06:07:10.365Z,995.99
2022-12-23T06:08:10.357Z,995.97
2022-12-23T06:09:10.338Z,995.96
2022-12-23T06:10:10.326Z,996.00
2022-12-23T06:11:10.353Z,996.02
2022-12-23T06:12:10.354Z,996.03
2022-12-23T06:13:10.294Z,996.04
2022-12-23T06:14:10.349Z,996.11
2022-12-23T06:15:10.263Z,996.14
2022-12-23T06:16:10.315Z,996.15
2022-12-23T06:17:10.254Z,996.13
2022-12-23T06:18:10.233Z,996.20
2022-12-23T06:19:10.248Z,996.21
2022-12-23T06:20:13.509Z,996.17
2022-12-23T06:21:11.209Z,996.16
2022-12-23T06:22:10.188Z,996.19
2022-12-23T06:23:10.207Z,996.24
2022-12-23T06:24:10.181Z,996.22
2022-12-23T06:25:10.149Z,996.19
2022-12-23T06:26:10.156Z,996.23
2022-12-23T06:27:10.127Z,996.19
2022-12-23T06:28:10.135Z,996.22
2022-12-23T06:29:10.115Z,996.19
2022-12-23T06:30:10.118Z,996.21
2022-12-23T06:31:10.089Z,996.25
2022-12-23T06:32:10.203Z,996.26
2022-12-23T06:33:10.060Z,996.23
2022-12-23T06:34:10.073Z,996.31
2022-12-23T06:35:10.275Z,996.35
2022-12-23T06:36:10.036Z,996.36
2022-12-23T06:37:10.032Z,996.37
2022-12-23T06:38:12.186Z,996.38
2022-12-23T06:39:10.006Z,996.36
2022-12-23T06:40:10.005Z,996.34
2022-12-23T06:41:10.005Z,996.38
2022-12-23T06:42:09.982Z,996.35
2022-12-23T06:43:09.991Z,996.39
2022-12-23T06:44:09.963Z,996.39
2022-12-23T06:45:09.952Z,996.40
2022-12-23T06:46:09.999Z,996.47
2022-12-23T06:47:09.906Z,996.48
2022-12-23T06:48:09.917Z,996.50
2022-12-23T06:49:13.419Z,996.49
2022-12-23T06:50:09.909Z,996.52
2022-12-23T06:51:09.876Z,996.54
2022-12-23T06:52:09.866Z,996.57
2022-12-23T06:53:09.835Z,996.53
2022-12-23T06:54:09.844Z,996.53
2022-12-23T06:55:09.840Z,996.56
2022-12-23T06:56:09.832Z,996.52
2022-12-23T06:57:09.817Z,996.53
2022-12-23T06:58:09.812Z,996.52
2022-12-23T06:59:09.783Z,996.54
2022-12-23T07:00:09.802Z,996.57
2022-12-23T07:01:10.353Z,996.62
2022-12-23T07:02:09.884Z,996.59
2022-12-23T07:03:09.856Z,996.63
2022-12-23T07:04:09.751Z,996.60
2022-12-23T07:05:09.720Z,996.57
2022-12-23T07:06:09.782Z,996.63
2022-12-23T07:07:09.696Z,996.55
2022-12-23T07:08:09.693Z,996.62
2022-12-23T07:09:09.660Z,996.58
2022-12-23T07:10:09.678Z,996.63
2022-12-23T07:11:09.665Z,996.71
2022-12-23T07:12:09.664Z,996.69
2022-12-23T07:13:09.631Z,996.72
2022-12-23T07:14:09.627Z,996.80
2022-12-23T07:15:09.598Z,996.81
2022-12-23T07:16:09.628Z,996.85
2022-12-23T07:17:09.606Z,996.89
2022-12-23T07:18:09.585Z,996.87
2022-12-23T07:19:09.553Z,996.93
2022-12-23T07:20:09.586Z,996.93
2022-12-23T07:21:18.808Z,996.92
2022-12-23T07:22:10.547Z,996.91
2022-12-23T07:23:09.522Z,996.92
2022-12-23T07:24:09.527Z,996.92
2022-12-23T07:25:09.495Z,996.91
2022-12-23T07:26:09.494Z,996.94
2022-12-23T07:27:09.507Z,996.97
2022-12-23T07:28:09.481Z,996.88
2022-12-23T07:29:09.456Z,996.94
2022-12-23T07:30:09.457Z,996.90
2022-12-23T07:31:09.465Z,996.90
2022-12-23T07:32:09.509Z,996.92
2022-12-23T07:33:09.441Z,996.84
2022-12-23T07:34:09.455Z,996.85
2022-12-23T07:35:09.387Z,996.84
2022-12-23T07:36:09.390Z,996.83
2022-12-23T07:37:09.595Z,996.92
2022-12-23T07:38:09.373Z,996.91
2022-12-23T07:39:09.344Z,996.89
2022-12-23T07:40:09.380Z,996.88
2022-12-23T07:41:09.331Z,996.88
2022-12-23T07:42:42.792Z,996.96
2022-12-23T07:43:10.337Z,996.91
2022-12-23T07:44:09.296Z,996.90
2022-12-23T07:45:09.293Z,996.89
2022-12-23T07:46:09.353Z,997.01
2022-12-23T07:47:09.246Z,996.99
2022-12-23T07:48:09.246Z,996.99
2022-12-23T07:49:09.249Z,996.98
2022-12-23T07:50:09.241Z,996.99
2022-12-23T07:51:09.266Z,996.99
2022-12-23T07:52:09.239Z,997.04
2022-12-23T07:53:09.213Z,997.05
2022-12-23T07:54:09.197Z,997.03
2022-12-23T07:55:09.170Z,997.02
2022-12-23T07:56:09.192Z,997.01
2022-12-23T07:57:09.307Z,996.99
2022-12-23T07:58:09.157Z,996.98
2022-12-23T07:59:09.137Z,996.97
2022-12-23T08:00:09.143Z,996.95
2022-12-23T08:01:09.206Z,996.97
2022-12-23T08:02:09.240Z,996.94
2022-12-23T08:03:09.237Z,996.96
2022-12-23T08:04:09.102Z,996.97
2022-12-23T08:05:09.160Z,996.99
2022-12-23T08:06:09.111Z,997.03
2022-12-23T08:07:09.040Z,997.06
2022-12-23T08:08:09.099Z,997.07
2022-12-23T08:09:09.022Z,997.09
2022-12-23T08:10:09.012Z,997.10
2022-12-23T08:11:09.014Z,997.16
2022-12-23T08:12:08.990Z,997.16
2022-12-23T08:13:08.983Z,997.13
2022-12-23T08:14:08.958Z,997.18
2022-12-23T08:15:08.964Z,997.17
2022-12-23T08:16:09.056Z,997.21
2022-12-23T08:17:09.082Z,997.27
2022-12-23T08:18:08.953Z,997.28
2022-12-23T08:19:08.931Z,997.30
2022-12-23T08:20:08.914Z,997.36
2022-12-23T08:21:08.948Z,997.34
2022-12-23T08:22:08.883Z,997.39
2022-12-23T08:23:08.884Z,997.37
2022-12-23T08:24:08.873Z,997.42
2022-12-23T08:25:08.902Z,997.43
2022-12-23T08:26:08.841Z,997.40
2022-12-23T08:27:08.845Z,997.49
2022-12-23T08:28:08.834Z,997.45
2022-12-23T08:29:08.832Z,997.47
2022-12-23T08:30:08.786Z,997.47
2022-12-23T08:31:08.864Z,997.46
2022-12-23T08:32:15.870Z,997.46
2022-12-23T08:33:08.828Z,997.45
2022-12-23T08:34:08.750Z,997.43
2022-12-23T08:35:10.561Z,997.45
2022-12-23T08:36:08.730Z,997.45
2022-12-23T08:37:08.741Z,997.41
2022-12-23T08:38:08.715Z,997.38
2022-12-23T08:39:08.880Z,997.41
2022-12-23T08:40:08.723Z,997.41
2022-12-23T08:41:08.688Z,997.42
2022-12-23T08:42:08.668Z,997.41
2022-12-23T08:43:08.652Z,997.41
2022-12-23T08:44:08.640Z,997.43
2022-12-23T08:45:08.651Z,997.41
2022-12-23T08:46:08.669Z,997.37
2022-12-23T08:47:08.610Z,997.43
2022-12-23T08:48:08.583Z,997.36
2022-12-23T08:49:08.622Z,997.48
2022-12-23T08:50:08.571Z,997.49
2022-12-23T08:51:08.572Z,997.51
2022-12-23T08:52:08.561Z,997.50
2022-12-23T08:53:08.575Z,997.50
2022-12-23T08:54:08.530Z,997.50
2022-12-23T08:55:08.539Z,997.48
2022-12-23T08:56:08.505Z,997.46
2022-12-23T08:57:08.502Z,997.50
2022-12-23T08:58:08.484Z,997.52
2022-12-23T08:59:12.097Z,997.49
2022-12-23T09:00:09.469Z,997.46
2022-12-23T09:01:08.511Z,997.48
2022-12-23T09:02:08.555Z,997.46
2022-12-23T09:03:09.503Z,997.49
2022-12-23T09:04:08.426Z,997.47
2022-12-23T09:05:08.400Z,997.47
2022-12-23T09:06:08.385Z,997.44
2022-12-23T09:07:08.400Z,997.48
2022-12-23T09:08:08.383Z,997.49
2022-12-23T09:09:08.374Z,997.49
2022-12-23T09:10:08.373Z,997.47
2022-12-23T09:11:08.352Z,997.46
2022-12-23T09:12:08.338Z,997.50
2022-12-23T09:13:08.356Z,997.52
2022-12-23T09:14:08.328Z,997.52
2022-12-23T09:15:08.327Z,997.51
2022-12-23T09:16:08.337Z,997.56
2022-12-23T09:17:08.321Z,997.55
2022-12-23T09:18:08.277Z,997.54
2022-12-23T09:19:08.290Z,997.56
2022-12-23T09:20:08.255Z,997.53
2022-12-23T09:21:08.305Z,997.57
2022-12-23T09:22:08.219Z,997.53
2022-12-23T09:23:08.237Z,997.49
2022-12-23T09:24:08.195Z,997.44
2022-12-23T09:25:08.206Z,997.38
2022-12-23T09:26:08.201Z,997.37
2022-12-23T09:27:08.226Z,997.42
2022-12-23T09:28:08.174Z,997.44
2022-12-23T09:29:08.187Z,997.46
2022-12-23T09:30:08.137Z,997.47
2022-12-23T09:31:08.229Z,997.49
2022-12-23T09:32:08.118Z,997.48
2022-12-23T09:33:08.121Z,997.46
2022-12-23T09:34:08.104Z,997.51
2022-12-23T09:35:08.121Z,997.51
2022-12-23T09:36:08.087Z,997.50
2022-12-23T09:37:08.541Z,997.55
2022-12-23T09:38:08.056Z,997.58
2022-12-23T09:39:08.051Z,997.59
2022-12-23T09:40:08.043Z,997.65
2022-12-23T09:41:08.066Z,997.64
2022-12-23T09:42:08.001Z,997.65
2022-12-23T09:43:08.016Z,997.65
2022-12-23T09:44:07.979Z,997.59
2022-12-23T09:45:07.999Z,997.55
2022-12-23T09:46:08.021Z,997.55
2022-12-23T09:47:07.973Z,997.49
2022-12-23T09:48:07.934Z,997.53
2022-12-23T09:49:08.014Z,997.50
2022-12-23T09:50:07.935Z,997.58
2022-12-23T09:51:07.930Z,997.65
2022-12-23T09:52:08.234Z,997.63
2022-12-23T09:53:07.902Z,997.68
2022-12-23T09:54:12.024Z,997.71
2022-12-23T09:55:08.886Z,997.64
2022-12-23T09:56:07.862Z,997.64
2022-12-23T09:57:07.876Z,997.68
2022-12-23T09:58:07.837Z,997.63
2022-12-23T09:59:07.831Z,997.61
2022-12-23T10:00:07.832Z,997.57
2022-12-23T10:01:07.823Z,997.54
2022-12-23T10:02:08.140Z,997.52
2022-12-23T10:03:07.916Z,997.51
2022-12-23T10:04:07.858Z,997.48
2022-12-23T10:05:07.765Z,997.50
2022-12-23T10:06:07.763Z,997.49
2022-12-23T10:07:07.767Z,997.49
2022-12-23T10:08:07.733Z,997.49
2022-12-23T10:09:07.709Z,997.53
2022-12-23T10:10:07.723Z,997.45
2022-12-23T10:11:07.706Z,997.43
2022-12-23T10:12:07.739Z,997.43
2022-12-23T10:13:07.702Z,997.43
2022-12-23T10:14:07.667Z,997.41
2022-12-23T10:15:07.649Z,997.41
2022-12-23T10:16:07.701Z,997.38
2022-12-23T10:17:07.666Z,997.34
2022-12-23T10:18:07.614Z,997.31
2022-12-23T10:19:07.617Z,997.33
2022-12-23T10:20:07.611Z,997.31
2022-12-23T10:21:07.591Z,997.35
2022-12-23T10:22:07.583Z,997.37
2022-12-23T10:23:07.596Z,997.35
2022-12-23T10:24:07.552Z,997.30
2022-12-23T10:25:07.584Z,997.29
2022-12-23T10:26:07.563Z,997.30
2022-12-23T10:27:07.536Z,997.28
2022-12-23T10:28:07.504Z,997.29
2022-12-23T10:29:07.671Z,997.33
2022-12-23T10:30:26.991Z,997.31
2022-12-23T10:31:38.729Z,997.34
2022-12-23T10:32:08.485Z,997.27
2022-12-23T10:33:07.484Z,997.23
2022-12-23T10:34:07.465Z,997.19
2022-12-23T10:35:07.446Z,997.21
2022-12-23T10:36:07.526Z,997.20
2022-12-23T10:37:07.490Z,997.21
2022-12-23T10:38:07.400Z,997.19
2022-12-23T10:39:07.396Z,997.18
2022-12-23T10:40:07.391Z,997.24
2022-12-23T10:41:09.608Z,997.29
2022-12-23T10:42:07.349Z,997.32
2022-12-23T10:43:07.751Z,997.26
2022-12-23T10:44:07.343Z,997.20
2022-12-23T10:45:07.332Z,997.22
2022-12-23T10:46:07.435Z,997.24
2022-12-23T10:47:07.355Z,997.16
2022-12-23T10:48:12.028Z,997.20
2022-12-23T10:49:09.763Z,997.19
2022-12-23T10:50:07.595Z,997.20
2022-12-23T10:51:07.481Z,997.20
2022-12-23T10:52:07.279Z,997.21
2022-12-23T10:53:07.464Z,997.16
2022-12-23T10:54:07.216Z,997.13
2022-12-23T10:55:07.219Z,997.13
2022-12-23T10:56:07.199Z,997.16
2022-12-23T10:57:07.201Z,997.17
2022-12-23T10:58:07.234Z,997.15
2022-12-23T10:59:07.236Z,997.15
2022-12-23T11:00:07.182Z,997.18
2022-12-23T11:01:14.929Z,997.12
2022-12-23T11:02:08.903Z,997.15
2022-12-23T11:03:07.402Z,997.12
2022-12-23T11:04:07.126Z,997.08
2022-12-23T11:05:07.585Z,997.03
2022-12-23T11:06:07.089Z,996.99
2022-12-23T11:07:42.223Z,996.98
2022-12-23T11:08:08.065Z,996.94
2022-12-23T11:09:07.114Z,996.95
2022-12-23T11:10:07.091Z,996.93
2022-12-23T11:11:07.092Z,996.90
2022-12-23T11:12:07.028Z,996.86
2022-12-23T11:13:07.045Z,996.88
2022-12-23T11:14:07.577Z,996.97
2022-12-23T11:15:07.019Z,996.94
2022-12-23T11:16:07.165Z,996.95
2022-12-23T11:17:07.030Z,996.96
2022-12-23T11:18:06.970Z,996.93
2022-12-23T11:19:07.520Z,996.90
2022-12-23T11:20:06.962Z,996.87
2022-12-23T11:21:06.959Z,996.88
2022-12-23T11:22:07.076Z,996.90
2022-12-23T11:23:07.063Z,996.87
2022-12-23T11:24:06.912Z,996.93
2022-12-23T11:25:06.990Z,996.87
2022-12-23T11:26:06.893Z,996.92
2022-12-23T11:27:06.930Z,996.94
2022-12-23T11:28:06.969Z,996.94
2022-12-23T11:29:06.871Z,996.95
2022-12-23T11:30:06.833Z,996.96
2022-12-23T11:31:06.896Z,996.95
2022-12-23T11:32:08.352Z,996.96
2022-12-23T11:33:06.819Z,996.91
2022-12-23T11:34:06.801Z,996.93
2022-12-23T11:35:06.827Z,996.88
2022-12-23T11:36:06.782Z,996.85
2022-12-23T11:37:07.825Z,996.84
2022-12-23T11:38:06.742Z,996.80
2022-12-23T11:39:06.754Z,996.82
2022-12-23T11:40:06.728Z,996.74
2022-12-23T11:41:06.729Z,996.73
2022-12-23T11:42:07.156Z,996.66
2022-12-23T11:43:06.814Z,996.65
2022-12-23T11:44:06.703Z,996.57
2022-12-23T11:45:06.985Z,996.55
2022-12-23T11:46:07.170Z,996.54
2022-12-23T11:47:06.660Z,996.50
2022-12-23T11:48:06.658Z,996.47
2022-12-23T11:49:06.987Z,996.43
2022-12-23T11:50:06.615Z,996.40
2022-12-23T11:51:06.629Z,996.40
2022-12-23T11:52:06.634Z,996.38
2022-12-23T11:53:06.577Z,996.35
2022-12-23T11:54:06.568Z,996.37
2022-12-23T11:55:06.583Z,996.34
2022-12-23T11:56:06.566Z,996.37
2022-12-23T11:57:06.610Z,996.36
2022-12-23T11:58:06.651Z,996.32
2022-12-23T11:59:06.547Z,996.27
2022-12-23T12:00:07.285Z,996.29
2022-12-23T12:01:06.536Z,996.26
2022-12-23T12:02:06.502Z,996.20
2022-12-23T12:03:06.530Z,996.20
2022-12-23T12:04:06.447Z,996.19
2022-12-23T12:05:06.454Z,996.18
2022-12-23T12:06:06.499Z,996.17
2022-12-23T12:07:06.704Z,996.14
2022-12-23T12:08:06.407Z,996.12
2022-12-23T12:09:06.855Z,996.13
2022-12-23T12:10:06.406Z,996.12
2022-12-23T12:11:06.404Z,996.15
2022-12-23T12:12:06.374Z,996.14
2022-12-23T12:13:06.379Z,996.08
2022-12-23T12:14:06.358Z,996.00
2022-12-23T12:15:06.592Z,996.01
2022-12-23T12:16:06.397Z,995.97
2022-12-23T12:17:06.437Z,995.93
2022-12-23T12:18:06.385Z,995.92
2022-12-23T12:19:06.313Z,995.92
2022-12-23T12:20:06.273Z,995.90
2022-12-23T12:21:06.441Z,995.89
2022-12-23T12:22:06.267Z,995.84
2022-12-23T12:23:06.251Z,995.85
2022-12-23T12:24:18.307Z,995.83
2022-12-23T12:25:07.442Z,995.84
2022-12-23T12:26:06.231Z,995.84
2022-12-23T12:27:06.483Z,995.83
2022-12-23T12:28:06.481Z,995.83
2022-12-23T12:29:07.658Z,995.85