createdAt,value
2019-01-23T00:01:49.206Z,-6.53
2019-01-23T00:04:16.586Z,-6.54
2019-01-23T00:06:43.982Z,-6.52
2019-01-23T00:09:11.447Z,-6.54
2019-01-23T00:11:38.798Z,-6.55
2019-01-23T00:14:06.183Z,-6.56
2019-01-23T00:16:33.537Z,-6.57
2019-01-23T00:19:01.020Z,-6.57
2019-01-23T00:21:28.394Z,-6.61
2019-01-23T00:23:55.769Z,-6.62
2019-01-23T00:26:23.198Z,-6.62
2019-01-23T00:28:50.567Z,-6.58
2019-01-23T00:31:17.944Z,-6.67
2019-01-23T00:33:45.314Z,-6.47
2019-01-23T00:36:12.664Z,-6.50
2019-01-23T00:38:40.063Z,-6.65
2019-01-23T00:41:07.435Z,-6.78
2019-01-23T00:43:34.907Z,-6.73
2019-01-23T00:46:02.265Z,-6.66
2019-01-23T00:48:29.656Z,-6.64
2019-01-23T00:50:57.023Z,-6.59
2019-01-23T00:53:24.410Z,-6.56
2019-01-23T00:55:51.801Z,-6.64
2019-01-23T00:58:19.161Z,-6.80
2019-01-23T01:00:46.566Z,-6.90
2019-01-23T01:03:13.953Z,-6.94
2019-01-23T01:05:41.521Z,-6.95
2019-01-23T01:08:08.867Z,-6.98
2019-01-23T01:10:36.234Z,-6.98
2019-01-23T01:13:03.722Z,-6.96
2019-01-23T01:15:31.120Z,-7.00
2019-01-23T01:17:58.519Z,-7.02
2019-01-23T01:20:25.860Z,-6.99
2019-01-23T01:22:53.250Z,-6.98
2019-01-23T01:25:20.631Z,-6.96
2019-01-23T01:27:47.984Z,-6.99
2019-01-23T01:30:16.705Z,-7.11
2019-01-23T01:32:44.071Z,-7.14
2019-01-23T01:35:11.483Z,-7.10
2019-01-23T01:37:38.926Z,-7.14
2019-01-23T01:40:07.344Z,-7.21
2019-01-23T01:42:34.691Z,-7.18
2019-01-23T01:45:02.088Z,-7.28
2019-01-23T01:47:29.478Z,-7.31
2019-01-23T01:49:56.893Z,-7.31
2019-01-23T01:52:24.262Z,-7.24
2019-01-23T01:54:51.643Z,-7.14
2019-01-23T01:57:18.994Z,-7.06
2019-01-23T01:59:46.358Z,-7.13
2019-01-23T02:02:13.738Z,-6.97
2019-01-23T02:04:41.107Z,-7.00
2019-01-23T02:07:08.512Z,-7.07
2019-01-23T02:09:35.855Z,-7.10
2019-01-23T02:12:03.438Z,-7.13
2019-01-23T02:14:30.810Z,-7.23
2019-01-23T02:16:58.204Z,-7.24
2019-01-23T02:19:25.551Z,-7.24
2019-01-23T02:21:52.954Z,-7.31
2019-01-23T02:24:20.287Z,-7.30
2019-01-23T02:26:47.655Z,-7.29
2019-01-23T02:29:15.056Z,-7.25
2019-01-23T02:31:42.403Z,-7.21
2019-01-23T02:34:10.156Z,-7.23
2019-01-23T02:36:37.509Z,-7.25
2019-01-23T02:39:06.359Z,-7.32
2019-01-23T02:41:33.756Z,-7.20
2019-01-23T02:44:01.112Z,-7.11
2019-01-23T02:46:28.492Z,-7.26
2019-01-23T02:48:55.894Z,-7.35
2019-01-23T02:51:23.339Z,-7.45
2019-01-23T02:53:50.684Z,-7.52
2019-01-23T02:56:18.074Z,-7.49
2019-01-23T02:58:45.533Z,-7.51
2019-01-23T03:01:13.006Z,-7.50
2019-01-23T03:03:40.398Z,-7.50
2019-01-23T03:06:07.736Z,-7.50
2019-01-23T03:08:35.108Z,-7.52
2019-01-23T03:11:02.510Z,-7.50
2019-01-23T03:13:29.871Z,-7.54
2019-01-23T03:15:57.303Z,-7.58
2019-01-23T03:18:24.676Z,-7.57
2019-01-23T03:20:52.082Z,-7.60
2019-01-23T03:23:19.484Z,-7.57
2019-01-23T03:25:47.029Z,-7.57
2019-01-23T03:28:14.371Z,-7.61
2019-01-23T03:30:41.724Z,-7.60
2019-01-23T03:33:09.109Z,-7.57
2019-01-23T03:35:36.463Z,-7.61
2019-01-23T03:38:03.839Z,-7.60
2019-01-23T03:40:31.530Z,-7.58
2019-01-23T03:42:58.895Z,-7.65
2019-01-23T03:45:26.334Z,-7.60
2019-01-23T03:47:53.758Z,-7.55
2019-01-23T03:50:21.208Z,-7.66
2019-01-23T03:52:48.547Z,-7.67
2019-01-23T03:55:16.134Z,-7.72
2019-01-23T03:57:43.486Z,-7.75
2019-01-23T04:00:12.159Z,-7.77
2019-01-23T04:02:39.678Z,-7.72
2019-01-23T04:05:07.565Z,-7.71
2019-01-23T04:07:34.924Z,-7.50
2019-01-23T04:10:03.329Z,-7.29
2019-01-23T04:12:30.735Z,-7.26
2019-01-23T04:14:58.082Z,-7.25
2019-01-23T04:17:25.447Z,-7.29
2019-01-23T04:19:52.847Z,-7.39
2019-01-23T04:22:20.244Z,-7.47
2019-01-23T04:24:47.620Z,-7.39
2019-01-23T04:27:14.995Z,-7.49
2019-01-23T04:29:42.469Z,-7.50
2019-01-23T04:32:09.846Z,-7.45
2019-01-23T04:34:37.193Z,-7.55
2019-01-23T04:37:04.958Z,-7.59
2019-01-23T04:39:32.305Z,-7.62
2019-01-23T04:41:59.659Z,-7.61
2019-01-23T04:44:27.163Z,-7.68
2019-01-23T04:46:54.561Z,-7.38
2019-01-23T04:49:22.234Z,-7.38
2019-01-23T04:51:57.508Z,-7.33
2019-01-23T04:54:24.854Z,-7.38
2019-01-23T04:56:52.186Z,-7.40
2019-01-23T04:59:19.581Z,-7.64
2019-01-23T05:01:46.934Z,-7.73
2019-01-23T05:04:14.327Z,-7.68
2019-01-23T05:06:41.704Z,-7.68
2019-01-23T05:09:09.068Z,-7.69
2019-01-23T05:11:36.446Z,-7.60
2019-01-23T05:14:04.355Z,-7.40
2019-01-23T05:16:31.740Z,-7.38
2019-01-23T05:18:59.194Z,-7.32
2019-01-23T05:21:26.531Z,-7.23
2019-01-23T05:23:54.039Z,-7.18
2019-01-23T05:26:21.420Z,-7.22
2019-01-23T05:28:48.895Z,-7.25
2019-01-23T05:31:16.271Z,-7.35
2019-01-23T05:33:43.616Z,-7.44
2019-01-23T05:36:11.082Z,-7.57
2019-01-23T05:38:38.450Z,-7.63
2019-01-23T05:41:05.848Z,-7.66
2019-01-23T05:43:33.199Z,-7.45
2019-01-23T05:46:00.691Z,-7.38
2019-01-23T05:48:28.069Z,-7.43
2019-01-23T05:50:55.461Z,-7.36
2019-01-23T05:53:23.080Z,-7.37
2019-01-23T05:55:50.439Z,-7.32
2019-01-23T05:58:17.795Z,-7.34
2019-01-23T06:00:45.290Z,-7.41
2019-01-23T06:03:12.664Z,-7.46
2019-01-23T06:05:40.103Z,-7.34
2019-01-23T06:08:07.498Z,-7.25
2019-01-23T06:10:35.007Z,-7.25
2019-01-23T06:13:02.456Z,-7.30
2019-01-23T06:15:29.820Z,-7.31
2019-01-23T06:17:57.327Z,-7.26
2019-01-23T06:20:24.794Z,-7.19
2019-01-23T06:22:52.238Z,-7.27
2019-01-23T06:25:19.649Z,-7.24
2019-01-23T06:27:47.126Z,-7.35
2019-01-23T06:30:15.644Z,-7.48
2019-01-23T06:32:43.046Z,-7.62
2019-01-23T06:35:11.408Z,-7.61
2019-01-23T06:37:38.758Z,-7.70
2019-01-23T06:40:06.797Z,-7.70
2019-01-23T06:42:34.475Z,-7.68
2019-01-23T06:45:01.864Z,-7.72
2019-01-23T06:47:29.222Z,-7.68
2019-01-23T06:49:56.600Z,-7.66
2019-01-23T06:52:23.979Z,-7.50
2019-01-23T06:54:51.331Z,-7.47
2019-01-23T06:57:18.711Z,-7.39
2019-01-23T06:59:46.219Z,-7.35
2019-01-23T07:02:13.607Z,-7.18
2019-01-23T07:04:41.080Z,-7.10
2019-01-23T07:07:08.579Z,-7.18
2019-01-23T07:09:36.004Z,-7.24
2019-01-23T07:12:03.382Z,-7.22
2019-01-23T07:14:30.795Z,-7.21
2019-01-23T07:16:58.176Z,-7.31
2019-01-23T07:19:25.595Z,-7.34
2019-01-23T07:21:53.354Z,-7.36
2019-01-23T07:24:20.742Z,-7.39
2019-01-23T07:26:48.185Z,-7.41
2019-01-23T07:29:15.575Z,-7.39
2019-01-23T07:31:42.959Z,-7.28
2019-01-23T07:34:10.331Z,-7.11
2019-01-23T07:36:38.163Z,-6.74
2019-01-23T07:39:07.556Z,-6.78
2019-01-23T07:41:34.916Z,-6.71
2019-01-23T07:44:02.520Z,-6.62
2019-01-23T07:46:29.919Z,-6.50
2019-01-23T07:48:57.293Z,-6.37
2019-01-23T07:51:24.702Z,-6.17
2019-01-23T07:53:52.080Z,-6.02
2019-01-23T07:56:19.494Z,-5.89
2019-01-23T07:58:46.867Z,-5.76
2019-01-23T08:01:14.243Z,-5.64
2019-01-23T08:03:41.627Z,-5.51
2019-01-23T08:06:09.266Z,-5.35
2019-01-23T08:08:36.640Z,-5.23
2019-01-23T08:11:04.023Z,-5.06
2019-01-23T08:13:31.515Z,-4.24
2019-01-23T08:15:58.895Z,-3.06
2019-01-23T08:18:26.303Z,-2.00
2019-01-23T08:20:53.628Z,-1.28
2019-01-23T08:23:21.063Z,-1.04
2019-01-23T08:25:48.484Z,-0.80
2019-01-23T08:28:15.837Z,-0.54
2019-01-23T08:30:43.210Z,-0.32
2019-01-23T08:33:10.628Z,-0.09
2019-01-23T08:35:37.995Z,-0.16
2019-01-23T08:38:05.366Z,0.06
2019-01-23T08:40:32.727Z,0.29
2019-01-23T08:43:00.106Z,0.61
2019-01-23T08:45:27.466Z,1.08
2019-01-23T08:47:54.842Z,1.91
2019-01-23T08:50:23.642Z,3.03
2019-01-23T08:52:51.031Z,3.52
2019-01-23T08:55:18.403Z,4.76
2019-01-23T08:57:45.746Z,5.49
2019-01-23T09:00:13.253Z,6.16
2019-01-23T09:02:40.608Z,6.66
2019-01-23T09:05:08.099Z,7.80
2019-01-23T09:07:35.443Z,8.72
2019-01-23T09:10:04.013Z,9.37
2019-01-23T09:12:31.419Z,9.50
2019-01-23T09:14:58.810Z,10.67
2019-01-23T09:17:26.194Z,11.28
2019-01-23T09:19:53.592Z,10.13
2019-01-23T09:22:20.983Z,10.00
2019-01-23T09:24:48.383Z,10.13
2019-01-23T09:27:15.747Z,8.67
2019-01-23T09:29:43.119Z,6.71
2019-01-23T09:32:36.194Z,5.21
2019-01-23T09:35:16.991Z,3.37
2019-01-23T09:37:55.784Z,1.94
2019-01-23T09:40:44.402Z,0.99
2019-01-23T09:43:40.377Z,0.28
2019-01-23T09:46:30.293Z,0.17
2019-01-23T09:49:10.002Z,0.16
2019-01-23T09:51:56.863Z,0.39
2019-01-23T09:54:24.281Z,0.50
2019-01-23T09:56:51.623Z,1.04
2019-01-23T09:59:18.993Z,1.64
2019-01-23T10:01:46.411Z,2.86
2019-01-23T10:04:13.782Z,3.90
2019-01-23T10:06:41.190Z,5.45
2019-01-23T10:09:09.251Z,7.90
2019-01-23T10:11:36.710Z,9.84
2019-01-23T10:14:04.223Z,11.61
2019-01-23T10:16:31.559Z,12.68
2019-01-23T10:18:58.932Z,13.31
2019-01-23T10:21:26.419Z,14.61
2019-01-23T10:23:53.772Z,15.49
2019-01-23T10:26:21.419Z,16.11
2019-01-23T10:28:48.916Z,16.97
2019-01-23T10:31:16.283Z,16.55
2019-01-23T10:33:43.650Z,16.55
2019-01-23T10:36:11.024Z,16.78
2019-01-23T10:38:38.422Z,16.97
2019-01-23T10:41:05.860Z,17.30
2019-01-23T10:43:33.250Z,16.63
2019-01-23T10:46:03.586Z,15.91
2019-01-23T10:48:37.813Z,15.59
2019-01-23T10:51:00.352Z,15.50
2019-01-23T10:53:27.728Z,15.25
2019-01-23T10:55:55.211Z,14.62
2019-01-23T10:58:22.582Z,13.83
2019-01-23T11:00:50.046Z,13.14
2019-01-23T11:03:17.520Z,12.51
2019-01-23T11:05:44.885Z,11.09
2019-01-23T11:08:12.235Z,9.66
2019-01-23T11:10:39.610Z,8.55
2019-01-23T11:13:06.998Z,7.38
2019-01-23T11:15:34.398Z,6.97
2019-01-23T11:18:01.856Z,8.68
2019-01-23T11:20:29.233Z,10.32
2019-01-23T11:22:56.721Z,11.21
2019-01-23T11:25:24.082Z,12.36
2019-01-23T11:27:51.469Z,12.94
2019-01-23T11:30:20.018Z,13.61
2019-01-23T11:32:47.563Z,13.97
2019-01-23T11:35:15.312Z,13.70
2019-01-23T11:37:42.936Z,14.43
2019-01-23T11:40:13.236Z,15.49
2019-01-23T11:42:40.724Z,16.35
2019-01-23T11:45:10.369Z,16.00
2019-01-23T11:47:37.806Z,15.16
2019-01-23T11:50:05.899Z,13.57
2019-01-23T11:52:33.399Z,12.35
2019-01-23T11:55:00.779Z,11.20
2019-01-23T11:57:28.284Z,9.86
2019-01-23T11:59:55.667Z,9.00
2019-01-23T12:02:23.072Z,8.12
2019-01-23T12:04:50.448Z,7.09
2019-01-23T12:07:17.870Z,6.87
2019-01-23T12:09:45.355Z,6.56
2019-01-23T12:12:12.742Z,6.14
2019-01-23T12:14:40.139Z,5.83
2019-01-23T12:17:07.539Z,5.60
2019-01-23T12:19:35.019Z,4.94
2019-01-23T12:22:02.482Z,5.02
2019-01-23T12:24:29.852Z,4.89
2019-01-23T12:26:57.250Z,4.44
2019-01-23T12:29:24.652Z,4.66
2019-01-23T12:31:52.263Z,4.15
2019-01-23T12:34:19.619Z,4.03
2019-01-23T12:36:46.977Z,3.71
2019-01-23T12:39:14.367Z,3.89
2019-01-23T12:41:41.768Z,3.87
2019-01-23T12:44:09.368Z,3.88
2019-01-23T12:46:36.770Z,3.87
2019-01-23T12:49:04.119Z,3.45
2019-01-23T12:51:31.479Z,3.53
2019-01-23T12:53:58.954Z,3.55
2019-01-23T12:56:26.435Z,3.73
2019-01-23T12:58:53.823Z,3.50
2019-01-23T13:01:21.187Z,3.65
2019-01-23T13:03:48.557Z,3.56
2019-01-23T13:06:15.966Z,3.60
2019-01-23T13:08:43.315Z,3.63
2019-01-23T13:11:10.679Z,3.71
2019-01-23T13:13:38.097Z,3.30
2019-01-23T13:16:05.460Z,3.21
2019-01-23T13:18:32.900Z,3.38
2019-01-23T13:21:00.346Z,3.19
2019-01-23T13:23:27.721Z,3.16
2019-01-23T13:25:55.109Z,3.11
2019-01-23T13:28:22.574Z,3.04
2019-01-23T13:30:50.050Z,2.99
2019-01-23T13:33:17.695Z,2.85
2019-01-23T13:35:45.168Z,2.68
2019-01-23T13:38:13.919Z,2.30
2019-01-23T13:40:41.331Z,2.34
2019-01-23T13:43:08.802Z,2.03
2019-01-23T13:45:36.204Z,1.71
2019-01-23T13:48:04.625Z,1.48
2019-01-23T13:50:32.104Z,1.45
2019-01-23T13:52:59.531Z,1.55
2019-01-23T13:55:27.012Z,1.29
2019-01-23T13:57:54.374Z,1.13
2019-01-23T14:00:23.174Z,1.05
2019-01-23T14:02:50.544Z,1.02
2019-01-23T14:05:17.986Z,0.96
2019-01-23T14:07:45.460Z,1.05
2019-01-23T14:10:13.007Z,1.06
2019-01-23T14:12:40.394Z,1.04
2019-01-23T14:15:09.751Z,0.68
2019-01-23T14:17:37.150Z,0.59
2019-01-23T14:20:05.130Z,0.47
2019-01-23T14:22:32.503Z,0.41
2019-01-23T14:24:59.905Z,0.35
2019-01-23T14:27:27.297Z,0.23
2019-01-23T14:29:54.655Z,0.26
2019-01-23T14:32:22.094Z,0.16
2019-01-23T14:34:49.548Z,0.24
2019-01-23T14:37:17.027Z,0.06
2019-01-23T14:39:44.759Z,-0.12
2019-01-23T14:42:12.116Z,-0.19
2019-01-23T14:44:39.483Z,-0.23
2019-01-23T14:47:07.231Z,-0.20
2019-01-23T14:49:34.725Z,-0.21
2019-01-23T14:52:02.161Z,-0.53
2019-01-23T14:54:29.588Z,-0.54
2019-01-23T14:56:57.022Z,-0.60
2019-01-23T14:59:24.443Z,-0.74
2019-01-23T15:01:51.834Z,-0.72
2019-01-23T15:04:19.230Z,-0.91
2019-01-23T15:06:46.599Z,-0.81
2019-01-23T15:09:13.959Z,-0.84
2019-01-23T15:11:41.391Z,-0.81
2019-01-23T15:14:08.763Z,-0.93
2019-01-23T15:16:36.128Z,-0.94
2019-01-23T15:19:04.070Z,-1.05
2019-01-23T15:21:31.611Z,-1.05
2019-01-23T15:23:58.991Z,-1.09
2019-01-23T15:26:26.399Z,-1.06
2019-01-23T15:28:53.882Z,-1.05
2019-01-23T15:31:21.346Z,-1.10
2019-01-23T15:33:48.728Z,-1.12
2019-01-23T15:36:16.219Z,-1.29
2019-01-23T15:38:43.589Z,-1.29
2019-01-23T15:41:11.024Z,-1.26
2019-01-23T15:43:38.414Z,-1.35
2019-01-23T15:46:05.834Z,-1.43
2019-01-23T15:48:33.333Z,-1.42
2019-01-23T15:51:00.875Z,-1.55
2019-01-23T15:53:28.264Z,-1.57
2019-01-23T15:55:57.120Z,-1.64
2019-01-23T15:58:24.745Z,-1.62
2019-01-23T16:00:52.116Z,-1.73
2019-01-23T16:03:19.563Z,-1.73
2019-01-23T16:05:47.012Z,-1.80
2019-01-23T16:08:14.405Z,-1.73
2019-01-23T16:10:42.286Z,-1.91
2019-01-23T16:13:09.827Z,-2.04
2019-01-23T16:15:37.261Z,-1.95
2019-01-23T16:18:04.647Z,-2.00
2019-01-23T16:20:32.034Z,-2.05
2019-01-23T16:22:59.419Z,-2.03
2019-01-23T16:25:29.832Z,-1.99
2019-01-23T16:27:57.229Z,-1.96
2019-01-23T16:30:29.839Z,-2.06
2019-01-23T16:32:58.134Z,-2.12
2019-01-23T16:35:25.596Z,-2.00
2019-01-23T16:37:53.523Z,-1.99
2019-01-23T16:40:20.982Z,-2.04
2019-01-23T16:42:48.387Z,-2.04
2019-01-23T16:45:16.002Z,-2.08
2019-01-23T16:47:43.754Z,-2.07
2019-01-23T16:50:13.334Z,-2.09
2019-01-23T16:52:40.805Z,-2.00
2019-01-23T16:55:08.386Z,-2.18
2019-01-23T16:57:35.906Z,-2.08
2019-01-23T17:00:04.235Z,-2.04
2019-01-23T17:02:31.625Z,-2.20
2019-01-23T17:04:59.103Z,-2.19
2019-01-23T17:07:26.537Z,-2.29
2019-01-23T17:09:54.131Z,-2.23
2019-01-23T17:12:21.658Z,-2.18
2019-01-23T17:14:49.313Z,-2.34
2019-01-23T17:17:16.815Z,-2.27
2019-01-23T17:19:44.230Z,-2.24
2019-01-23T17:22:11.631Z,-2.23
2019-01-23T17:24:39.043Z,-2.11
2019-01-23T17:27:06.492Z,-2.14
2019-01-23T17:29:34.018Z,-2.22
2019-01-23T17:32:01.398Z,-2.27
2019-01-23T17:34:28.843Z,-2.33
2019-01-23T17:36:58.979Z,-2.36
2019-01-23T17:39:26.477Z,-2.31
2019-01-23T17:41:53.932Z,-2.33
2019-01-23T17:44:21.288Z,-2.35
2019-01-23T17:46:48.891Z,-2.35
2019-01-23T17:49:16.277Z,-2.39
2019-01-23T17:51:43.688Z,-2.36
2019-01-23T17:54:11.175Z,-2.45
2019-01-23T17:56:38.607Z,-2.41
2019-01-23T17:59:06.009Z,-2.33
2019-01-23T18:01:33.803Z,-2.32
2019-01-23T18:04:01.202Z,-2.30
2019-01-23T18:06:28.726Z,-2.35
2019-01-23T18:08:56.448Z,-2.22
2019-01-23T18:11:23.915Z,-2.34
2019-01-23T18:13:51.316Z,-2.32
2019-01-23T18:16:18.739Z,-2.24
2019-01-23T18:18:46.217Z,-2.40
2019-01-23T18:21:13.971Z,-2.22
2019-01-23T18:23:41.436Z,-2.20
2019-01-23T18:26:08.812Z,-2.21
2019-01-23T18:28:36.231Z,-2.33
2019-01-23T18:31:09.512Z,-2.27
2019-01-23T18:33:44.011Z,-2.28
2019-01-23T18:36:17.563Z,-2.17
2019-01-23T18:38:53.719Z,-2.22
2019-01-23T18:41:43.712Z,-2.20
2019-01-23T18:44:23.399Z,-2.19
2019-01-23T18:46:57.698Z,-2.11
2019-01-23T18:49:38.993Z,-2.21
2019-01-23T18:52:10.570Z,-2.16
2019-01-23T18:54:38.036Z,-2.07
2019-01-23T18:57:06.585Z,-2.07
2019-01-23T18:59:33.984Z,-2.14
2019-01-23T19:02:01.468Z,-2.15
2019-01-23T19:04:29.065Z,-2.17
2019-01-23T19:06:56.534Z,-2.26
2019-01-23T19:09:23.937Z,-2.31
2019-01-23T19:11:51.385Z,-2.40
2019-01-23T19:14:24.441Z,-2.42
2019-01-23T19:16:48.231Z,-2.41
2019-01-23T19:19:16.011Z,-2.30
2019-01-23T19:21:43.425Z,-2.35
2019-01-23T19:24:10.892Z,-2.39
2019-01-23T19:26:38.419Z,-2.46
2019-01-23T19:29:05.953Z,-2.43
2019-01-23T19:31:33.351Z,-2.44
2019-01-23T19:34:00.849Z,-2.32
2019-01-23T19:36:28.351Z,-2.28
2019-01-23T19:38:56.058Z,-2.37
2019-01-23T19:41:23.519Z,-2.33
2019-01-23T19:43:50.983Z,-2.44
2019-01-23T19:46:18.504Z,-2.39
2019-01-23T19:48:45.972Z,-2.37
2019-01-23T19:51:13.479Z,-2.41
2019-01-23T19:53:40.941Z,-2.44
2019-01-23T19:56:08.440Z,-2.57
2019-01-23T19:58:35.906Z,-2.57
2019-01-23T20:01:03.635Z,-2.59
2019-01-23T20:03:31.067Z,-2.62
2019-01-23T20:05:58.459Z,-2.61
2019-01-23T20:08:25.907Z,-2.59
2019-01-23T20:10:53.434Z,-2.57
2019-01-23T20:13:20.850Z,-2.45
2019-01-23T20:15:48.235Z,-2.55
2019-01-23T20:18:15.623Z,-2.54
2019-01-23T20:20:43.176Z,-2.52
2019-01-23T20:23:10.614Z,-2.46
2019-01-23T20:25:38.097Z,-2.52
2019-01-23T20:28:07.147Z,-2.50
2019-01-23T20:30:35.749Z,-2.46
2019-01-23T20:33:03.411Z,-2.52
2019-01-23T20:35:30.912Z,-2.52
2019-01-23T20:37:58.484Z,-2.60
2019-01-23T20:40:25.958Z,-2.62
2019-01-23T20:42:53.498Z,-2.61
2019-01-23T20:45:20.975Z,-2.58
2019-01-23T20:47:48.699Z,-2.52
2019-01-23T20:50:17.998Z,-2.56
2019-01-23T20:52:45.485Z,-2.64
2019-01-23T20:55:12.866Z,-2.53
2019-01-23T20:57:40.283Z,-2.61
2019-01-23T21:00:10.561Z,-2.78
2019-01-23T21:02:38.097Z,-2.77
2019-01-23T21:05:06.112Z,-2.86
2019-01-23T21:07:33.514Z,-2.79
2019-01-23T21:10:00.951Z,-2.73
2019-01-23T21:12:28.364Z,-2.62
2019-01-23T21:14:55.764Z,-2.62
2019-01-23T21:17:23.171Z,-2.56
2019-01-23T21:19:50.576Z,-2.49
2019-01-23T21:22:17.991Z,-2.69
2019-01-23T21:24:45.494Z,-2.67
2019-01-23T21:27:12.950Z,-2.65
2019-01-23T21:29:40.548Z,-2.60
2019-01-23T21:32:08.162Z,-2.50
2019-01-23T21:34:35.689Z,-2.59
2019-01-23T21:37:03.188Z,-2.60
2019-01-23T21:39:30.580Z,-2.68
2019-01-23T21:41:57.998Z,-2.75
2019-01-23T21:44:25.423Z,-2.74
2019-01-23T21:46:52.825Z,-2.72
2019-01-23T21:49:20.310Z,-2.71
2019-01-23T21:51:47.762Z,-2.80
2019-01-23T21:54:15.198Z,-2.72
2019-01-23T21:56:42.636Z,-2.69
2019-01-23T21:59:10.062Z,-2.67
2019-01-23T22:01:37.436Z,-2.67
2019-01-23T22:04:04.849Z,-2.60
2019-01-23T22:06:32.255Z,-2.58
2019-01-23T22:08:59.739Z,-2.55
2019-01-23T22:11:27.104Z,-2.44
2019-01-23T22:13:54.526Z,-2.42
2019-01-23T22:16:21.942Z,-2.40
2019-01-23T22:18:49.467Z,-2.50
2019-01-23T22:21:16.871Z,-2.55
2019-01-23T22:23:44.358Z,-2.60
2019-01-23T22:26:11.730Z,-2.60
2019-01-23T22:28:39.150Z,-2.54
2019-01-23T22:31:06.551Z,-2.65
2019-01-23T22:33:33.954Z,-2.79
2019-01-23T22:36:01.354Z,-2.62
2019-01-23T22:38:28.848Z,-2.68
2019-01-23T22:40:56.291Z,-2.80
2019-01-23T22:43:23.687Z,-2.74
2019-01-23T22:45:51.083Z,-2.75
2019-01-23T22:48:18.576Z,-2.75
2019-01-23T22:50:45.987Z,-2.75
2019-01-23T22:53:13.664Z,-2.82
2019-01-23T22:55:41.081Z,-2.79
2019-01-23T22:58:08.470Z,-2.85
2019-01-23T23:00:58.028Z,-2.79
2019-01-23T23:03:25.519Z,-2.84
2019-01-23T23:05:53.026Z,-2.85
2019-01-23T23:08:20.377Z,-2.81
2019-01-23T23:10:47.968Z,-2.83
2019-01-23T23:13:15.328Z,-2.75
2019-01-23T23:15:42.841Z,-2.61
2019-01-23T23:18:10.219Z,-2.82
2019-01-23T23:20:37.579Z,-2.90
2019-01-23T23:23:04.963Z,-2.88
2019-01-23T23:25:32.358Z,-2.93
2019-01-23T23:27:59.727Z,-2.86
2019-01-23T23:30:27.414Z,-2.77
2019-01-23T23:32:54.853Z,-2.80
2019-01-23T23:35:22.239Z,-2.83
2019-01-23T23:37:50.004Z,-2.87
2019-01-23T23:40:17.375Z,-2.84
2019-01-23T23:42:44.799Z,-2.85
2019-01-23T23:45:12.429Z,-2.80
2019-01-23T23:47:39.913Z,-2.78
2019-01-23T23:50:08.594Z,-2.78
2019-01-23T23:52:35.980Z,-2.77
2019-01-23T23:55:03.943Z,-2.80
2019-01-23T23:57:31.298Z,-2.78
2019-01-23T23:59:58.674Z,-2.71
