createdAt,value
2023-03-01T00:02:03.352Z,27.17
2023-03-01T00:08:02.305Z,22.87
2023-03-01T00:12:54.323Z,24.40
2023-03-01T00:18:15.330Z,26.23
2023-03-01T00:23:16.071Z,24.53
2023-03-01T00:28:09.709Z,26.93
2023-03-01T00:33:15.070Z,28.07
2023-03-01T00:38:32.414Z,26.90
2023-03-01T00:43:39.287Z,30.33
2023-03-01T00:49:05.898Z,29.50
2023-03-01T00:54:19.491Z,34.90
2023-03-01T00:59:36.172Z,33.07
2023-03-01T01:04:21.425Z,29.30
2023-03-01T01:09:43.160Z,33.10
2023-03-01T01:15:05.150Z,30.63
2023-03-01T01:20:18.093Z,28.93
2023-03-01T01:30:34.062Z,35.17
2023-03-01T01:36:22.763Z,28.00
2023-03-01T01:41:30.433Z,31.23
2023-03-01T01:47:20.852Z,34.47
2023-03-01T01:52:20.320Z,29.80
2023-03-01T01:57:25.283Z,30.17
2023-03-01T02:02:18.783Z,31.73
2023-03-01T02:07:51.804Z,32.40
2023-03-01T02:12:42.303Z,29.53
2023-03-01T02:17:47.610Z,30.77
2023-03-01T02:23:00.567Z,33.47
2023-03-01T02:28:05.078Z,28.13
2023-03-01T02:33:09.536Z,26.83
2023-03-01T02:38:13.856Z,28.87
2023-03-01T02:43:04.926Z,27.47
2023-03-01T02:48:17.660Z,27.70
2023-03-01T02:53:28.268Z,28.80
2023-03-01T02:58:18.994Z,32.17
2023-03-01T03:03:36.458Z,27.33
2023-03-01T03:08:26.908Z,25.93
2023-03-01T03:13:26.370Z,27.30
2023-03-01T03:18:47.238Z,31.23
2023-03-01T03:23:47.130Z,31.00
2023-03-01T03:28:50.352Z,33.70
2023-03-01T03:33:55.846Z,30.00
2023-03-01T03:39:00.273Z,27.53
2023-03-01T03:43:53.457Z,30.13
2023-03-01T03:49:13.181Z,34.07
2023-03-01T03:54:33.533Z,31.30
2023-03-01T03:59:20.269Z,30.47
2023-03-01T04:04:21.913Z,33.20
2023-03-01T04:09:07.870Z,35.03
2023-03-01T04:13:59.695Z,34.57
2023-03-01T04:18:46.543Z,34.40
2023-03-01T04:23:33.916Z,33.80
2023-03-01T04:28:25.537Z,38.13
2023-03-01T04:33:10.909Z,33.87
2023-03-01T04:37:58.897Z,31.80
2023-03-01T04:42:46.162Z,32.23
2023-03-01T04:47:38.900Z,39.27
2023-03-01T04:52:22.359Z,40.87
2023-03-01T04:57:08.942Z,36.80
2023-03-01T05:01:57.950Z,34.57
2023-03-01T05:06:47.361Z,30.87
2023-03-01T05:11:36.798Z,31.07
2023-03-01T05:16:20.986Z,32.47
2023-03-01T05:21:10.403Z,30.33
2023-03-01T05:26:00.519Z,34.17
2023-03-01T05:30:44.485Z,34.70
2023-03-01T05:35:33.923Z,29.87
2023-03-01T05:40:25.026Z,29.60
2023-03-01T05:45:11.014Z,31.87
2023-03-01T05:49:57.457Z,31.33
2023-03-01T05:54:45.577Z,28.57
2023-03-01T05:59:32.683Z,29.23
2023-03-01T06:04:25.488Z,34.70
2023-03-01T06:09:10.851Z,32.87
2023-03-01T06:13:56.243Z,30.23
2023-03-01T06:18:48.552Z,32.87
2023-03-01T06:23:32.044Z,37.17
2023-03-01T06:28:20.192Z,35.83
2023-03-01T06:33:12.710Z,36.10
2023-03-01T06:37:58.310Z,36.00
2023-03-01T06:42:49.277Z,35.17
2023-03-01T06:47:34.118Z,34.43
2023-03-01T06:52:20.698Z,35.53
2023-03-01T06:57:30.981Z,32.80
2023-03-01T07:02:14.530Z,36.10
2023-03-01T07:06:59.935Z,37.83
2023-03-01T07:11:49.344Z,33.00
2023-03-01T07:16:43.304Z,38.67
2023-03-01T07:21:26.798Z,34.57
2023-03-01T07:26:12.242Z,33.17
2023-03-01T07:31:03.620Z,37.50
2023-03-01T07:36:07.100Z,37.23
2023-03-01T07:40:53.466Z,39.03
2023-03-01T07:45:40.119Z,35.97
2023-03-01T07:50:28.441Z,32.83
2023-03-01T07:55:16.794Z,34.63
2023-03-01T08:00:07.040Z,36.80
2023-03-01T08:05:13.665Z,32.20
2023-03-01T08:09:57.237Z,32.80
2023-03-01T08:14:51.537Z,29.60
2023-03-01T08:19:53.231Z,29.63
2023-03-01T08:24:36.639Z,30.20
2023-03-01T08:29:26.297Z,27.53
2023-03-01T08:34:18.072Z,30.47
2023-03-01T08:39:01.576Z,30.27
2023-03-01T08:43:51.377Z,29.03
2023-03-01T08:48:36.751Z,27.37
2023-03-01T08:53:25.513Z,26.50
2023-03-01T08:58:12.929Z,31.30
2023-03-01T09:03:05.583Z,27.67
2023-03-01T09:07:48.848Z,24.83
2023-03-01T09:12:39.716Z,31.77
2023-03-01T09:17:24.011Z,24.83
2023-03-01T09:27:53.394Z,27.93
2023-03-01T09:32:36.906Z,26.93
2023-03-01T09:37:24.588Z,25.00
2023-03-01T09:42:15.164Z,25.73
2023-03-01T09:47:04.190Z,23.70
2023-03-01T09:52:02.243Z,25.83
2023-03-01T09:56:59.316Z,25.07
2023-03-01T10:02:12.139Z,23.70
2023-03-01T10:07:22.763Z,21.60
2023-03-01T10:12:19.755Z,22.50
2023-03-01T10:17:22.761Z,22.50
2023-03-01T10:22:14.417Z,23.00
2023-03-01T10:27:03.791Z,21.50
2023-03-01T10:31:51.563Z,21.23
2023-03-01T10:36:42.250Z,21.13
2023-03-01T10:41:38.287Z,24.60
2023-03-01T10:46:45.228Z,22.73
2023-03-01T10:51:34.850Z,23.27
2023-03-01T11:01:40.351Z,20.10
2023-03-01T11:06:45.466Z,20.17
2023-03-01T11:11:35.594Z,23.93
2023-03-01T11:16:55.223Z,20.27
2023-03-01T11:21:45.420Z,22.73
2023-03-01T11:26:44.690Z,19.87
2023-03-01T11:31:34.606Z,17.43
2023-03-01T11:36:39.635Z,19.47
2023-03-01T11:41:29.918Z,19.20
2023-03-01T11:46:59.002Z,16.97
2023-03-01T11:51:54.522Z,19.57
2023-03-01T11:56:42.996Z,18.43
2023-03-01T12:02:11.339Z,18.00
2023-03-01T12:18:14.076Z,14.40
2023-03-01T12:23:36.542Z,15.30
2023-03-01T12:28:53.168Z,12.53
2023-03-01T12:33:56.845Z,12.87
2023-03-01T12:38:51.489Z,11.97
2023-03-01T12:43:52.308Z,12.43
2023-03-01T12:49:08.201Z,14.73
2023-03-01T12:53:59.484Z,14.93
2023-03-01T12:59:00.115Z,12.97
2023-03-01T13:09:39.891Z,13.13
2023-03-01T13:14:48.447Z,15.30
2023-03-01T13:25:42.834Z,19.27
2023-03-01T13:30:45.381Z,18.03
2023-03-01T13:35:53.126Z,15.53
2023-03-01T13:41:09.415Z,14.63
2023-03-01T13:46:00.620Z,16.50
2023-03-01T13:50:50.162Z,16.07
2023-03-01T13:55:40.302Z,15.93
2023-03-01T14:00:52.458Z,14.53
2023-03-01T14:05:46.680Z,20.47
2023-03-01T14:10:45.377Z,14.97
2023-03-01T14:15:56.679Z,16.30
2023-03-01T14:20:44.363Z,14.80
2023-03-01T14:25:31.180Z,16.20
2023-03-01T14:30:33.984Z,17.60
2023-03-01T14:35:34.679Z,14.67
2023-03-01T14:40:53.463Z,19.53
2023-03-01T14:45:58.010Z,15.17
2023-03-01T14:50:59.141Z,16.87
2023-03-01T14:55:54.665Z,20.43
2023-03-01T15:00:39.324Z,19.07
2023-03-01T15:05:31.438Z,18.50
2023-03-01T15:10:26.946Z,16.73
2023-03-01T15:15:38.781Z,17.17
2023-03-01T15:20:26.926Z,16.57
2023-03-01T15:25:26.375Z,15.93
2023-03-01T15:30:27.089Z,17.23
2023-03-01T15:35:37.726Z,16.43
2023-03-01T15:40:41.091Z,16.40
2023-03-01T15:45:30.474Z,18.23
2023-03-01T15:50:20.015Z,15.13
2023-03-01T15:55:06.674Z,19.80
2023-03-01T15:59:51.611Z,14.13
2023-03-01T16:04:38.445Z,18.20
2023-03-01T16:09:27.097Z,17.30
2023-03-01T16:14:17.420Z,16.90
2023-03-01T16:19:03.627Z,18.73
2023-03-01T16:23:50.468Z,15.53
2023-03-01T16:28:43.051Z,15.87
2023-03-01T16:33:32.206Z,15.83
2023-03-01T16:38:29.674Z,18.73
2023-03-01T16:43:22.382Z,15.43
2023-03-01T16:48:06.523Z,19.17
2023-03-01T16:52:53.505Z,21.67
2023-03-01T16:57:47.709Z,19.23
2023-03-01T17:02:31.242Z,20.13
2023-03-01T17:07:20.687Z,19.83
2023-03-01T17:12:07.432Z,18.53
2023-03-01T17:16:55.552Z,22.17
2023-03-01T17:21:45.183Z,20.17
2023-03-01T17:26:30.662Z,19.63
2023-03-01T17:31:23.950Z,22.43
2023-03-01T17:36:09.326Z,25.33
2023-03-01T17:40:53.503Z,23.90
2023-03-01T17:45:44.527Z,26.93
2023-03-01T17:50:29.421Z,24.43
2023-03-01T17:55:23.984Z,23.93
2023-03-01T18:00:09.364Z,24.23
2023-03-01T18:05:11.905Z,27.67
2023-03-01T18:09:59.192Z,25.97
2023-03-01T18:14:48.455Z,26.17
2023-03-01T18:19:35.122Z,27.37
2023-03-01T18:24:24.130Z,26.03
2023-03-01T18:29:11.441Z,24.13
2023-03-01T18:33:58.848Z,25.67
2023-03-01T18:38:45.182Z,30.37
2023-03-01T18:43:34.710Z,36.77
2023-03-01T18:48:23.234Z,33.50
2023-03-01T18:53:11.973Z,25.57
2023-03-01T18:57:58.673Z,20.70
2023-03-01T19:02:47.590Z,22.37
2023-03-01T19:07:34.265Z,17.80
2023-03-01T19:12:37.438Z,20.13
2023-03-01T19:17:32.081Z,16.60
2023-03-01T19:22:15.563Z,17.00
2023-03-01T19:27:02.351Z,15.13
2023-03-01T19:31:56.418Z,20.70
2023-03-01T19:36:41.865Z,19.47
2023-03-01T19:41:25.517Z,14.60
2023-03-01T19:46:15.076Z,14.20
2023-03-01T19:51:03.189Z,18.07
2023-03-01T19:55:49.993Z,20.63
2023-03-01T20:00:59.108Z,21.23
2023-03-01T20:05:43.886Z,15.63
2023-03-01T20:10:33.247Z,17.90
2023-03-01T20:15:17.478Z,16.80
2023-03-01T20:20:11.540Z,15.53
2023-03-01T20:24:55.318Z,17.03
2023-03-01T20:29:46.073Z,17.43
2023-03-01T20:34:29.975Z,19.70
2023-03-01T20:39:23.590Z,17.97
2023-03-01T20:44:07.838Z,20.80
2023-03-01T20:48:55.295Z,20.03
2023-03-01T20:53:42.904Z,20.43
2023-03-01T20:58:32.740Z,19.37
2023-03-01T21:03:19.889Z,18.40
2023-03-01T21:08:07.375Z,18.13
2023-03-01T21:12:57.686Z,21.47
2023-03-01T21:17:41.255Z,18.77
2023-03-01T21:22:49.269Z,17.73
2023-03-01T21:27:39.352Z,19.93
2023-03-01T21:32:23.242Z,26.07
2023-03-01T21:37:12.017Z,20.40
2023-03-01T21:42:01.780Z,20.30
2023-03-01T21:46:49.827Z,18.60
2023-03-01T21:51:34.123Z,19.20
2023-03-01T21:56:36.616Z,34.57
2023-03-01T22:01:28.418Z,44.10
2023-03-01T22:06:19.648Z,48.53
2023-03-01T22:29:15.533Z,22.87
2023-03-01T22:34:00.510Z,22.03
2023-03-01T22:38:49.749Z,24.13
2023-03-01T22:43:36.532Z,24.47
2023-03-01T22:48:25.104Z,24.67
2023-03-01T22:53:10.095Z,26.43
2023-03-01T22:57:59.666Z,23.33
2023-03-01T23:02:47.049Z,25.37
2023-03-01T23:07:34.707Z,26.43
2023-03-01T23:12:21.848Z,27.90
2023-03-01T23:22:46.695Z,27.90
2023-03-01T23:27:37.544Z,27.47
2023-03-01T23:32:21.498Z,24.37
2023-03-01T23:37:12.834Z,25.20
2023-03-01T23:42:00.114Z,31.60
2023-03-01T23:46:47.048Z,38.10
2023-03-01T23:51:34.630Z,32.00
2023-03-01T23:56:39.407Z,43.33
