createdAt,value
2018-02-16T00:01:31.378Z,41.03
2018-02-16T00:03:57.995Z,42.92
2018-02-16T00:06:24.674Z,43.20
2018-02-16T00:08:51.301Z,41.17
2018-02-16T00:11:17.945Z,42.20
2018-02-16T00:13:44.597Z,43.20
2018-02-16T00:16:11.246Z,39.25
2018-02-16T00:18:38.636Z,44.50
2018-02-16T00:21:05.800Z,40.70
2018-02-16T00:23:33.547Z,42.38
2018-02-16T00:26:00.914Z,44.20
2018-02-16T00:28:29.658Z,40.67
2018-02-16T00:30:58.291Z,43.00
2018-02-16T00:33:26.122Z,45.08
2018-02-16T00:35:53.535Z,42.45
2018-02-16T00:38:24.025Z,42.53
2018-02-16T00:40:51.810Z,39.00
2018-02-16T00:43:20.023Z,40.63
2018-02-16T00:45:47.136Z,41.65
2018-02-16T00:48:15.011Z,42.00
2018-02-16T00:50:41.686Z,38.90
2018-02-16T00:53:08.298Z,43.90
2018-02-16T00:55:34.934Z,40.92
2018-02-16T00:58:01.549Z,40.80
2018-02-16T01:00:28.242Z,43.35
2018-02-16T01:02:54.870Z,41.50
2018-02-16T01:05:21.522Z,43.05
2018-02-16T01:07:48.165Z,43.65
2018-02-16T01:10:14.906Z,42.90
2018-02-16T01:12:41.514Z,42.42
2018-02-16T01:15:08.144Z,42.00
2018-02-16T01:17:34.768Z,42.35
2018-02-16T01:20:01.464Z,42.03
2018-02-16T01:22:28.073Z,41.33
2018-02-16T01:24:54.710Z,43.08
2018-02-16T01:27:21.373Z,41.22
2018-02-16T01:29:47.985Z,43.17
2018-02-16T01:32:14.625Z,41.50
2018-02-16T01:34:41.288Z,43.40
2018-02-16T01:37:07.905Z,38.83
2018-02-16T01:39:34.538Z,43.97
2018-02-16T01:42:01.153Z,40.17
2018-02-16T01:44:27.857Z,41.10
2018-02-16T01:46:54.529Z,41.97
2018-02-16T01:49:21.142Z,40.40
2018-02-16T01:51:47.753Z,41.80
2018-02-16T01:54:14.410Z,42.33
2018-02-16T01:56:41.058Z,39.65
2018-02-16T01:59:07.669Z,41.50
2018-02-16T02:01:34.321Z,40.80
2018-02-16T02:04:00.937Z,41.67
2018-02-16T02:06:27.549Z,40.85
2018-02-16T02:08:54.182Z,40.85
2018-02-16T02:11:20.881Z,40.97
2018-02-16T02:13:47.484Z,45.63
2018-02-16T02:16:14.117Z,43.72
2018-02-16T02:18:40.798Z,43.87
2018-02-16T02:21:07.422Z,43.53
2018-02-16T02:23:34.050Z,40.90
2018-02-16T02:26:00.716Z,42.60
2018-02-16T02:28:27.352Z,42.00
2018-02-16T02:30:54.094Z,39.17
2018-02-16T02:33:20.704Z,45.95
2018-02-16T02:35:47.322Z,41.37
2018-02-16T02:38:13.962Z,42.35
2018-02-16T02:40:40.649Z,45.38
2018-02-16T02:43:07.278Z,41.03
2018-02-16T02:45:33.894Z,41.83
2018-02-16T02:48:00.509Z,39.72
2018-02-16T02:50:27.210Z,40.28
2018-02-16T02:52:53.845Z,39.95
2018-02-16T02:55:20.586Z,40.97
2018-02-16T02:57:47.232Z,41.05
2018-02-16T03:00:13.846Z,42.13
2018-02-16T03:02:40.482Z,42.78
2018-02-16T03:05:07.090Z,41.80
2018-02-16T03:07:33.785Z,40.08
2018-02-16T03:10:00.525Z,41.63
2018-02-16T03:12:27.142Z,41.90
2018-02-16T03:14:53.758Z,41.05
2018-02-16T03:17:20.442Z,41.40
2018-02-16T03:19:47.082Z,41.33
2018-02-16T03:22:13.713Z,42.55
2018-02-16T03:24:40.322Z,41.67
2018-02-16T03:27:06.997Z,41.92
2018-02-16T03:29:33.625Z,41.10
2018-02-16T03:32:00.321Z,40.95
2018-02-16T03:34:26.931Z,42.80
2018-02-16T03:36:53.557Z,40.12
2018-02-16T03:39:20.193Z,39.88
2018-02-16T03:41:46.833Z,42.80
2018-02-16T03:44:13.474Z,39.65
2018-02-16T03:46:40.092Z,41.75
2018-02-16T03:49:06.752Z,38.90
2018-02-16T03:51:33.378Z,42.03
2018-02-16T03:53:59.997Z,41.83
2018-02-16T03:56:26.633Z,40.50
2018-02-16T03:58:53.245Z,40.90
2018-02-16T04:01:19.955Z,41.95
2018-02-16T04:03:46.584Z,40.10
2018-02-16T04:06:13.220Z,41.17
2018-02-16T04:08:39.868Z,41.28
2018-02-16T04:11:06.506Z,43.42
2018-02-16T04:13:33.124Z,40.60
2018-02-16T04:15:59.754Z,41.37
2018-02-16T04:18:26.416Z,41.33
2018-02-16T04:20:53.166Z,43.42
2018-02-16T04:23:19.785Z,42.15
2018-02-16T04:25:46.397Z,39.22
2018-02-16T04:28:13.021Z,42.80
2018-02-16T04:30:39.636Z,43.13
2018-02-16T04:33:06.353Z,44.28
2018-02-16T04:35:32.965Z,42.03
2018-02-16T04:37:59.577Z,41.17
2018-02-16T04:40:26.201Z,42.70
2018-02-16T04:42:52.917Z,42.97
2018-02-16T04:45:19.638Z,43.75
2018-02-16T04:47:46.293Z,39.97
2018-02-16T04:50:12.905Z,43.87
2018-02-16T04:52:39.545Z,40.00
2018-02-16T04:55:06.160Z,44.58
2018-02-16T04:57:32.773Z,41.65
2018-02-16T04:59:59.401Z,41.37
2018-02-16T05:02:26.025Z,42.92
2018-02-16T05:04:52.639Z,40.42
2018-02-16T05:07:19.309Z,42.83
2018-02-16T05:09:45.937Z,41.10
2018-02-16T05:12:12.549Z,40.47
2018-02-16T05:14:39.221Z,42.92
2018-02-16T05:17:05.834Z,42.00
2018-02-16T05:19:32.449Z,41.95
2018-02-16T05:21:59.145Z,39.88
2018-02-16T05:24:25.781Z,43.63
2018-02-16T05:26:52.409Z,39.63
2018-02-16T05:29:19.026Z,43.80
2018-02-16T05:31:45.693Z,46.15
2018-02-16T05:34:12.437Z,46.88
2018-02-16T05:36:39.078Z,43.53
2018-02-16T05:39:05.689Z,41.40
2018-02-16T05:41:32.325Z,44.05
2018-02-16T05:43:59.035Z,43.75
2018-02-16T05:46:25.641Z,47.00
2018-02-16T05:48:52.278Z,44.88
2018-02-16T05:51:18.886Z,42.55
2018-02-16T05:53:45.549Z,47.22
2018-02-16T05:56:12.177Z,47.10
2018-02-16T05:58:38.870Z,46.85
2018-02-16T06:03:31.796Z,45.35
2018-02-16T06:05:58.437Z,44.65
2018-02-16T06:08:25.220Z,44.55
2018-02-16T06:10:51.922Z,46.75
2018-02-16T06:13:18.561Z,48.05
2018-02-16T06:15:45.241Z,45.17
2018-02-16T06:18:11.850Z,44.03
2018-02-16T06:20:38.477Z,45.80
2018-02-16T07:24:00.657Z,34.00
2018-02-16T07:26:27.300Z,30.65
2018-02-16T07:28:53.912Z,34.47
2018-02-16T07:31:20.541Z,32.20
2018-02-16T07:38:39.665Z,29.02
2018-02-16T07:41:06.306Z,26.52
2018-02-16T07:43:32.938Z,25.77
2018-02-16T07:45:59.541Z,27.95
2018-02-16T07:48:26.263Z,28.35
2018-02-16T07:50:52.881Z,28.77
2018-02-16T07:53:19.500Z,29.23
2018-02-16T07:55:46.122Z,30.02
2018-02-16T07:58:12.749Z,30.00
2018-02-16T08:00:39.417Z,31.90
2018-02-16T08:03:06.025Z,29.40
2018-02-16T08:05:32.653Z,36.58
2018-02-16T08:07:59.333Z,38.72
2018-02-16T08:10:25.942Z,39.45
2018-02-16T08:12:52.564Z,34.47
2018-02-16T08:15:19.292Z,32.13
2018-02-16T08:49:26.777Z,28.30
2018-02-16T08:54:19.649Z,38.90
2018-02-16T08:56:46.261Z,37.70
2018-02-16T09:40:39.035Z,22.17
2018-02-16T09:43:05.653Z,26.40
2018-02-16T09:45:32.297Z,24.52
2018-02-16T09:47:58.945Z,26.10
2018-02-16T09:50:25.561Z,21.95
2018-02-16T09:52:52.237Z,23.27
2018-02-16T09:55:18.840Z,24.40
2018-02-16T09:57:45.468Z,24.20
2018-02-16T10:00:12.086Z,23.27
2018-02-16T10:02:38.777Z,22.45
2018-02-16T10:05:05.559Z,22.95
2018-02-16T10:07:33.040Z,22.60
2018-02-16T10:10:00.114Z,23.45
2018-02-16T10:12:27.422Z,23.00
2018-02-16T10:14:54.471Z,21.12
2018-02-16T10:17:21.119Z,23.40
2018-02-16T10:19:47.752Z,21.73
2018-02-16T10:22:14.450Z,22.70
2018-02-16T10:24:41.159Z,22.25
2018-02-16T10:27:07.870Z,22.60
2018-02-16T10:29:34.481Z,24.30
2018-02-16T10:32:01.126Z,22.42
2018-02-16T10:34:27.894Z,25.60
2018-02-16T10:36:54.530Z,23.20
2018-02-16T10:39:21.168Z,23.33
2018-02-16T10:41:48.427Z,22.05
2018-02-16T10:44:15.266Z,18.35
2018-02-16T10:46:42.110Z,18.15
2018-02-16T10:49:09.016Z,20.42
2018-02-16T10:51:35.943Z,18.65
2018-02-16T10:54:02.707Z,19.23
2018-02-16T10:56:29.445Z,18.45
2018-02-16T10:58:56.074Z,21.75
2018-02-16T11:01:22.701Z,21.98
2018-02-16T11:03:54.857Z,23.38
2018-02-16T11:06:27.273Z,22.83
2018-02-16T11:08:59.597Z,20.62
2018-02-16T11:11:26.285Z,22.20
2018-02-16T11:13:52.907Z,21.20
2018-02-16T11:16:19.521Z,21.10
2018-02-16T11:18:46.193Z,25.02
2018-02-16T11:21:12.941Z,23.30
2018-02-16T11:23:41.081Z,21.30
2018-02-16T11:26:07.997Z,28.55
2018-02-16T11:28:34.636Z,20.55
2018-02-16T11:31:01.338Z,21.30
2018-02-16T11:33:28.017Z,18.70
2018-02-16T11:35:54.641Z,17.55
2018-02-16T11:38:21.259Z,16.90
2018-02-16T11:40:47.934Z,17.15
2018-02-16T11:43:14.593Z,18.27
2018-02-16T11:45:41.274Z,16.50
2018-02-16T11:48:07.966Z,17.60
2018-02-16T11:50:34.582Z,17.25
2018-02-16T11:53:01.193Z,16.30
2018-02-16T11:55:27.834Z,15.63
2018-02-16T11:57:54.450Z,15.52
2018-02-16T12:00:21.074Z,14.35
2018-02-16T12:02:47.746Z,16.25
2018-02-16T12:05:14.426Z,15.05
2018-02-16T12:07:41.124Z,15.90
2018-02-16T12:10:07.753Z,16.12
2018-02-16T12:12:34.400Z,16.23
2018-02-16T12:15:01.014Z,16.87
2018-02-16T12:17:27.685Z,16.55
2018-02-16T12:19:54.321Z,16.67
2018-02-16T12:22:20.949Z,17.67
2018-02-16T12:24:47.611Z,15.95
2018-02-16T12:27:14.221Z,16.75
2018-02-16T12:29:40.854Z,17.67
2018-02-16T12:32:07.560Z,15.90
2018-02-16T12:34:34.170Z,17.65
2018-02-16T12:37:00.795Z,17.62
2018-02-16T12:39:27.451Z,17.10
2018-02-16T12:41:54.061Z,19.27
2018-02-16T12:44:20.714Z,16.45
2018-02-16T12:46:47.355Z,19.25
2018-02-16T12:49:13.969Z,18.75
2018-02-16T12:51:40.602Z,17.55
2018-02-16T12:54:07.273Z,16.40
2018-02-16T12:56:33.951Z,15.00
2018-02-16T12:59:00.650Z,15.40
2018-02-16T13:01:27.263Z,16.48
2018-02-16T13:03:53.931Z,16.10
2018-02-16T13:06:20.557Z,16.73
2018-02-16T13:08:47.166Z,18.02
2018-02-16T13:11:13.797Z,17.12
2018-02-16T13:13:40.404Z,17.65
2018-02-16T13:16:07.040Z,17.20
2018-02-16T13:18:33.653Z,16.05
2018-02-16T13:21:00.301Z,16.98
2018-02-16T13:23:26.930Z,20.17
2018-02-16T13:25:53.551Z,22.70
2018-02-16T13:28:20.173Z,20.92
2018-02-16T13:30:46.859Z,18.17
2018-02-16T13:33:13.473Z,20.30
2018-02-16T13:35:40.089Z,18.67
2018-02-16T13:38:06.717Z,18.62
2018-02-16T13:40:33.350Z,17.37
2018-02-16T13:42:59.969Z,17.75
2018-02-16T13:45:26.593Z,17.80
2018-02-16T13:47:53.206Z,20.33
2018-02-16T13:50:19.869Z,20.62
2018-02-16T13:52:46.501Z,19.52
2018-02-16T13:55:13.144Z,19.58
2018-02-16T13:57:39.758Z,21.17
2018-02-16T14:00:06.427Z,19.67
2018-02-16T14:02:33.061Z,22.60
2018-02-16T14:04:59.702Z,21.60
2018-02-16T14:07:26.433Z,19.83
2018-02-16T14:09:53.047Z,18.50
2018-02-16T14:12:19.717Z,20.25
2018-02-16T14:14:46.473Z,17.37
2018-02-16T14:17:13.081Z,18.33
2018-02-16T14:19:39.743Z,17.05
2018-02-16T14:22:06.370Z,17.80
2018-02-16T14:24:32.985Z,17.92
2018-02-16T14:26:59.733Z,19.23
2018-02-16T14:29:26.330Z,18.20
2018-02-16T14:31:53.041Z,18.42
2018-02-16T14:34:19.671Z,16.23
2018-02-16T14:36:46.317Z,18.80
2018-02-16T14:39:12.957Z,18.85
2018-02-16T14:41:39.581Z,20.08
2018-02-16T14:44:06.212Z,18.20
2018-02-16T14:46:32.826Z,19.02
2018-02-16T14:48:59.640Z,19.45
2018-02-16T14:51:26.271Z,20.88
2018-02-16T14:53:52.996Z,22.02
2018-02-16T14:56:19.738Z,18.67
2018-02-16T14:58:46.377Z,20.55
2018-02-16T15:01:13.164Z,20.25
2018-02-16T15:03:39.802Z,22.13
2018-02-16T15:06:06.417Z,22.35
2018-02-16T15:08:33.587Z,23.87
2018-02-16T15:11:00.638Z,20.08
2018-02-16T15:13:27.377Z,24.63
2018-02-16T15:15:53.970Z,24.00
2018-02-16T15:18:20.759Z,29.33
2018-02-16T15:20:47.436Z,35.10
2018-02-16T15:23:14.061Z,40.33
2018-02-16T15:25:40.681Z,30.95
2018-02-16T15:28:07.315Z,29.00
2018-02-16T15:30:34.034Z,42.45
2018-02-16T15:33:00.694Z,35.35
2018-02-16T15:35:27.393Z,24.50
2018-02-16T15:45:13.509Z,22.23
2018-02-16T15:47:40.141Z,26.62
2018-02-16T15:50:06.755Z,27.00
2018-02-16T15:52:33.453Z,23.33
2018-02-16T15:55:00.098Z,20.90
2018-02-16T15:57:27.013Z,20.92
2018-02-16T15:59:53.729Z,19.30
2018-02-16T16:02:20.425Z,16.60
2018-02-16T16:04:47.038Z,19.02
2018-02-16T16:07:13.706Z,20.02
2018-02-16T16:09:40.312Z,19.02
2018-02-16T16:12:06.926Z,21.02
2018-02-16T16:14:33.556Z,19.60
2018-02-16T16:17:00.206Z,19.33
2018-02-16T16:19:26.913Z,19.62
2018-02-16T16:21:53.554Z,19.80
2018-02-16T16:24:20.505Z,22.42
2018-02-16T16:26:47.225Z,21.40
2018-02-16T16:29:13.854Z,22.58
2018-02-16T16:31:40.653Z,22.48
2018-02-16T16:34:07.357Z,25.20
2018-02-16T16:36:33.986Z,24.83
2018-02-16T16:39:00.633Z,28.40
2018-02-16T16:41:27.274Z,28.60
2018-02-16T16:43:53.906Z,27.48
2018-02-16T16:46:20.521Z,29.23
2018-02-16T16:48:47.136Z,30.48
2018-02-16T16:51:13.823Z,34.85
2018-02-16T16:53:40.457Z,31.45
2018-02-16T16:56:07.102Z,32.97
2018-02-16T16:58:33.852Z,32.85
2018-02-16T17:01:00.473Z,34.65
2018-02-16T17:03:27.116Z,37.15
2018-02-16T17:05:53.730Z,28.42
2018-02-16T17:08:20.440Z,31.58
2018-02-16T17:10:47.145Z,37.35
2018-02-16T17:13:13.846Z,34.20
2018-02-16T17:15:40.480Z,34.30
2018-02-16T17:18:07.098Z,35.78
2018-02-16T17:20:33.810Z,38.10
2018-02-16T17:23:00.441Z,39.10
2018-02-16T17:25:27.054Z,40.15
2018-02-16T17:27:53.724Z,40.12
2018-02-16T17:30:20.338Z,32.10
2018-02-16T17:32:46.953Z,27.98
2018-02-16T17:35:13.633Z,29.05
2018-02-16T17:37:40.244Z,31.52
2018-02-16T17:40:06.912Z,37.40
2018-02-16T17:42:33.525Z,35.97
2018-02-16T17:45:00.231Z,30.83
2018-02-16T17:47:26.929Z,29.50
2018-02-16T17:49:53.570Z,30.33
2018-02-16T17:52:20.213Z,30.10
2018-02-16T17:54:46.949Z,33.25
2018-02-16T17:57:13.553Z,38.40
2018-02-16T17:59:40.230Z,40.63
2018-02-16T18:02:06.977Z,35.17
2018-02-16T18:04:33.594Z,31.02
2018-02-16T18:07:00.210Z,30.20
2018-02-16T18:09:26.885Z,32.35
2018-02-16T18:11:53.503Z,30.90
2018-02-16T18:14:20.160Z,32.13
2018-02-16T18:16:46.795Z,32.60
2018-02-16T18:19:13.406Z,32.13
2018-02-16T18:21:40.037Z,30.08
2018-02-16T18:24:06.721Z,29.15
2018-02-16T18:26:33.361Z,30.02
2018-02-16T18:28:59.987Z,28.48
2018-02-16T18:31:26.594Z,31.05
2018-02-16T18:33:53.282Z,27.85
2018-02-16T18:36:19.902Z,35.80
2018-02-16T18:38:46.561Z,32.55
2018-02-16T18:41:13.190Z,32.92
2018-02-16T18:43:39.797Z,29.98
2018-02-16T18:46:06.411Z,31.98
2018-02-16T18:48:33.050Z,32.97
2018-02-16T18:50:59.752Z,32.95
2018-02-16T18:53:26.361Z,33.15
2018-02-16T18:55:52.995Z,30.77
2018-02-16T18:58:19.673Z,30.30
2018-02-16T19:00:46.294Z,32.45
2018-02-16T19:03:12.917Z,35.65
2018-02-16T19:05:39.593Z,33.35
2018-02-16T19:08:06.229Z,35.13
2018-02-16T19:10:32.858Z,37.28
2018-02-16T19:12:59.509Z,38.88
2018-02-16T19:15:26.109Z,40.05
2018-02-16T19:17:52.741Z,36.03
2018-02-16T19:20:19.359Z,34.67
2018-02-16T19:22:46.093Z,32.35
2018-02-16T19:25:12.726Z,32.88
2018-02-16T19:27:39.341Z,35.83
2018-02-16T19:30:05.977Z,33.38
2018-02-16T19:32:32.596Z,32.22
2018-02-16T19:34:59.218Z,33.50
2018-02-16T19:37:25.893Z,36.60
2018-02-16T19:39:52.678Z,36.05
2018-02-16T19:42:19.392Z,37.55
2018-02-16T19:44:46.020Z,33.22
2018-02-16T19:47:12.758Z,33.20
2018-02-16T19:49:39.397Z,32.38
2018-02-16T19:52:06.031Z,31.77
2018-02-16T19:54:32.692Z,33.88
2018-02-16T19:56:59.307Z,32.83
2018-02-16T19:59:25.958Z,31.83
2018-02-16T20:01:52.571Z,28.83
2018-02-16T20:04:19.235Z,28.48
2018-02-16T20:06:45.905Z,28.75
2018-02-16T20:09:12.518Z,26.70
2018-02-16T20:11:39.164Z,26.30
2018-02-16T20:14:05.794Z,26.60
2018-02-16T20:16:32.425Z,27.08
2018-02-16T20:18:59.061Z,25.67
2018-02-16T20:21:25.672Z,28.25
2018-02-16T20:23:52.307Z,30.27
2018-02-16T20:26:18.913Z,30.08
2018-02-16T20:28:45.636Z,29.92
2018-02-16T20:31:12.250Z,30.10
2018-02-16T20:33:38.857Z,32.75
2018-02-16T20:36:05.544Z,32.65
2018-02-16T20:38:32.181Z,34.05
2018-02-16T20:40:58.925Z,31.27
2018-02-16T20:43:25.551Z,33.53
2018-02-16T20:45:52.162Z,34.47
2018-02-16T20:48:18.794Z,33.83
2018-02-16T20:50:45.415Z,39.70
2018-02-16T20:53:12.121Z,34.88
2018-02-16T20:55:38.750Z,36.72
2018-02-16T20:58:05.360Z,37.75
2018-02-16T21:00:31.974Z,36.63
2018-02-16T21:02:58.597Z,38.35
2018-02-16T21:05:25.217Z,39.38
2018-02-16T21:07:51.850Z,38.30
2018-02-16T21:10:18.461Z,41.80
2018-02-16T21:12:45.124Z,42.47
2018-02-16T21:15:11.750Z,44.38
2018-02-16T21:17:38.410Z,44.75
2018-02-16T21:20:05.046Z,45.58
2018-02-16T21:22:31.738Z,45.70
2018-02-16T21:24:58.313Z,43.58
2018-02-16T21:27:24.961Z,47.92
2018-02-16T21:29:51.610Z,42.17
2018-02-16T21:32:18.221Z,46.50
2018-02-16T21:34:44.848Z,44.05
2018-02-16T21:37:11.465Z,46.45
2018-02-16T21:39:38.081Z,46.10
2018-02-16T21:42:04.709Z,44.60
2018-02-16T21:44:31.333Z,61.40
2018-02-16T21:46:57.946Z,68.15
2018-02-16T21:49:24.608Z,78.22
2018-02-16T21:51:51.225Z,63.03
2018-02-16T21:54:17.898Z,55.10
2018-02-16T21:56:44.538Z,59.50
2018-02-16T21:59:11.170Z,66.47
2018-02-16T22:01:37.803Z,88.65
2018-02-16T22:04:04.446Z,81.78
2018-02-16T22:06:31.127Z,60.05
2018-02-16T22:08:57.829Z,57.05
2018-02-16T22:11:24.450Z,46.20
2018-02-16T22:13:51.066Z,40.80
2018-02-16T22:16:17.693Z,35.15
2018-02-16T22:18:44.301Z,36.70
2018-02-16T22:21:11.021Z,37.13
2018-02-16T22:23:37.641Z,34.67
2018-02-16T22:26:04.257Z,37.20
2018-02-16T22:28:30.878Z,37.83
2018-02-16T22:30:57.505Z,54.40
2018-02-16T22:33:24.118Z,49.63
2018-02-16T22:35:50.753Z,56.50
2018-02-16T22:38:17.389Z,50.42
2018-02-16T22:40:44.000Z,46.00
2018-02-16T22:43:10.613Z,49.40
2018-02-16T22:45:37.241Z,46.17
2018-02-16T22:48:03.954Z,45.10
2018-02-16T22:50:30.580Z,42.58
2018-02-16T22:52:57.225Z,36.63
2018-02-16T22:55:23.846Z,41.83
2018-02-16T22:57:50.463Z,39.13
2018-02-16T23:00:17.149Z,38.25
2018-02-16T23:02:43.785Z,36.08
2018-02-16T23:05:10.406Z,34.33
2018-02-16T23:07:37.029Z,36.30
2018-02-16T23:10:03.639Z,38.15
2018-02-16T23:12:30.263Z,40.28
2018-02-16T23:14:56.885Z,41.47
2018-02-16T23:17:23.505Z,41.72
2018-02-16T23:19:50.162Z,44.38
2018-02-16T23:22:16.805Z,40.85
2018-02-16T23:24:43.438Z,36.92
2018-02-16T23:27:10.178Z,36.45
2018-02-16T23:29:36.797Z,38.10
2018-02-16T23:32:03.466Z,40.67
2018-02-16T23:34:30.101Z,42.15
2018-02-16T23:36:56.713Z,41.40
2018-02-16T23:39:23.335Z,38.25
2018-02-16T23:41:49.970Z,37.50
2018-02-16T23:44:16.530Z,30.42
2018-02-16T23:46:43.149Z,29.17
2018-02-16T23:49:09.775Z,30.35
2018-02-16T23:51:36.422Z,26.77
2018-02-16T23:54:03.047Z,28.35
2018-02-16T23:56:29.661Z,28.12
2018-02-16T23:58:56.342Z,29.27
