createdAt,value
2023-05-16T00:02:23.459Z,13.80
2023-05-16T00:04:51.864Z,13.80
2023-05-16T00:07:21.559Z,13.80
2023-05-16T00:09:49.797Z,13.80
2023-05-16T00:12:19.864Z,13.80
2023-05-16T00:14:48.171Z,13.80
2023-05-16T00:17:19.730Z,13.80
2023-05-16T00:19:49.055Z,13.80
2023-05-16T00:22:17.706Z,13.90
2023-05-16T00:24:47.364Z,13.90
2023-05-16T00:27:15.626Z,13.90
2023-05-16T00:29:43.950Z,14.10
2023-05-16T00:32:12.218Z,13.90
2023-05-16T00:34:41.519Z,13.80
2023-05-16T00:37:09.859Z,13.80
2023-05-16T00:39:38.771Z,13.80
2023-05-16T00:42:08.693Z,13.80
2023-05-16T00:44:37.244Z,13.80
2023-05-16T00:47:05.841Z,13.80
2023-05-16T00:49:34.450Z,13.80
2023-05-16T00:52:02.659Z,13.80
2023-05-16T00:54:31.834Z,13.80
2023-05-16T00:57:00.368Z,13.80
2023-05-16T00:59:30.828Z,13.80
2023-05-16T01:01:59.739Z,13.80
2023-05-16T01:04:29.359Z,13.80
2023-05-16T01:06:57.967Z,13.80
2023-05-16T01:09:26.398Z,13.80
2023-05-16T01:12:03.875Z,13.80
2023-05-16T01:14:42.628Z,13.80
2023-05-16T01:17:19.110Z,13.80
2023-05-16T01:19:57.999Z,13.80
2023-05-16T01:22:37.570Z,13.80
2023-05-16T01:25:20.310Z,13.80
2023-05-16T01:27:51.888Z,13.80
2023-05-16T01:30:21.661Z,13.80
2023-05-16T01:32:50.072Z,13.80
2023-05-16T01:35:19.225Z,13.80
2023-05-16T01:37:53.673Z,13.80
2023-05-16T01:40:29.633Z,13.80
2023-05-16T01:43:05.232Z,13.80
2023-05-16T01:45:36.080Z,13.80
2023-05-16T01:48:09.999Z,13.80
2023-05-16T01:50:44.375Z,13.80
2023-05-16T01:53:20.276Z,13.80
2023-05-16T01:55:50.854Z,13.80
2023-05-16T01:58:24.053Z,13.80
2023-05-16T02:00:54.314Z,13.80
2023-05-16T02:03:22.686Z,13.80
2023-05-16T02:05:51.701Z,13.80
2023-05-16T02:08:20.304Z,13.80
2023-05-16T02:10:51.568Z,13.80
2023-05-16T02:13:21.274Z,13.80
2023-05-16T02:15:49.612Z,13.80
2023-05-16T02:18:18.868Z,13.80
2023-05-16T02:20:47.707Z,13.80
2023-05-16T02:23:17.418Z,13.80
2023-05-16T02:25:45.722Z,13.80
2023-05-16T02:28:13.956Z,13.80
2023-05-16T02:30:43.726Z,13.80
2023-05-16T02:33:12.856Z,13.80
2023-05-16T02:35:41.200Z,13.80
2023-05-16T02:38:09.645Z,13.80
2023-05-16T02:40:37.957Z,13.80
2023-05-16T02:43:06.433Z,13.80
2023-05-16T02:45:34.900Z,13.80
2023-05-16T02:48:04.826Z,13.80
2023-05-16T02:50:33.669Z,13.80
2023-05-16T02:53:02.487Z,13.80
2023-05-16T02:55:30.959Z,13.80
2023-05-16T02:57:59.327Z,13.80
2023-05-16T03:00:27.719Z,13.80
2023-05-16T03:02:56.092Z,13.80
2023-05-16T03:05:27.234Z,13.80
2023-05-16T03:07:55.762Z,13.80
2023-05-16T03:10:24.250Z,13.80
2023-05-16T03:12:52.765Z,13.80
2023-05-16T03:15:21.077Z,13.70
2023-05-16T03:17:49.343Z,13.80
2023-05-16T03:20:18.059Z,13.80
2023-05-16T03:22:47.621Z,13.70
2023-05-16T03:25:16.093Z,13.70
2023-05-16T03:27:44.462Z,13.70
2023-05-16T03:30:14.072Z,13.70
2023-05-16T03:32:42.435Z,13.70
2023-05-16T03:35:12.077Z,13.70
2023-05-16T03:37:40.830Z,13.70
2023-05-16T03:40:11.639Z,13.70
2023-05-16T03:42:40.278Z,13.70
2023-05-16T03:45:09.690Z,13.70
2023-05-16T03:47:38.119Z,13.70
2023-05-16T03:50:07.826Z,13.70
2023-05-16T03:52:36.148Z,13.70
2023-05-16T03:55:05.984Z,13.60
2023-05-16T03:57:36.133Z,13.70
2023-05-16T04:00:07.099Z,13.60
2023-05-16T04:02:40.683Z,13.60
2023-05-16T04:05:10.398Z,13.70
2023-05-16T04:07:38.825Z,13.60
2023-05-16T04:10:08.508Z,13.60
2023-05-16T04:12:38.176Z,13.60
2023-05-16T04:15:07.705Z,13.70
2023-05-16T04:17:36.432Z,13.70
2023-05-16T04:20:05.386Z,13.70
2023-05-16T04:22:34.402Z,13.70
2023-05-16T04:25:02.772Z,13.70
2023-05-16T04:27:31.566Z,13.70
2023-05-16T04:30:01.380Z,13.70
2023-05-16T04:32:30.213Z,13.70
2023-05-16T04:34:58.515Z,13.70
2023-05-16T04:37:26.858Z,13.70
2023-05-16T04:39:55.597Z,13.60
2023-05-16T04:42:24.317Z,13.70
2023-05-16T04:44:52.702Z,13.70
2023-05-16T04:47:22.697Z,13.70
2023-05-16T04:49:51.166Z,13.70
2023-05-16T04:52:19.890Z,13.70
2023-05-16T04:54:48.274Z,13.60
2023-05-16T04:57:16.522Z,13.60
2023-05-16T04:59:44.773Z,13.60
2023-05-16T05:02:13.240Z,13.60
2023-05-16T05:04:42.914Z,13.60
2023-05-16T05:07:11.214Z,13.60
2023-05-16T05:09:39.491Z,13.60
2023-05-16T05:12:09.433Z,13.60
2023-05-16T05:14:37.757Z,13.60
2023-05-16T05:17:06.600Z,13.60
2023-05-16T05:19:35.133Z,13.60
2023-05-16T05:22:04.765Z,13.60
2023-05-16T05:24:33.041Z,13.60
2023-05-16T05:27:01.298Z,13.60
2023-05-16T05:29:29.987Z,13.60
2023-05-16T05:31:58.535Z,13.60
2023-05-16T05:34:26.998Z,13.60
2023-05-16T05:36:55.522Z,13.50
2023-05-16T05:39:26.184Z,13.50
2023-05-16T05:41:54.413Z,13.60
2023-05-16T05:44:22.586Z,13.50
2023-05-16T05:46:51.465Z,13.60
2023-05-16T05:49:19.681Z,13.50
2023-05-16T05:51:48.022Z,13.50
2023-05-16T05:54:16.369Z,13.50
2023-05-16T05:56:46.020Z,13.60
2023-05-16T05:59:14.397Z,13.60
2023-05-16T06:01:44.072Z,13.60
2023-05-16T06:04:12.494Z,13.60
2023-05-16T06:06:41.153Z,13.60
2023-05-16T06:09:09.438Z,13.60
2023-05-16T06:11:37.663Z,13.60
2023-05-16T06:14:07.497Z,13.60
2023-05-16T06:16:36.116Z,13.60
2023-05-16T06:19:05.454Z,13.60
2023-05-16T06:21:34.473Z,13.60
2023-05-16T06:24:03.519Z,13.70
2023-05-16T06:26:31.790Z,13.70
2023-05-16T06:29:00.021Z,13.70
2023-05-16T06:31:29.812Z,13.70
2023-05-16T06:33:58.075Z,13.70
2023-05-16T06:36:26.373Z,13.60
2023-05-16T06:38:54.622Z,13.60
2023-05-16T06:41:22.870Z,13.60
2023-05-16T06:43:51.653Z,13.70
2023-05-16T06:46:20.166Z,13.70
2023-05-16T06:48:49.834Z,13.60
2023-05-16T06:51:18.350Z,13.70
2023-05-16T06:53:46.751Z,13.70
2023-05-16T06:56:15.105Z,13.70
2023-05-16T06:58:43.396Z,13.70
2023-05-16T07:01:11.671Z,13.70
2023-05-16T07:03:40.158Z,13.70
2023-05-16T07:06:10.224Z,13.70
2023-05-16T07:08:41.703Z,13.70
2023-05-16T07:11:11.590Z,13.50
2023-05-16T07:13:39.983Z,13.80
2023-05-16T07:16:08.936Z,13.70
2023-05-16T07:18:37.607Z,13.70
2023-05-16T07:21:06.172Z,13.70
2023-05-16T07:23:36.196Z,13.70
2023-05-16T07:26:05.244Z,13.70
2023-05-16T07:28:33.938Z,13.70
2023-05-16T07:31:02.209Z,13.70
2023-05-16T07:33:30.588Z,13.70
2023-05-16T07:36:14.872Z,13.80
2023-05-16T07:38:45.856Z,13.80
2023-05-16T07:41:14.335Z,13.80
2023-05-16T07:43:42.610Z,13.80
2023-05-16T07:46:11.966Z,13.90
2023-05-16T07:48:40.483Z,13.80
2023-05-16T07:51:08.776Z,13.80
2023-05-16T07:53:37.489Z,13.80
2023-05-16T07:56:08.734Z,13.80
2023-05-16T07:58:37.609Z,13.80
2023-05-16T08:01:06.037Z,13.80
2023-05-16T08:03:34.531Z,13.70
2023-05-16T08:06:03.283Z,13.90
2023-05-16T08:08:31.815Z,13.80
2023-05-16T08:11:00.041Z,13.90
2023-05-16T08:13:29.702Z,13.90
2023-05-16T08:15:58.074Z,13.90
2023-05-16T08:18:26.580Z,13.90
2023-05-16T08:20:54.855Z,13.90
2023-05-16T08:23:23.136Z,13.90
2023-05-16T08:25:51.416Z,13.90
2023-05-16T08:28:19.822Z,13.80
2023-05-16T08:30:49.671Z,13.80
2023-05-16T08:33:18.453Z,13.80
2023-05-16T08:35:48.903Z,13.80
2023-05-16T08:38:17.167Z,13.80
2023-05-16T08:40:46.018Z,13.80
2023-05-16T08:43:14.734Z,13.80
2023-05-16T08:45:43.245Z,13.80
2023-05-16T08:48:13.300Z,13.80
2023-05-16T08:50:42.959Z,13.80
2023-05-16T08:53:13.396Z,13.80
2023-05-16T08:55:44.270Z,13.90
2023-05-16T08:58:13.458Z,13.80
2023-05-16T09:00:42.607Z,13.80
2023-05-16T09:03:12.744Z,13.70
2023-05-16T09:05:42.073Z,13.80
2023-05-16T09:08:10.497Z,13.80
2023-05-16T09:10:38.945Z,13.80
2023-05-16T09:13:07.281Z,13.80
2023-05-16T09:15:35.813Z,13.80
2023-05-16T09:18:05.372Z,13.90
2023-05-16T09:20:35.472Z,13.90
2023-05-16T09:23:03.901Z,13.90
2023-05-16T09:25:32.832Z,13.80
2023-05-16T09:28:03.524Z,13.90
2023-05-16T09:30:34.980Z,13.90
2023-05-16T09:33:04.371Z,13.80
2023-05-16T09:35:44.686Z,13.80
2023-05-16T09:38:18.634Z,13.90
2023-05-16T09:40:47.471Z,13.90
2023-05-16T09:43:18.075Z,13.90
2023-05-16T09:45:49.032Z,13.90
2023-05-16T09:48:18.546Z,14.00
2023-05-16T09:50:54.685Z,14.00
2023-05-16T09:53:30.303Z,14.00
2023-05-16T09:56:03.240Z,14.00
2023-05-16T09:58:32.667Z,14.00
2023-05-16T10:01:01.028Z,14.00
2023-05-16T10:03:30.412Z,14.00
2023-05-16T10:06:01.936Z,14.00
2023-05-16T10:08:36.302Z,14.00
2023-05-16T10:11:06.939Z,14.00
2023-05-16T10:13:36.548Z,14.00
2023-05-16T10:16:11.843Z,14.00
2023-05-16T10:18:41.572Z,14.00
2023-05-16T10:21:17.987Z,14.00
2023-05-16T10:23:50.207Z,14.10
2023-05-16T10:26:18.963Z,14.10
2023-05-16T10:28:47.598Z,14.00
2023-05-16T10:31:16.804Z,14.10
2023-05-16T10:33:45.754Z,14.00
2023-05-16T10:36:18.426Z,14.10
2023-05-16T10:38:48.779Z,14.10
2023-05-16T10:41:17.720Z,14.00
2023-05-16T10:43:57.498Z,14.00
2023-05-16T10:46:30.493Z,14.00
2023-05-16T10:48:59.127Z,14.10
2023-05-16T10:51:46.811Z,13.70
2023-05-16T10:54:15.650Z,14.00
2023-05-16T10:56:44.362Z,14.10
2023-05-16T10:59:26.200Z,14.00
2023-05-16T11:01:55.270Z,14.10
2023-05-16T11:04:23.936Z,14.10
2023-05-16T11:06:56.640Z,14.10
2023-05-16T11:09:28.677Z,14.10
2023-05-16T11:12:04.034Z,14.10
2023-05-16T11:14:39.522Z,14.10
2023-05-16T11:17:13.385Z,14.10
2023-05-16T11:19:44.201Z,14.10
2023-05-16T11:22:22.656Z,14.10
2023-05-16T11:24:53.463Z,14.10
2023-05-16T11:27:23.900Z,14.10
2023-05-16T11:29:52.998Z,14.00
2023-05-16T11:32:23.510Z,14.00
2023-05-16T11:34:54.585Z,14.00
2023-05-16T11:37:24.934Z,14.00
2023-05-16T11:39:54.530Z,14.00
2023-05-16T11:42:23.065Z,14.00
2023-05-16T11:44:52.010Z,14.00
2023-05-16T11:47:20.522Z,14.00
2023-05-16T11:49:49.656Z,14.10
2023-05-16T11:52:18.372Z,14.00
2023-05-16T11:54:48.529Z,13.90
2023-05-16T11:57:17.981Z,14.20
2023-05-16T11:59:46.553Z,14.10
2023-05-16T12:02:15.153Z,14.10
2023-05-16T12:04:47.832Z,14.00
2023-05-16T12:07:16.588Z,14.00
2023-05-16T12:09:53.542Z,14.00
2023-05-16T12:12:23.629Z,14.00
2023-05-16T12:14:52.273Z,14.00
2023-05-16T12:17:22.337Z,14.00
2023-05-16T12:19:50.894Z,14.00
2023-05-16T12:22:19.405Z,14.10
2023-05-16T12:24:47.882Z,14.10
2023-05-16T12:27:26.292Z,14.10
2023-05-16T12:29:54.755Z,14.10
2023-05-16T12:32:24.033Z,14.10
2023-05-16T12:34:53.607Z,14.10
2023-05-16T12:37:24.207Z,14.10
2023-05-16T12:39:52.754Z,14.10
2023-05-16T12:42:21.275Z,14.10
2023-05-16T12:44:51.443Z,14.10
2023-05-16T12:47:21.544Z,14.10
2023-05-16T12:49:51.425Z,14.10
2023-05-16T12:52:20.748Z,14.10
2023-05-16T12:54:49.601Z,14.10
2023-05-16T12:57:18.176Z,14.20
2023-05-16T12:59:46.672Z,14.10
2023-05-16T13:02:16.896Z,14.10
2023-05-16T13:04:45.351Z,14.10
2023-05-16T13:07:13.690Z,14.10
2023-05-16T13:09:42.190Z,14.10
2023-05-16T13:12:10.996Z,14.10
2023-05-16T13:14:40.104Z,14.10
2023-05-16T13:17:11.760Z,13.90
2023-05-16T13:19:41.729Z,14.20
2023-05-16T13:22:10.177Z,14.10
2023-05-16T13:24:38.993Z,14.40
2023-05-16T13:27:08.267Z,14.20
2023-05-16T13:32:06.217Z,14.20
2023-05-16T13:34:35.194Z,14.20
2023-05-16T13:37:05.278Z,14.20
2023-05-16T13:39:33.786Z,14.20
2023-05-16T13:42:03.276Z,14.20
2023-05-16T13:44:31.888Z,14.30
2023-05-16T13:47:00.401Z,14.30
2023-05-16T13:49:28.870Z,14.30
2023-05-16T13:51:58.529Z,14.60
2023-05-16T13:54:28.673Z,14.30
2023-05-16T13:56:57.712Z,14.20
2023-05-16T13:59:44.815Z,14.20
2023-05-16T14:02:14.516Z,14.30
2023-05-16T14:04:42.812Z,14.30
2023-05-16T14:07:11.142Z,14.30
2023-05-16T14:09:40.970Z,14.30
2023-05-16T14:12:09.942Z,14.30
2023-05-16T14:14:39.344Z,14.30
2023-05-16T14:17:07.831Z,14.20
2023-05-16T14:19:36.427Z,14.30
2023-05-16T14:22:05.019Z,14.30
2023-05-16T14:24:33.813Z,14.30
2023-05-16T14:27:03.548Z,14.30
2023-05-16T14:29:31.987Z,14.20
2023-05-16T14:32:00.293Z,14.20
2023-05-16T14:34:28.702Z,14.30
2023-05-16T14:36:57.065Z,14.30
2023-05-16T14:39:25.393Z,14.30
2023-05-16T14:41:53.801Z,14.40
2023-05-16T14:44:24.917Z,14.40
2023-05-16T14:46:53.213Z,14.40
2023-05-16T14:49:21.862Z,14.40
2023-05-16T14:51:51.047Z,14.30
2023-05-16T14:54:19.368Z,14.20
2023-05-16T14:56:47.769Z,14.20
2023-05-16T14:59:16.710Z,14.30
2023-05-16T15:01:46.996Z,14.20
2023-05-16T15:04:15.956Z,14.60
2023-05-16T15:06:44.355Z,14.30
2023-05-16T15:09:12.922Z,14.30
2023-05-16T15:11:41.485Z,14.30
2023-05-16T15:14:09.961Z,14.20
2023-05-16T15:16:38.585Z,14.30
2023-05-16T15:19:08.840Z,14.30
2023-05-16T15:21:37.500Z,14.30
2023-05-16T15:24:06.826Z,14.30
2023-05-16T15:26:35.717Z,14.30
2023-05-16T15:29:04.081Z,14.30
2023-05-16T15:31:32.605Z,14.30
2023-05-16T15:34:00.934Z,14.30
2023-05-16T15:36:30.673Z,14.30
2023-05-16T15:38:59.027Z,14.30
2023-05-16T15:44:00.919Z,14.30
2023-05-16T15:46:30.486Z,14.30
2023-05-16T15:48:58.898Z,14.30
2023-05-16T15:51:27.756Z,14.30
2023-05-16T15:53:57.696Z,14.30
2023-05-16T15:56:26.414Z,14.40
2023-05-16T15:58:56.836Z,14.30
2023-05-16T16:01:25.439Z,14.30
2023-05-16T16:03:54.037Z,14.30
2023-05-16T16:06:23.335Z,14.30
2023-05-16T16:08:51.986Z,14.30
2023-05-16T16:11:23.446Z,14.30
2023-05-16T16:13:52.341Z,14.30
2023-05-16T16:16:21.042Z,14.30
2023-05-16T16:18:50.251Z,14.30
2023-05-16T16:21:18.878Z,14.30
2023-05-16T16:23:47.459Z,14.40
2023-05-16T16:26:15.858Z,14.30
2023-05-16T16:28:45.785Z,14.30
2023-05-16T16:31:14.211Z,14.30
2023-05-16T16:33:42.658Z,14.30
2023-05-16T16:36:11.965Z,14.30
2023-05-16T16:38:41.204Z,14.30
2023-05-16T16:41:14.547Z,14.30
2023-05-16T16:43:43.851Z,14.30
2023-05-16T16:46:16.680Z,14.20
2023-05-16T16:48:46.193Z,14.20
2023-05-16T16:51:15.869Z,14.20
2023-05-16T16:53:45.158Z,14.20
2023-05-16T16:56:15.516Z,14.20
2023-05-16T16:58:48.669Z,13.90
2023-05-16T17:01:26.418Z,14.20
2023-05-16T17:04:03.271Z,14.20
2023-05-16T17:06:31.933Z,14.40
2023-05-16T17:09:03.689Z,14.50
2023-05-16T17:11:36.060Z,14.60
2023-05-16T17:14:06.444Z,14.50
2023-05-16T17:16:36.928Z,14.60
2023-05-16T17:19:05.665Z,14.60
2023-05-16T17:21:34.853Z,14.60
2023-05-16T17:24:03.732Z,14.60
2023-05-16T17:26:32.246Z,14.70
2023-05-16T17:29:01.318Z,14.70
2023-05-16T17:31:29.778Z,14.70
2023-05-16T17:33:59.715Z,14.70
2023-05-16T17:36:28.411Z,14.70
2023-05-16T17:38:56.968Z,14.70
2023-05-16T17:41:26.264Z,14.70
2023-05-16T17:43:54.699Z,14.70
2023-05-16T17:46:23.155Z,14.70
2023-05-16T17:48:51.641Z,14.70
2023-05-16T17:51:21.670Z,14.70
2023-05-16T17:53:51.634Z,14.70
2023-05-16T17:56:20.249Z,14.70
2023-05-16T17:58:48.594Z,14.70
2023-05-16T18:01:17.319Z,14.80
2023-05-16T18:03:48.867Z,14.80
2023-05-16T18:06:17.532Z,14.80
2023-05-16T18:08:47.631Z,14.80
2023-05-16T18:11:16.815Z,14.70
2023-05-16T18:13:45.850Z,14.70
2023-05-16T18:16:14.409Z,14.70
2023-05-16T18:18:43.122Z,14.70
2023-05-16T18:21:11.706Z,14.80
2023-05-16T18:23:40.238Z,14.60
2023-05-16T18:26:10.290Z,14.70
2023-05-16T18:28:39.481Z,14.50
2023-05-16T18:31:07.768Z,14.40
2023-05-16T18:33:36.245Z,14.50
2023-05-16T18:36:05.796Z,14.50
2023-05-16T18:38:34.637Z,14.50
2023-05-16T18:41:03.320Z,14.50
2023-05-16T18:43:35.336Z,14.40
2023-05-16T18:46:04.283Z,14.40
2023-05-16T18:48:35.335Z,14.40
2023-05-16T18:51:05.027Z,14.60
2023-05-16T18:53:33.574Z,14.40
2023-05-16T18:56:02.223Z,14.40
2023-05-16T18:58:32.067Z,14.40
2023-05-16T19:01:00.755Z,14.30
2023-05-16T19:03:29.363Z,14.30
2023-05-16T19:05:58.162Z,14.30
2023-05-16T19:08:31.313Z,14.30
2023-05-16T19:11:05.316Z,14.30
2023-05-16T19:13:34.956Z,14.30
2023-05-16T19:16:03.374Z,14.30
2023-05-16T19:18:31.846Z,14.30
2023-05-16T19:21:00.319Z,14.30
2023-05-16T19:23:28.706Z,14.30
2023-05-16T19:25:57.232Z,14.30
2023-05-16T19:28:25.742Z,14.30
2023-05-16T19:30:55.758Z,14.30
2023-05-16T19:33:24.060Z,14.40
2023-05-16T19:35:53.554Z,14.40
2023-05-16T19:38:23.063Z,14.30
2023-05-16T19:40:51.396Z,14.30
2023-05-16T19:43:19.925Z,14.20
2023-05-16T19:45:50.600Z,14.20
2023-05-16T19:48:20.399Z,14.30
2023-05-16T19:50:48.820Z,14.20
2023-05-16T19:53:17.143Z,14.20
2023-05-16T19:55:46.744Z,14.20
2023-05-16T19:58:15.183Z,14.20
2023-05-16T20:00:43.672Z,14.20
2023-05-16T20:03:11.959Z,14.20
2023-05-16T20:05:41.738Z,14.20
2023-05-16T20:08:11.188Z,14.10
2023-05-16T20:10:39.800Z,14.10
2023-05-16T20:13:08.581Z,14.20
2023-05-16T20:15:37.543Z,14.10
2023-05-16T20:18:06.453Z,14.10
2023-05-16T20:20:35.418Z,14.10
2023-05-16T20:23:05.255Z,14.20
2023-05-16T20:25:33.553Z,14.00
2023-05-16T20:28:01.810Z,14.10
2023-05-16T20:30:30.224Z,14.10
2023-05-16T20:32:58.653Z,14.10
2023-05-16T20:35:27.283Z,14.30
2023-05-16T20:37:56.910Z,14.20
2023-05-16T20:42:55.160Z,14.30
2023-05-16T20:45:23.952Z,14.30
2023-05-16T20:47:52.508Z,14.30
2023-05-16T20:50:21.091Z,14.30
2023-05-16T20:52:49.385Z,14.40
2023-05-16T20:55:17.904Z,14.40
2023-05-16T20:57:47.833Z,14.40
2023-05-16T21:00:17.161Z,14.60
2023-05-16T21:02:45.645Z,14.70
2023-05-16T21:05:25.070Z,14.80
2023-05-16T21:07:54.758Z,14.70
2023-05-16T21:10:23.015Z,14.70
2023-05-16T21:12:52.710Z,14.60
2023-05-16T21:15:23.274Z,14.40
2023-05-16T21:17:52.297Z,14.30
2023-05-16T21:20:20.720Z,14.30
2023-05-16T21:22:49.021Z,14.20
2023-05-16T21:25:17.306Z,14.20
2023-05-16T21:27:45.788Z,14.20
2023-05-16T21:30:16.375Z,14.20
2023-05-16T21:32:44.766Z,14.10
2023-05-16T21:35:13.086Z,14.20
2023-05-16T21:37:41.391Z,14.20
2023-05-16T21:40:10.543Z,14.10
2023-05-16T21:42:38.829Z,14.10
2023-05-16T21:45:12.605Z,14.10
2023-05-16T21:47:42.494Z,14.10
2023-05-16T21:50:11.517Z,14.00
2023-05-16T21:52:39.943Z,14.10
2023-05-16T21:55:09.415Z,14.00
2023-05-16T21:57:37.652Z,14.00
2023-05-16T22:00:09.537Z,14.00
2023-05-16T22:02:38.352Z,14.00
2023-05-16T22:05:09.500Z,14.00
2023-05-16T22:07:38.665Z,13.90
2023-05-16T22:10:07.932Z,13.90
2023-05-16T22:12:36.610Z,13.90
2023-05-16T22:15:05.593Z,13.90
2023-05-16T22:17:33.869Z,13.90
2023-05-16T22:20:02.553Z,13.80
2023-05-16T22:22:32.196Z,13.80
2023-05-16T22:25:00.737Z,13.90
2023-05-16T22:27:29.054Z,13.90
2023-05-16T22:29:57.367Z,13.90
2023-05-16T22:32:25.799Z,13.80
2023-05-16T22:34:54.106Z,13.90
2023-05-16T22:37:22.388Z,13.90
2023-05-16T22:39:53.331Z,13.90
2023-05-16T22:42:21.788Z,13.90
2023-05-16T22:44:50.222Z,13.80
2023-05-16T22:47:18.449Z,13.80
2023-05-16T22:49:46.741Z,13.80
2023-05-16T22:52:15.031Z,13.80
2023-05-16T22:54:43.500Z,13.80
2023-05-16T22:57:13.138Z,13.80
2023-05-16T22:59:41.443Z,13.80
2023-05-16T23:02:09.805Z,13.80
2023-05-16T23:04:38.228Z,13.80
2023-05-16T23:07:06.917Z,13.80
2023-05-16T23:09:35.214Z,13.80
2023-05-16T23:12:03.997Z,13.80
2023-05-16T23:14:33.710Z,13.80
2023-05-16T23:17:01.959Z,13.70
2023-05-16T23:19:30.369Z,13.70
2023-05-16T23:21:59.581Z,13.70
2023-05-16T23:24:27.781Z,13.70
2023-05-16T23:26:56.097Z,13.70
2023-05-16T23:29:24.652Z,13.70
2023-05-16T23:31:54.398Z,13.70
2023-05-16T23:34:22.838Z,13.80
2023-05-16T23:36:51.087Z,13.70
2023-05-16T23:39:21.474Z,13.70
2023-05-16T23:41:49.766Z,13.70
2023-05-16T23:44:18.049Z,13.70
2023-05-16T23:46:46.430Z,13.70
2023-05-16T23:49:16.260Z,13.70
2023-05-16T23:51:56.673Z,13.70
2023-05-16T23:54:25.561Z,13.70
2023-05-16T23:56:54.022Z,13.70
2023-05-16T23:59:22.456Z,13.70
