createdAt,value
2023-05-21T00:08:04.792Z,16.3
2023-05-21T00:28:04.759Z,16.1
2023-05-21T00:48:04.761Z,16.1
2023-05-21T01:28:04.701Z,16.0
2023-05-21T01:48:04.698Z,16.1
2023-05-21T02:08:04.657Z,15.9
2023-05-21T02:28:04.630Z,15.8
2023-05-21T02:48:04.611Z,15.9
2023-05-21T03:08:04.594Z,15.8
2023-05-21T03:28:04.563Z,15.8
2023-05-21T03:48:04.539Z,15.8
2023-05-21T04:28:04.501Z,15.7
2023-05-21T04:48:04.476Z,15.6
2023-05-21T05:08:04.478Z,15.8
2023-05-21T05:28:04.424Z,15.7
2023-05-21T05:48:04.396Z,15.7
2023-05-21T06:08:04.388Z,15.7
2023-05-21T06:28:04.363Z,16.1
2023-05-21T06:48:04.345Z,17.0
2023-05-21T07:08:04.425Z,17.4
2023-05-21T07:28:04.295Z,18.0
2023-05-21T07:48:04.273Z,18.4
2023-05-21T08:08:04.246Z,18.9
2023-05-21T08:28:04.222Z,19.6
2023-05-21T08:48:04.214Z,19.8
2023-05-21T09:08:04.166Z,20.7
2023-05-21T09:28:04.213Z,21.3
2023-05-21T09:48:04.184Z,21.7
2023-05-21T10:28:04.066Z,22.0
2023-05-21T10:48:04.067Z,22.9
2023-05-21T11:08:04.026Z,23.5
2023-05-21T11:28:04.013Z,24.1
2023-05-21T11:48:03.967Z,24.6
2023-05-21T12:08:03.964Z,25.4
2023-05-21T12:28:03.920Z,25.5
2023-05-21T12:48:03.970Z,26.3
2023-05-21T13:08:04.014Z,26.1
2023-05-21T13:28:03.899Z,26.5
2023-05-21T13:48:03.826Z,26.7
2023-05-21T14:08:03.792Z,26.3
2023-05-21T14:28:03.754Z,26.1
2023-05-21T14:48:03.719Z,25.9
2023-05-21T15:08:03.734Z,25.8
2023-05-21T15:28:03.669Z,25.9
2023-05-21T15:48:03.655Z,25.9
2023-05-21T16:08:03.646Z,25.7
2023-05-21T16:28:03.605Z,25.8
2023-05-21T16:48:03.581Z,25.7
2023-05-21T17:08:03.616Z,25.5
2023-05-21T17:28:03.558Z,25.1
2023-05-21T17:48:03.503Z,24.6
2023-05-21T18:08:03.478Z,24.2
2023-05-21T18:28:03.455Z,23.4
2023-05-21T18:48:03.607Z,23.0
2023-05-21T19:08:03.465Z,22.3
2023-05-21T19:28:03.483Z,22.0
2023-05-21T19:48:03.479Z,21.7
2023-05-21T20:08:03.309Z,21.0
2023-05-21T20:28:03.296Z,20.7
2023-05-21T20:48:03.276Z,20.6
2023-05-21T21:08:03.239Z,20.2
2023-05-21T21:28:03.222Z,19.1
2023-05-21T21:48:03.210Z,18.5
2023-05-21T22:08:03.184Z,19.0
2023-05-21T22:28:03.138Z,18.8
2023-05-21T22:48:03.127Z,18.8
2023-05-21T23:08:03.150Z,17.9
2023-05-21T23:28:03.091Z,17.8
2023-05-21T23:48:03.071Z,16.6
