createdAt,value
2023-03-30T00:01:15.339Z,15.20
2023-03-30T00:03:43.765Z,15.10
2023-03-30T00:06:14.364Z,15.00
2023-03-30T00:08:41.674Z,15.10
2023-03-30T00:11:13.400Z,15.00
2023-03-30T00:13:40.682Z,15.00
2023-03-30T00:16:12.718Z,15.00
2023-03-30T00:18:40.813Z,15.00
2023-03-30T00:21:10.024Z,14.90
2023-03-30T00:23:38.919Z,14.90
2023-03-30T00:26:07.476Z,14.80
2023-03-30T00:28:34.889Z,14.80
2023-03-30T00:31:02.484Z,14.80
2023-03-30T00:33:44.073Z,14.80
2023-03-30T00:36:12.773Z,14.80
2023-03-30T00:38:40.798Z,14.70
2023-03-30T00:41:09.303Z,14.60
2023-03-30T00:43:58.602Z,14.50
2023-03-30T00:46:25.876Z,14.50
2023-03-30T00:48:57.800Z,14.40
2023-03-30T00:51:27.080Z,14.40
2023-03-30T00:54:00.404Z,14.30
2023-03-30T00:56:30.208Z,14.30
2023-03-30T00:58:57.376Z,14.30
2023-03-30T01:01:29.030Z,14.20
2023-03-30T01:04:02.327Z,14.20
2023-03-30T01:06:31.436Z,14.20
2023-03-30T01:08:59.085Z,14.20
2023-03-30T01:11:27.462Z,14.20
2023-03-30T01:14:02.037Z,14.20
2023-03-30T01:16:50.489Z,14.20
2023-03-30T01:19:38.878Z,14.20
2023-03-30T01:22:14.869Z,14.20
2023-03-30T01:25:23.222Z,14.20
2023-03-30T01:28:05.105Z,14.20
2023-03-30T01:31:16.044Z,14.20
2023-03-30T01:34:07.977Z,14.20
2023-03-30T01:37:02.200Z,14.30
2023-03-30T01:39:59.908Z,14.30
2023-03-30T01:42:36.218Z,14.40
2023-03-30T01:45:14.018Z,14.50
2023-03-30T01:48:19.962Z,14.60
2023-03-30T01:50:49.375Z,14.60
2023-03-30T01:53:33.605Z,14.70
2023-03-30T01:56:17.419Z,14.70
2023-03-30T01:59:01.426Z,14.80
2023-03-30T02:01:30.487Z,14.70
2023-03-30T02:03:59.605Z,14.70
2023-03-30T02:06:40.146Z,14.70
2023-03-30T02:09:12.461Z,14.70
2023-03-30T02:11:44.274Z,14.70
2023-03-30T02:14:16.869Z,14.70
2023-03-30T02:16:50.214Z,14.70
2023-03-30T02:19:19.286Z,14.70
2023-03-30T02:21:48.006Z,14.70
2023-03-30T02:24:20.703Z,14.70
2023-03-30T02:26:52.221Z,14.80
2023-03-30T02:29:22.985Z,14.80
2023-03-30T02:31:55.010Z,14.80
2023-03-30T02:34:40.358Z,14.90
2023-03-30T02:37:47.243Z,14.80
2023-03-30T02:41:13.884Z,14.80
2023-03-30T02:44:07.934Z,14.80
2023-03-30T02:47:00.428Z,14.70
2023-03-30T02:49:53.653Z,14.70
2023-03-30T02:52:54.291Z,14.60
2023-03-30T02:55:47.279Z,14.50
2023-03-30T02:58:26.367Z,14.40
2023-03-30T03:01:04.297Z,14.40
2023-03-30T03:03:43.688Z,14.40
2023-03-30T03:06:14.699Z,14.40
2023-03-30T03:08:45.079Z,14.30
2023-03-30T03:11:12.266Z,14.30
2023-03-30T03:13:39.815Z,14.20
2023-03-30T03:16:13.057Z,14.20
2023-03-30T03:18:42.072Z,14.20
2023-03-30T03:21:12.350Z,14.20
2023-03-30T03:23:40.414Z,14.20
2023-03-30T03:26:08.316Z,14.20
2023-03-30T03:28:35.902Z,14.20
2023-03-30T03:31:03.930Z,14.20
2023-03-30T03:33:33.664Z,14.10
2023-03-30T03:36:01.058Z,14.20
2023-03-30T03:38:28.850Z,14.20
2023-03-30T03:40:58.865Z,14.20
2023-03-30T03:43:26.152Z,14.20
2023-03-30T03:45:53.515Z,14.20
2023-03-30T03:48:24.032Z,14.20
2023-03-30T03:50:54.377Z,14.10
2023-03-30T03:53:22.574Z,14.10
2023-03-30T03:55:49.874Z,14.00
2023-03-30T03:58:17.393Z,14.00
2023-03-30T04:00:44.776Z,14.00
2023-03-30T04:03:12.454Z,13.90
2023-03-30T04:05:40.095Z,13.80
2023-03-30T04:08:10.798Z,13.70
2023-03-30T04:10:39.970Z,13.60
2023-03-30T04:13:07.087Z,13.40
2023-03-30T04:15:34.361Z,13.20
2023-03-30T04:18:01.772Z,13.10
2023-03-30T04:20:30.007Z,13.10
2023-03-30T04:22:57.477Z,12.90
2023-03-30T04:25:25.895Z,12.80
2023-03-30T04:27:53.850Z,12.80
2023-03-30T04:30:22.537Z,12.80
2023-03-30T04:33:05.354Z,12.70
2023-03-30T04:35:34.220Z,12.70
2023-03-30T04:38:02.671Z,12.60
2023-03-30T04:40:30.347Z,12.60
2023-03-30T04:43:02.733Z,12.50
2023-03-30T04:45:31.155Z,12.50
2023-03-30T04:47:58.411Z,12.40
2023-03-30T04:50:25.645Z,12.40
2023-03-30T04:52:52.767Z,12.40
2023-03-30T04:55:19.921Z,12.30
2023-03-30T04:57:47.295Z,12.30
2023-03-30T05:00:15.040Z,12.30
2023-03-30T05:02:42.188Z,12.30
2023-03-30T05:05:09.548Z,12.30
2023-03-30T05:07:36.583Z,12.30
2023-03-30T05:10:03.866Z,12.30
2023-03-30T05:12:30.878Z,12.30
2023-03-30T05:14:58.030Z,12.30
2023-03-30T05:17:25.040Z,12.30
2023-03-30T05:19:52.088Z,12.30
2023-03-30T05:22:19.064Z,12.20
2023-03-30T05:24:46.254Z,12.20
2023-03-30T05:27:14.074Z,12.20
2023-03-30T05:29:41.073Z,12.20
2023-03-30T05:32:08.147Z,12.30
2023-03-30T05:34:35.415Z,12.30
2023-03-30T05:37:02.496Z,12.30
2023-03-30T05:39:29.467Z,12.40
2023-03-30T05:41:56.409Z,12.40
2023-03-30T05:44:23.576Z,12.40
2023-03-30T05:46:50.607Z,12.40
2023-03-30T05:49:17.596Z,12.40
2023-03-30T05:51:44.572Z,12.40
2023-03-30T05:54:12.980Z,12.40
2023-03-30T05:56:42.255Z,12.40
2023-03-30T05:59:10.443Z,12.30
2023-03-30T06:01:38.440Z,12.30
2023-03-30T06:04:06.305Z,12.30
2023-03-30T06:06:33.332Z,12.30
2023-03-30T06:09:00.386Z,12.30
2023-03-30T06:11:28.318Z,12.30
2023-03-30T06:13:55.289Z,12.30
2023-03-30T06:16:22.476Z,12.40
2023-03-30T06:18:49.879Z,12.40
2023-03-30T06:21:17.458Z,12.50
2023-03-30T06:23:44.503Z,12.50
2023-03-30T06:26:11.556Z,12.60
2023-03-30T06:28:38.812Z,12.60
2023-03-30T06:31:11.468Z,12.70
2023-03-30T06:33:41.519Z,12.70
2023-03-30T06:36:14.317Z,12.70
2023-03-30T06:38:43.682Z,12.80
2023-03-30T06:41:12.636Z,12.90
2023-03-30T06:43:40.690Z,12.80
2023-03-30T06:46:08.753Z,12.90
2023-03-30T06:48:35.892Z,12.90
2023-03-30T06:51:04.434Z,12.80
2023-03-30T06:53:31.613Z,12.80
2023-03-30T06:55:59.242Z,12.70
2023-03-30T06:58:28.342Z,12.70
2023-03-30T07:00:55.779Z,12.60
2023-03-30T07:03:23.211Z,12.70
2023-03-30T07:05:53.904Z,12.80
2023-03-30T07:08:21.445Z,12.90
2023-03-30T07:10:48.856Z,13.10
2023-03-30T07:13:19.212Z,13.30
2023-03-30T07:15:46.997Z,13.40
2023-03-30T07:18:14.949Z,13.50
2023-03-30T07:20:42.029Z,13.40
2023-03-30T07:23:09.031Z,13.30
2023-03-30T07:25:36.664Z,13.20
2023-03-30T07:28:06.330Z,13.10
2023-03-30T07:30:34.763Z,13.00
2023-03-30T07:33:02.116Z,13.00
2023-03-30T07:35:29.151Z,13.00
2023-03-30T07:38:02.836Z,12.90
2023-03-30T07:40:31.042Z,12.90
2023-03-30T07:42:58.521Z,12.90
2023-03-30T07:45:25.689Z,12.90
2023-03-30T07:47:52.731Z,12.90
2023-03-30T07:50:19.762Z,13.00
2023-03-30T07:52:46.758Z,13.00
2023-03-30T07:55:13.833Z,12.90
2023-03-30T07:57:40.781Z,12.80
2023-03-30T08:00:10.507Z,12.90
2023-03-30T08:02:37.971Z,13.40
2023-03-30T08:05:05.628Z,14.20
2023-03-30T08:07:34.366Z,14.90
2023-03-30T08:10:01.783Z,15.70
2023-03-30T08:12:28.863Z,16.00
2023-03-30T08:14:55.881Z,15.90
2023-03-30T08:17:23.142Z,16.00
2023-03-30T08:19:50.254Z,15.40
2023-03-30T08:22:17.419Z,15.00
2023-03-30T08:24:44.569Z,15.30
2023-03-30T08:27:11.678Z,15.30
2023-03-30T08:29:38.615Z,15.50
2023-03-30T08:32:05.822Z,15.60
2023-03-30T08:34:35.354Z,15.10
2023-03-30T08:37:03.137Z,14.70
2023-03-30T08:39:40.487Z,14.60
2023-03-30T08:42:43.490Z,14.50
2023-03-30T08:45:12.795Z,14.30
2023-03-30T08:47:48.066Z,14.40
2023-03-30T08:50:36.663Z,14.50
2023-03-30T08:53:06.631Z,14.30
2023-03-30T08:56:03.462Z,14.00
2023-03-30T08:58:54.882Z,13.80
2023-03-30T09:01:52.147Z,13.50
2023-03-30T09:04:43.565Z,13.30
2023-03-30T09:07:20.393Z,13.30
2023-03-30T09:09:49.540Z,13.40
2023-03-30T09:12:57.784Z,13.40
2023-03-30T09:15:40.599Z,13.40
2023-03-30T09:18:19.850Z,13.70
2023-03-30T09:20:50.854Z,14.10
2023-03-30T09:23:18.389Z,14.30
2023-03-30T09:26:04.441Z,14.20
2023-03-30T09:29:03.863Z,14.20
2023-03-30T09:31:41.694Z,14.40
2023-03-30T09:34:27.214Z,14.30
2023-03-30T09:37:05.405Z,14.20
2023-03-30T09:39:36.459Z,14.00
2023-03-30T09:42:36.464Z,14.10
2023-03-30T09:45:22.984Z,14.20
2023-03-30T09:47:49.999Z,14.20
2023-03-30T09:50:27.689Z,14.20
2023-03-30T09:53:24.994Z,13.90
2023-03-30T09:56:51.605Z,13.70
2023-03-30T09:59:38.114Z,13.50
2023-03-30T10:02:19.176Z,13.50
2023-03-30T10:04:52.713Z,13.90
2023-03-30T10:07:30.544Z,14.00
2023-03-30T10:10:01.519Z,14.50
2023-03-30T10:12:30.485Z,14.70
2023-03-30T10:15:02.408Z,14.70
2023-03-30T10:17:31.119Z,14.40
2023-03-30T10:20:37.497Z,14.10
2023-03-30T10:23:18.771Z,14.00
2023-03-30T10:25:50.221Z,14.40
2023-03-30T10:28:30.920Z,14.80
2023-03-30T10:31:02.039Z,14.90
2023-03-30T10:33:31.825Z,14.80
2023-03-30T10:36:01.089Z,14.60
2023-03-30T10:38:33.224Z,14.50
2023-03-30T10:41:20.469Z,14.40
2023-03-30T10:43:50.035Z,14.50
2023-03-30T10:46:23.578Z,15.20
2023-03-30T10:49:05.989Z,15.10
2023-03-30T10:52:05.937Z,15.00
2023-03-30T10:54:54.277Z,15.40
2023-03-30T10:57:30.264Z,15.60
2023-03-30T11:00:15.520Z,15.90
2023-03-30T11:03:00.781Z,16.00
2023-03-30T11:05:40.333Z,16.10
2023-03-30T11:08:13.458Z,15.80
2023-03-30T11:10:52.663Z,15.50
2023-03-30T11:13:37.444Z,15.40
2023-03-30T11:16:37.347Z,15.30
2023-03-30T11:19:18.374Z,15.10
2023-03-30T11:22:05.053Z,15.10
2023-03-30T11:24:35.858Z,15.50
2023-03-30T11:27:14.647Z,15.70
2023-03-30T11:30:14.714Z,16.00
2023-03-30T11:32:55.703Z,16.10
2023-03-30T11:35:46.567Z,16.30
2023-03-30T11:38:36.749Z,16.40
2023-03-30T11:41:13.948Z,16.80
2023-03-30T11:43:41.851Z,16.50
2023-03-30T11:46:59.053Z,16.30
2023-03-30T11:49:35.398Z,16.40
2023-03-30T11:52:52.203Z,16.80
2023-03-30T11:55:32.886Z,16.90
2023-03-30T11:58:30.894Z,16.50
2023-03-30T12:01:23.157Z,16.40
2023-03-30T12:04:14.725Z,16.30
2023-03-30T12:06:57.732Z,16.20
2023-03-30T12:09:48.189Z,16.40
2023-03-30T12:12:32.746Z,16.20
2023-03-30T12:15:56.733Z,16.20
2023-03-30T12:18:31.807Z,16.10
2023-03-30T12:21:36.612Z,16.10
2023-03-30T12:24:28.103Z,15.90
2023-03-30T12:27:05.059Z,15.70
2023-03-30T12:32:30.892Z,15.60
2023-03-30T12:34:58.755Z,15.70
2023-03-30T12:37:35.637Z,16.00
2023-03-30T12:40:08.851Z,16.30
2023-03-30T12:43:11.105Z,16.60
2023-03-30T12:46:02.761Z,16.50
2023-03-30T12:48:29.858Z,16.40
2023-03-30T12:51:37.893Z,16.30
2023-03-30T12:54:08.440Z,16.00
2023-03-30T12:56:58.890Z,16.00
2023-03-30T12:59:41.520Z,16.00
2023-03-30T13:02:41.123Z,16.10
2023-03-30T13:05:32.831Z,16.50
2023-03-30T13:08:09.368Z,16.90
2023-03-30T13:10:42.314Z,16.90
2023-03-30T13:13:24.423Z,17.20
2023-03-30T13:15:54.842Z,17.20
2023-03-30T13:18:34.567Z,17.20
2023-03-30T13:21:16.917Z,17.00
2023-03-30T13:23:45.932Z,16.80
2023-03-30T13:29:11.525Z,16.50
2023-03-30T13:31:51.127Z,16.60
2023-03-30T13:34:58.551Z,16.70
2023-03-30T13:37:53.401Z,16.60
2023-03-30T13:40:38.535Z,16.60
2023-03-30T13:43:41.856Z,16.70
2023-03-30T13:46:29.829Z,16.90
2023-03-30T13:49:12.508Z,16.60
2023-03-30T13:51:42.535Z,16.50
2023-03-30T13:54:24.651Z,16.30
2023-03-30T13:57:17.206Z,16.10
2023-03-30T13:59:53.532Z,15.90
2023-03-30T14:02:23.309Z,15.90
2023-03-30T14:04:50.595Z,15.60
2023-03-30T14:07:24.179Z,15.40
2023-03-30T14:10:11.946Z,15.40
2023-03-30T14:12:40.173Z,15.70
2023-03-30T14:15:39.256Z,16.10
2023-03-30T14:18:11.691Z,16.20
2023-03-30T14:20:57.681Z,16.20
2023-03-30T14:23:41.865Z,16.20
2023-03-30T14:26:29.487Z,16.10
2023-03-30T14:29:03.240Z,16.20
2023-03-30T14:31:40.625Z,16.30
2023-03-30T14:34:33.671Z,16.10
2023-03-30T14:37:04.966Z,16.00
2023-03-30T14:39:36.324Z,15.80
2023-03-30T14:42:36.516Z,15.70
2023-03-30T14:45:03.981Z,15.60
2023-03-30T14:47:31.463Z,15.50
2023-03-30T14:50:03.115Z,15.50
2023-03-30T14:52:40.844Z,15.60
2023-03-30T14:55:17.610Z,15.70
2023-03-30T14:57:47.071Z,15.80
2023-03-30T15:00:24.943Z,15.90
2023-03-30T15:02:55.984Z,16.00
2023-03-30T15:05:28.279Z,16.10
2023-03-30T15:07:55.837Z,16.00
2023-03-30T15:10:36.049Z,15.80
2023-03-30T15:13:03.950Z,15.90
2023-03-30T15:15:32.828Z,15.80
2023-03-30T15:18:02.088Z,15.70
2023-03-30T15:20:31.496Z,15.60
2023-03-30T15:23:00.025Z,15.60
2023-03-30T15:25:35.240Z,15.60
2023-03-30T15:28:09.451Z,15.70
2023-03-30T15:30:41.191Z,15.90
2023-03-30T15:33:37.619Z,15.90
2023-03-30T15:36:12.785Z,15.90
2023-03-30T15:38:53.450Z,15.90
2023-03-30T15:41:44.722Z,15.90
2023-03-30T15:44:20.277Z,16.00
2023-03-30T15:46:50.531Z,16.10
2023-03-30T15:49:25.266Z,16.10
2023-03-30T15:52:01.879Z,16.00
2023-03-30T15:54:38.536Z,16.20
2023-03-30T15:57:20.319Z,16.20
2023-03-30T15:59:50.468Z,16.40
2023-03-30T16:02:43.373Z,16.40
2023-03-30T16:05:22.244Z,16.40
2023-03-30T16:07:49.812Z,16.10
2023-03-30T16:10:20.774Z,15.90
2023-03-30T16:12:48.703Z,15.80
2023-03-30T16:15:22.378Z,15.90
2023-03-30T16:17:50.158Z,16.00
2023-03-30T16:20:24.421Z,15.90
2023-03-30T16:22:51.784Z,15.70
2023-03-30T16:25:23.230Z,15.80
2023-03-30T16:27:55.630Z,15.90
2023-03-30T16:30:34.124Z,15.90
2023-03-30T16:33:02.824Z,15.90
2023-03-30T16:35:30.935Z,15.90
2023-03-30T16:37:57.963Z,15.90
2023-03-30T16:40:41.484Z,15.90
2023-03-30T16:43:10.154Z,15.90
2023-03-30T16:45:37.523Z,15.80
2023-03-30T16:48:05.147Z,15.70
2023-03-30T16:50:40.556Z,15.60
2023-03-30T16:53:09.816Z,15.50
2023-03-30T16:55:38.901Z,15.50
2023-03-30T16:58:08.318Z,15.40
2023-03-30T17:00:45.959Z,15.40
2023-03-30T17:03:13.511Z,15.40
2023-03-30T17:05:41.072Z,15.30
2023-03-30T17:08:29.050Z,15.30
2023-03-30T17:11:01.054Z,15.30
2023-03-30T17:13:28.652Z,15.30
2023-03-30T17:15:55.867Z,15.30
2023-03-30T17:18:25.155Z,15.20
2023-03-30T17:21:02.239Z,15.10
2023-03-30T17:23:34.828Z,15.00
2023-03-30T17:26:02.763Z,14.90
2023-03-30T17:28:33.441Z,14.90
2023-03-30T17:31:03.545Z,14.80
2023-03-30T17:33:31.845Z,14.80
2023-03-30T17:36:07.517Z,14.70
2023-03-30T17:38:34.504Z,14.70
2023-03-30T17:41:01.761Z,14.60
2023-03-30T17:43:28.687Z,14.60
2023-03-30T17:45:55.701Z,14.50
2023-03-30T17:48:22.862Z,14.50
2023-03-30T17:50:51.151Z,14.60
2023-03-30T17:53:20.745Z,14.60
2023-03-30T17:55:51.889Z,14.60
2023-03-30T17:58:24.729Z,14.60
2023-03-30T18:00:53.502Z,14.50
2023-03-30T18:03:23.446Z,14.50
2023-03-30T18:05:51.088Z,14.50
2023-03-30T18:08:22.412Z,14.50
2023-03-30T18:10:55.191Z,14.40
2023-03-30T18:13:23.501Z,14.40
2023-03-30T18:15:54.800Z,14.40
2023-03-30T18:18:29.427Z,14.30
2023-03-30T18:21:05.404Z,14.30
2023-03-30T18:23:34.369Z,14.30
2023-03-30T18:26:08.322Z,14.20
2023-03-30T18:28:40.682Z,14.10
2023-03-30T18:31:08.734Z,14.00
2023-03-30T18:33:35.928Z,13.90
2023-03-30T18:36:05.951Z,13.80
2023-03-30T18:38:33.538Z,13.70
2023-03-30T18:41:01.528Z,13.70
2023-03-30T18:43:29.232Z,13.70
2023-03-30T18:46:01.545Z,13.70
2023-03-30T18:48:29.567Z,13.70
2023-03-30T18:50:57.523Z,13.60
2023-03-30T18:53:27.476Z,13.60
2023-03-30T18:55:58.089Z,13.50
2023-03-30T18:58:31.245Z,13.40
2023-03-30T19:00:58.453Z,13.30
2023-03-30T19:03:27.527Z,13.30
2023-03-30T19:05:54.707Z,13.10
2023-03-30T19:08:24.667Z,13.10
2023-03-30T19:10:55.485Z,13.00
2023-03-30T19:13:24.157Z,12.90
2023-03-30T19:15:52.470Z,12.80
2023-03-30T19:18:20.491Z,12.70
2023-03-30T19:20:50.052Z,12.70
2023-03-30T19:23:19.042Z,12.70
2023-03-30T19:25:46.278Z,12.70
2023-03-30T19:28:15.443Z,12.60
2023-03-30T19:30:43.647Z,12.60
2023-03-30T19:33:19.845Z,12.60
2023-03-30T19:35:47.248Z,12.50
2023-03-30T19:38:15.838Z,12.50
2023-03-30T19:40:43.216Z,12.40
2023-03-30T19:43:11.102Z,12.40
2023-03-30T19:45:38.823Z,12.30
2023-03-30T19:48:06.328Z,12.30
2023-03-30T19:50:33.647Z,12.30
2023-03-30T19:53:00.851Z,12.20
2023-03-30T19:55:28.575Z,12.20
2023-03-30T19:57:55.813Z,12.20
2023-03-30T20:00:23.496Z,12.20
2023-03-30T20:02:54.201Z,12.10
2023-03-30T20:05:23.940Z,12.10
2023-03-30T20:07:51.609Z,12.10
2023-03-30T20:10:27.244Z,12.10
2023-03-30T20:12:54.758Z,12.10
2023-03-30T20:15:24.900Z,12.10
2023-03-30T20:17:56.601Z,12.10
2023-03-30T20:20:25.551Z,12.10
2023-03-30T20:22:56.525Z,12.10
2023-03-30T20:25:24.786Z,12.10
2023-03-30T20:27:52.617Z,12.20
2023-03-30T20:30:20.865Z,12.20
2023-03-30T20:33:03.897Z,12.20
2023-03-30T20:35:38.269Z,12.30
2023-03-30T20:38:06.623Z,12.30
2023-03-30T20:40:34.326Z,12.40
2023-03-30T20:43:03.365Z,12.50
2023-03-30T20:45:31.717Z,12.60
2023-03-30T20:48:06.046Z,12.60
2023-03-30T20:50:33.892Z,12.60
2023-03-30T20:53:01.635Z,12.60
2023-03-30T20:55:28.666Z,12.50
2023-03-30T20:57:55.659Z,12.50
2023-03-30T21:00:23.311Z,12.40
2023-03-30T21:02:50.319Z,12.40
2023-03-30T21:05:17.382Z,12.40
2023-03-30T21:07:47.131Z,12.40
2023-03-30T21:10:16.268Z,12.30
2023-03-30T21:12:43.294Z,12.40
2023-03-30T21:15:11.160Z,12.30
2023-03-30T21:17:38.220Z,12.20
2023-03-30T21:20:09.057Z,12.20
2023-03-30T21:22:36.298Z,12.10
2023-03-30T21:25:03.421Z,12.10
2023-03-30T21:27:30.495Z,12.20
2023-03-30T21:29:57.466Z,12.10
2023-03-30T21:32:24.485Z,12.10
2023-03-30T21:34:51.513Z,12.10
2023-03-30T21:37:18.885Z,12.10
2023-03-30T21:39:46.422Z,12.10
2023-03-30T21:42:13.485Z,12.20
2023-03-30T21:44:40.521Z,12.10
2023-03-30T21:47:07.488Z,12.20
2023-03-30T21:49:37.236Z,12.20
2023-03-30T21:52:04.500Z,12.20
2023-03-30T21:54:31.826Z,12.30
2023-03-30T21:56:58.798Z,12.30
2023-03-30T21:59:25.906Z,12.30
2023-03-30T22:01:52.989Z,12.40
2023-03-30T22:04:20.097Z,12.40
2023-03-30T22:06:47.740Z,12.40
2023-03-30T22:09:14.804Z,12.30
2023-03-30T22:11:41.826Z,12.40
2023-03-30T22:14:09.098Z,12.40
2023-03-30T22:16:36.903Z,12.40
2023-03-30T22:19:04.538Z,12.30
2023-03-30T22:21:34.864Z,12.30
2023-03-30T22:24:07.346Z,12.30
2023-03-30T22:26:36.306Z,12.30
2023-03-30T22:29:04.440Z,12.40
2023-03-30T22:31:31.471Z,12.40
2023-03-30T22:33:58.972Z,12.40
2023-03-30T22:36:32.241Z,12.40
2023-03-30T22:39:01.173Z,12.40
2023-03-30T22:41:28.473Z,12.40
2023-03-30T22:43:58.169Z,12.50
2023-03-30T22:46:26.956Z,12.60
2023-03-30T22:48:57.718Z,12.60
2023-03-30T22:51:28.659Z,12.60
2023-03-30T22:54:00.850Z,12.60
2023-03-30T22:56:29.638Z,12.60
2023-03-30T22:58:57.587Z,12.60
2023-03-30T23:01:25.922Z,12.60
2023-03-30T23:03:54.517Z,12.60
2023-03-30T23:06:21.676Z,12.60
2023-03-30T23:08:48.999Z,12.60
2023-03-30T23:11:16.741Z,12.60
2023-03-30T23:13:43.862Z,12.70
2023-03-30T23:16:11.032Z,12.70
2023-03-30T23:18:38.787Z,12.70
2023-03-30T23:21:08.265Z,12.70
2023-03-30T23:23:38.984Z,12.70
2023-03-30T23:26:10.753Z,12.70
2023-03-30T23:28:41.882Z,12.70
2023-03-30T23:31:12.502Z,12.60
2023-03-30T23:33:41.519Z,12.60
2023-03-30T23:36:10.463Z,12.60
2023-03-30T23:38:37.923Z,12.60
2023-03-30T23:41:06.339Z,12.60
2023-03-30T23:43:33.445Z,12.50
2023-03-30T23:46:00.530Z,12.50
2023-03-30T23:48:27.689Z,12.50
2023-03-30T23:50:56.623Z,12.50
2023-03-30T23:53:26.629Z,12.40
2023-03-30T23:55:54.392Z,12.40
2023-03-30T23:58:22.051Z,12.40
