createdAt,value
2023-05-14T00:00:26.022Z,102440.65
2023-05-14T00:03:14.594Z,102442.95
2023-05-14T00:05:42.919Z,102443.11
2023-05-14T00:08:10.983Z,102446.29
2023-05-14T00:10:39.086Z,102446.88
2023-05-14T00:13:07.225Z,102445.82
2023-05-14T00:15:35.550Z,102449.65
2023-05-14T00:18:04.168Z,102452.91
2023-05-14T00:20:32.372Z,102451.64
2023-05-14T00:23:01.363Z,102449.41
2023-05-14T00:25:29.863Z,102451.98
2023-05-14T00:27:57.912Z,102451.07
2023-05-14T00:30:26.035Z,102450.91
2023-05-14T00:32:55.011Z,102450.94
2023-05-14T00:35:23.359Z,102451.98
2023-05-14T00:37:51.634Z,102458.20
2023-05-14T00:40:21.234Z,102461.61
2023-05-14T00:42:49.936Z,102468.52
2023-05-14T00:45:18.210Z,102469.52
2023-05-14T00:47:46.823Z,102463.37
2023-05-14T00:50:16.914Z,102464.45
2023-05-14T00:52:45.594Z,102466.58
2023-05-14T00:55:16.684Z,102463.54
2023-05-14T00:57:45.630Z,102465.41
2023-05-14T01:00:14.328Z,102467.71
2023-05-14T01:02:42.562Z,102465.35
2023-05-14T01:05:11.279Z,102466.17
2023-05-14T01:07:48.665Z,102470.45
2023-05-14T01:10:52.691Z,102468.91
2023-05-14T01:13:26.627Z,102466.27
2023-05-14T01:15:57.888Z,102463.86
2023-05-14T01:18:28.305Z,102459.19
2023-05-14T01:20:56.541Z,102462.23
2023-05-14T01:23:25.434Z,102464.92
2023-05-14T01:25:53.469Z,102470.27
2023-05-14T01:28:33.151Z,102472.46
2023-05-14T01:31:12.376Z,102473.42
2023-05-14T01:33:43.477Z,102471.79
2023-05-14T01:36:12.206Z,102475.91
2023-05-14T01:38:45.714Z,102474.77
2023-05-14T01:41:15.670Z,102475.66
2023-05-14T01:43:45.153Z,102473.76
2023-05-14T01:46:13.224Z,102476.36
2023-05-14T01:48:41.595Z,102481.60
2023-05-14T01:51:10.015Z,102485.84
2023-05-14T01:53:38.643Z,102484.92
2023-05-14T01:56:07.246Z,102482.54
2023-05-14T01:58:35.413Z,102484.65
2023-05-14T02:01:03.715Z,102484.63
2023-05-14T02:03:31.970Z,102484.20
2023-05-14T02:06:01.056Z,102482.20
2023-05-14T02:08:29.418Z,102484.45
2023-05-14T02:10:57.708Z,102479.73
2023-05-14T02:13:26.614Z,102476.16
2023-05-14T02:15:55.016Z,102473.05
2023-05-14T02:18:23.358Z,102471.82
2023-05-14T02:20:51.524Z,102475.96
2023-05-14T02:23:25.690Z,102477.39
2023-05-14T02:25:59.448Z,102476.88
2023-05-14T02:28:27.637Z,102479.62
2023-05-14T02:31:00.831Z,102482.02
2023-05-14T02:33:29.113Z,102478.30
2023-05-14T02:35:57.372Z,102478.27
2023-05-14T02:38:26.970Z,102471.64
2023-05-14T02:40:57.399Z,102468.84
2023-05-14T02:43:25.444Z,102470.27
2023-05-14T02:45:53.861Z,102466.73
2023-05-14T02:48:22.543Z,102463.94
2023-05-14T02:50:52.168Z,102464.36
2023-05-14T02:53:20.531Z,102462.29
2023-05-14T02:55:48.703Z,102455.97
2023-05-14T02:58:17.076Z,102449.75
2023-05-14T03:00:45.382Z,102447.86
2023-05-14T03:03:14.266Z,102446.73
2023-05-14T03:05:42.834Z,102443.36
2023-05-14T03:08:10.904Z,102441.11
2023-05-14T03:10:38.973Z,102443.16
2023-05-14T03:13:07.370Z,102446.52
2023-05-14T03:15:36.018Z,102452.98
2023-05-14T03:18:05.184Z,102459.04
2023-05-14T03:20:33.303Z,102460.50
2023-05-14T03:23:02.000Z,102459.86
2023-05-14T03:25:30.073Z,102462.69
2023-05-14T03:27:59.488Z,102464.08
2023-05-14T03:30:27.814Z,102467.71
2023-05-14T03:32:57.719Z,102465.67
2023-05-14T03:35:26.036Z,102465.08
2023-05-14T03:37:54.215Z,102465.05
2023-05-14T03:40:22.416Z,102461.39
2023-05-14T03:42:51.690Z,102460.33
2023-05-14T03:45:19.966Z,102461.25
2023-05-14T03:47:48.206Z,102464.61
2023-05-14T03:50:16.739Z,102466.91
2023-05-14T03:52:46.122Z,102464.37
2023-05-14T03:55:14.302Z,102465.44
2023-05-14T03:57:44.219Z,102470.17
2023-05-14T04:00:13.313Z,102465.20
2023-05-14T04:02:47.571Z,102466.83
2023-05-14T04:05:17.042Z,102469.13
2023-05-14T04:07:46.218Z,102472.32
2023-05-14T04:10:14.406Z,102474.27
2023-05-14T04:12:43.093Z,102474.73
2023-05-14T04:15:12.521Z,102479.72
2023-05-14T04:17:40.887Z,102476.48
2023-05-14T04:20:09.899Z,102471.52
2023-05-14T04:22:38.163Z,102474.78
2023-05-14T04:25:07.820Z,102477.97
2023-05-14T04:27:35.826Z,102479.05
2023-05-14T04:30:05.019Z,102484.12
2023-05-14T04:32:33.219Z,102484.67
2023-05-14T04:35:01.270Z,102480.32
2023-05-14T04:37:29.651Z,102484.50
2023-05-14T04:39:57.821Z,102483.95
2023-05-14T04:42:25.992Z,102480.23
2023-05-14T04:44:54.265Z,102475.10
2023-05-14T04:47:22.778Z,102476.95
2023-05-14T04:49:51.027Z,102473.85
2023-05-14T04:52:19.306Z,102475.59
2023-05-14T04:54:47.640Z,102474.69
2023-05-14T04:57:17.183Z,102470.61
2023-05-14T04:59:45.262Z,102476.15
2023-05-14T05:02:13.537Z,102476.77
2023-05-14T05:04:41.705Z,102481.91
2023-05-14T05:07:09.994Z,102487.08
2023-05-14T05:09:38.158Z,102485.71
2023-05-14T05:12:06.945Z,102488.19
2023-05-14T05:14:35.133Z,102485.52
2023-05-14T05:17:04.026Z,102480.73
2023-05-14T05:19:42.372Z,102477.77
2023-05-14T05:22:12.461Z,102477.09
2023-05-14T05:24:40.632Z,102473.65
2023-05-14T05:27:08.811Z,102472.65
2023-05-14T05:29:37.282Z,102473.64
2023-05-14T05:32:06.276Z,102466.89
2023-05-14T05:34:35.071Z,102466.46
2023-05-14T05:37:03.438Z,102464.91
2023-05-14T05:39:35.215Z,102465.36
2023-05-14T05:42:05.553Z,102470.95
2023-05-14T05:44:33.696Z,102473.13
2023-05-14T05:47:02.256Z,102477.96
2023-05-14T05:49:30.753Z,102479.23
2023-05-14T05:51:59.040Z,102472.75
2023-05-14T05:54:27.417Z,102477.37
2023-05-14T05:56:55.587Z,102478.77
2023-05-14T05:59:24.479Z,102480.05
2023-05-14T06:01:52.919Z,102478.29
2023-05-14T06:04:21.682Z,102473.64
2023-05-14T06:06:49.832Z,102468.63
2023-05-14T06:09:18.100Z,102463.95
2023-05-14T06:11:46.267Z,102456.15
2023-05-14T06:14:14.343Z,102456.06
2023-05-14T06:16:42.432Z,102458.95
2023-05-14T06:19:11.542Z,102458.14
2023-05-14T06:21:39.783Z,102450.73
2023-05-14T06:24:08.373Z,102443.19
2023-05-14T06:26:36.651Z,102438.29
2023-05-14T06:29:04.719Z,102431.92
2023-05-14T06:31:32.814Z,102421.83
2023-05-14T06:34:01.070Z,102415.41
2023-05-14T06:36:29.140Z,102414.61
2023-05-14T06:38:57.208Z,102411.83
2023-05-14T06:41:25.279Z,102405.46
2023-05-14T06:43:53.436Z,102397.58
2023-05-14T06:46:21.732Z,102393.79
2023-05-14T06:48:49.927Z,102395.38
2023-05-14T06:51:18.385Z,102397.39
2023-05-14T06:53:47.898Z,102400.84
2023-05-14T06:56:16.067Z,102400.93
2023-05-14T06:58:44.133Z,102404.36
2023-05-14T07:01:12.419Z,102402.40
2023-05-14T07:03:40.692Z,102401.18
2023-05-14T07:06:08.893Z,102401.25
2023-05-14T07:08:37.030Z,102398.48
2023-05-14T07:11:05.338Z,102396.02
2023-05-14T07:13:33.610Z,102396.25
2023-05-14T07:16:01.972Z,102398.90
2023-05-14T07:18:30.499Z,102401.12
2023-05-14T07:20:58.831Z,102398.17
2023-05-14T07:23:27.007Z,102401.94
2023-05-14T07:25:55.389Z,102406.55
2023-05-14T07:28:23.563Z,102415.28
2023-05-14T07:30:51.802Z,102421.15
2023-05-14T07:33:20.014Z,102425.61
2023-05-14T07:35:48.203Z,102428.52
2023-05-14T07:38:17.276Z,102425.74
2023-05-14T07:40:45.866Z,102422.98
2023-05-14T07:43:14.462Z,102428.68
2023-05-14T07:45:42.844Z,102429.02
2023-05-14T07:48:11.548Z,102428.48
2023-05-14T07:50:39.900Z,102432.16
2023-05-14T07:53:08.593Z,102440.25
2023-05-14T07:55:37.159Z,102439.59
2023-05-14T07:58:05.336Z,102440.73
2023-05-14T08:00:33.607Z,102441.35
2023-05-14T08:03:01.819Z,102443.13
2023-05-14T08:05:30.169Z,102440.58
2023-05-14T08:07:58.168Z,102442.72
2023-05-14T08:10:27.344Z,102439.77
2023-05-14T08:12:55.833Z,102439.94
2023-05-14T08:15:27.082Z,102439.52
2023-05-14T08:17:56.619Z,102443.09
2023-05-14T08:20:24.928Z,102444.23
2023-05-14T08:22:53.321Z,102448.64
2023-05-14T08:25:21.400Z,102444.12
2023-05-14T08:27:49.569Z,102445.95
2023-05-14T08:30:18.264Z,102445.54
2023-05-14T08:32:46.364Z,102445.38
2023-05-14T08:35:14.508Z,102439.88
2023-05-14T08:37:42.581Z,102441.22
2023-05-14T08:40:11.981Z,102443.84
2023-05-14T08:42:45.261Z,102448.48
2023-05-14T08:45:22.119Z,102446.40
2023-05-14T08:47:51.919Z,102443.55
2023-05-14T08:50:23.661Z,102438.80
2023-05-14T08:52:53.128Z,102434.23
2023-05-14T08:55:21.407Z,102429.27
2023-05-14T08:57:50.300Z,102426.27
2023-05-14T09:00:18.903Z,102427.02
2023-05-14T09:02:48.822Z,102425.75
2023-05-14T09:05:19.052Z,102425.42
2023-05-14T09:07:47.079Z,102429.00
2023-05-14T09:10:16.283Z,102429.89
2023-05-14T09:12:44.655Z,102425.89
2023-05-14T09:15:13.147Z,102424.88
2023-05-14T09:17:41.686Z,102422.27
2023-05-14T09:20:13.116Z,102416.73
2023-05-14T09:22:42.274Z,102410.88
2023-05-14T09:25:12.551Z,102409.59
2023-05-14T09:27:40.771Z,102406.58
2023-05-14T09:30:13.529Z,102404.51
2023-05-14T09:32:44.261Z,102407.77
2023-05-14T09:35:19.284Z,102411.20
2023-05-14T09:37:53.029Z,102405.52
2023-05-14T09:40:24.378Z,102404.38
2023-05-14T09:42:53.264Z,102399.86
2023-05-14T09:45:21.344Z,102393.45
2023-05-14T09:47:49.801Z,102394.45
2023-05-14T09:50:18.096Z,102399.67
2023-05-14T09:52:46.170Z,102408.88
2023-05-14T09:55:15.166Z,102400.02
2023-05-14T09:57:43.353Z,102401.25
2023-05-14T10:00:12.945Z,102399.59
2023-05-14T10:02:43.490Z,102396.14
2023-05-14T10:05:13.380Z,102403.99
2023-05-14T10:07:47.918Z,102407.03
2023-05-14T10:10:19.360Z,102406.27
2023-05-14T10:12:58.328Z,102408.77
2023-05-14T10:15:51.867Z,102409.88
2023-05-14T10:18:23.761Z,102411.19
2023-05-14T10:21:06.737Z,102410.14
2023-05-14T10:23:38.151Z,102403.73
2023-05-14T10:26:07.074Z,102403.10
2023-05-14T10:28:35.868Z,102395.89
2023-05-14T10:31:04.116Z,102396.05
2023-05-14T10:33:47.402Z,102389.64
2023-05-14T10:36:15.868Z,102385.62
2023-05-14T10:38:44.431Z,102381.33
2023-05-14T10:41:18.124Z,102379.94
2023-05-14T10:43:46.314Z,102377.95
2023-05-14T10:46:15.258Z,102379.13
2023-05-14T10:48:44.708Z,102372.24
2023-05-14T10:51:13.282Z,102372.77
2023-05-14T10:53:42.496Z,102366.64
2023-05-14T10:56:13.029Z,102370.19
2023-05-14T10:58:45.230Z,102370.16
2023-05-14T11:01:14.467Z,102374.36
2023-05-14T11:03:45.549Z,102370.27
2023-05-14T11:06:15.878Z,102372.83
2023-05-14T11:08:44.784Z,102376.73
2023-05-14T11:11:13.352Z,102374.77
2023-05-14T11:13:41.767Z,102367.10
2023-05-14T11:18:42.250Z,102361.59
2023-05-14T11:21:10.569Z,102359.54
2023-05-14T11:23:39.127Z,102362.20
2023-05-14T11:26:07.519Z,102364.63
2023-05-14T11:28:36.591Z,102364.02
2023-05-14T11:31:05.908Z,102366.08
2023-05-14T11:33:34.173Z,102362.83
2023-05-14T11:36:02.664Z,102365.02
2023-05-14T11:38:30.840Z,102370.48
2023-05-14T11:40:59.832Z,102371.02
2023-05-14T11:43:31.505Z,102362.94
2023-05-14T11:45:59.598Z,102357.17
2023-05-14T11:48:28.135Z,102349.59
2023-05-14T11:50:56.180Z,102346.19
2023-05-14T11:53:30.171Z,102348.29
2023-05-14T11:55:58.416Z,102347.96
2023-05-14T11:58:26.767Z,102346.19
2023-05-14T12:00:56.081Z,102345.02
2023-05-14T12:03:30.138Z,102340.48
2023-05-14T12:06:00.310Z,102332.02
2023-05-14T12:08:30.947Z,102328.36
2023-05-14T12:11:00.806Z,102325.06
2023-05-14T12:13:33.041Z,102324.79
2023-05-14T12:16:02.552Z,102318.52
2023-05-14T12:18:32.591Z,102316.10
2023-05-14T12:21:06.044Z,102315.78
2023-05-14T12:23:34.314Z,102312.54
2023-05-14T12:26:04.315Z,102309.59
2023-05-14T12:28:34.295Z,102309.18
2023-05-14T12:31:04.638Z,102301.67
2023-05-14T12:33:33.054Z,102299.45
2023-05-14T12:36:20.459Z,102290.96
2023-05-14T12:38:50.968Z,102287.91
2023-05-14T12:41:19.185Z,102286.90
2023-05-14T12:43:48.288Z,102284.31
2023-05-14T12:46:17.411Z,102281.88
2023-05-14T12:48:46.502Z,102274.52
2023-05-14T12:51:15.258Z,102278.11
2023-05-14T12:53:43.460Z,102270.08
2023-05-14T12:56:13.035Z,102273.84
2023-05-14T12:58:41.627Z,102281.80
2023-05-14T13:01:10.625Z,102285.12
2023-05-14T13:03:38.886Z,102286.54
2023-05-14T13:06:08.097Z,102288.13
2023-05-14T13:08:36.258Z,102288.48
2023-05-14T13:11:04.444Z,102288.61
2023-05-14T13:13:32.919Z,102289.24
2023-05-14T13:16:01.195Z,102288.36
2023-05-14T13:18:29.362Z,102285.42
2023-05-14T13:20:57.639Z,102283.16
2023-05-14T13:23:26.037Z,102280.62
2023-05-14T13:25:54.196Z,102279.50
2023-05-14T13:28:22.474Z,102274.51
2023-05-14T13:31:08.120Z,102270.00
2023-05-14T13:33:38.181Z,102276.20
2023-05-14T13:36:07.170Z,102275.92
2023-05-14T13:38:35.496Z,102275.34
2023-05-14T13:41:04.086Z,102278.83
2023-05-14T13:43:36.128Z,102283.52
2023-05-14T13:46:06.917Z,102287.46
2023-05-14T13:48:37.283Z,102292.81
2023-05-14T13:51:05.536Z,102296.38
2023-05-14T13:53:33.709Z,102296.46
2023-05-14T13:56:02.086Z,102297.70
2023-05-14T13:58:30.403Z,102297.09
2023-05-14T14:00:59.050Z,102287.98
2023-05-14T14:03:27.119Z,102280.80
2023-05-14T14:05:55.517Z,102283.59
2023-05-14T14:08:24.521Z,102271.08
2023-05-14T14:10:55.589Z,102268.59
2023-05-14T14:13:24.615Z,102265.23
2023-05-14T14:15:52.976Z,102261.65
2023-05-14T14:18:21.185Z,102262.20
2023-05-14T14:20:49.271Z,102263.54
2023-05-14T14:23:17.546Z,102256.50
2023-05-14T14:25:45.717Z,102264.77
2023-05-14T14:28:14.111Z,102263.51
2023-05-14T14:30:43.916Z,102264.31
2023-05-14T14:33:12.073Z,102264.54
2023-05-14T14:35:40.248Z,102263.05
2023-05-14T14:38:08.520Z,102262.08
2023-05-14T14:40:36.694Z,102263.37
2023-05-14T14:43:04.875Z,102262.55
2023-05-14T14:45:32.994Z,102258.05
2023-05-14T14:48:26.211Z,102247.34
2023-05-14T14:50:55.956Z,102238.73
2023-05-14T14:53:25.120Z,102231.88
2023-05-14T14:55:53.455Z,102230.48
2023-05-14T14:58:22.091Z,102233.84
2023-05-14T15:00:52.262Z,102236.09
2023-05-14T15:03:21.432Z,102229.52
2023-05-14T15:05:51.314Z,102220.80
2023-05-14T15:08:20.913Z,102224.60
2023-05-14T15:10:48.994Z,102227.34
2023-05-14T15:13:17.789Z,102227.64
2023-05-14T15:15:45.955Z,102223.45
2023-05-14T15:18:14.152Z,102213.10
2023-05-14T15:20:42.713Z,102208.21
2023-05-14T15:23:11.828Z,102207.55
2023-05-14T15:25:40.081Z,102212.15
2023-05-14T15:28:08.260Z,102213.77
2023-05-14T15:30:36.539Z,102212.82
2023-05-14T15:33:07.952Z,102204.57
2023-05-14T15:35:36.882Z,102204.06
2023-05-14T15:38:05.169Z,102200.89
2023-05-14T15:40:35.171Z,102201.24
2023-05-14T15:43:03.412Z,102194.58
2023-05-14T15:45:31.634Z,102206.36
2023-05-14T15:47:59.932Z,102214.20
2023-05-14T15:50:28.382Z,102217.70
2023-05-14T15:52:56.767Z,102216.08
2023-05-14T15:55:24.934Z,102210.23
2023-05-14T15:57:53.113Z,102205.46
2023-05-14T16:00:21.868Z,102204.91
2023-05-14T16:02:50.636Z,102206.09
2023-05-14T16:05:19.377Z,102198.77
2023-05-14T16:07:47.651Z,102199.20
2023-05-14T16:10:15.773Z,102200.27
2023-05-14T16:12:44.097Z,102196.36
2023-05-14T16:15:12.164Z,102192.11
2023-05-14T16:17:41.129Z,102188.05
2023-05-14T16:20:09.960Z,102190.26
2023-05-14T16:22:38.128Z,102189.14
2023-05-14T16:25:06.923Z,102193.34
2023-05-14T16:27:35.595Z,102196.30
2023-05-14T16:30:04.556Z,102198.72
2023-05-14T16:32:33.908Z,102200.61
2023-05-14T16:35:03.138Z,102201.34
2023-05-14T16:37:31.369Z,102201.16
2023-05-14T16:39:59.436Z,102199.60
2023-05-14T16:42:27.824Z,102197.65
2023-05-14T16:44:56.094Z,102199.86
2023-05-14T16:47:24.270Z,102204.03
2023-05-14T16:49:52.435Z,102203.62
2023-05-14T16:52:20.479Z,102202.16
2023-05-14T16:54:48.574Z,102204.23
2023-05-14T16:57:16.748Z,102209.83
2023-05-14T16:59:44.835Z,102217.15
2023-05-14T17:02:12.996Z,102221.69
2023-05-14T17:04:42.382Z,102221.63
2023-05-14T17:07:11.827Z,102215.43
2023-05-14T17:09:39.978Z,102213.98
2023-05-14T17:12:09.737Z,102215.81
2023-05-14T17:14:37.852Z,102209.05
2023-05-14T17:17:06.240Z,102208.63
2023-05-14T17:19:34.410Z,102214.17
2023-05-14T17:22:05.964Z,102213.04
2023-05-14T17:24:35.676Z,102217.67
2023-05-14T17:27:03.867Z,102223.90
2023-05-14T17:29:32.425Z,102223.10
2023-05-14T17:32:00.786Z,102219.48
2023-05-14T17:34:28.991Z,102227.50
2023-05-14T17:36:57.504Z,102230.69
2023-05-14T17:39:25.640Z,102228.28
2023-05-14T17:41:53.813Z,102228.70
2023-05-14T17:44:22.090Z,102227.87
2023-05-14T17:46:50.602Z,102224.05
2023-05-14T17:49:18.956Z,102217.97
2023-05-14T17:51:47.136Z,102226.27
2023-05-14T17:54:15.305Z,102231.94
2023-05-14T17:56:43.490Z,102236.36
2023-05-14T17:59:11.672Z,102238.98
2023-05-14T18:01:39.832Z,102240.06
2023-05-14T18:04:08.109Z,102239.73
2023-05-14T18:06:36.493Z,102238.52
2023-05-14T18:09:04.800Z,102238.71
2023-05-14T18:11:34.186Z,102242.77
2023-05-14T18:14:02.563Z,102248.23
2023-05-14T18:16:31.592Z,102251.07
2023-05-14T18:19:02.755Z,102250.57
2023-05-14T18:21:31.091Z,102251.42
2023-05-14T18:23:59.258Z,102250.20
2023-05-14T18:26:27.416Z,102253.39
2023-05-14T18:28:55.596Z,102254.29
2023-05-14T18:31:23.895Z,102258.86
2023-05-14T18:33:52.045Z,102258.35
2023-05-14T18:36:20.222Z,102258.02
2023-05-14T18:38:48.334Z,102260.28
2023-05-14T18:41:16.459Z,102263.61
2023-05-14T18:43:44.851Z,102263.27
2023-05-14T18:46:13.080Z,102263.13
2023-05-14T18:48:41.601Z,102261.42
2023-05-14T18:51:11.411Z,102263.55
2023-05-14T18:53:39.476Z,102260.24
2023-05-14T18:56:09.661Z,102262.54
2023-05-14T18:58:37.996Z,102263.95
2023-05-14T19:01:06.181Z,102265.02
2023-05-14T19:03:34.422Z,102267.32
2023-05-14T19:06:02.918Z,102269.42
2023-05-14T19:08:30.988Z,102267.34
2023-05-14T19:10:59.057Z,102262.78
2023-05-14T19:13:28.865Z,102257.38
2023-05-14T19:15:57.070Z,102252.13
2023-05-14T19:18:25.527Z,102247.40
2023-05-14T19:20:53.798Z,102248.63
2023-05-14T19:23:21.975Z,102246.01
2023-05-14T19:25:50.370Z,102248.46
2023-05-14T19:28:20.064Z,102244.79
2023-05-14T19:30:48.136Z,102246.17
2023-05-14T19:33:16.153Z,102243.54
2023-05-14T19:35:44.586Z,102238.63
2023-05-14T19:38:13.267Z,102239.64
2023-05-14T19:40:43.039Z,102244.33
2023-05-14T19:43:12.694Z,102244.80
2023-05-14T19:45:42.894Z,102241.95
2023-05-14T19:48:12.756Z,102240.15
2023-05-14T19:50:41.715Z,102239.05
2023-05-14T19:53:09.890Z,102239.52
2023-05-14T19:55:38.067Z,102240.00
2023-05-14T19:58:06.358Z,102237.35
2023-05-14T20:00:34.720Z,102238.69
2023-05-14T20:03:04.135Z,102234.98
2023-05-14T20:05:34.660Z,102228.27
2023-05-14T20:08:06.622Z,102224.04
2023-05-14T20:10:34.893Z,102216.33
2023-05-14T20:13:03.502Z,102211.80
2023-05-14T20:15:31.554Z,102204.64
2023-05-14T20:17:59.757Z,102204.11
2023-05-14T20:20:29.678Z,102201.14
2023-05-14T20:23:00.484Z,102197.83
2023-05-14T20:25:28.945Z,102193.98
2023-05-14T20:27:57.125Z,102190.15
2023-05-14T20:30:25.445Z,102186.83
2023-05-14T20:32:54.166Z,102179.47
2023-05-14T20:35:22.493Z,102174.22
2023-05-14T20:37:51.373Z,102168.09
2023-05-14T20:40:19.693Z,102167.93
2023-05-14T20:42:50.511Z,102167.59
2023-05-14T20:45:18.972Z,102168.98
2023-05-14T20:47:47.348Z,102169.64
2023-05-14T20:50:15.511Z,102168.77
2023-05-14T20:52:43.994Z,102164.38
2023-05-14T20:55:13.199Z,102158.95
2023-05-14T20:57:41.365Z,102155.96
2023-05-14T21:00:12.715Z,102147.73
2023-05-14T21:02:40.962Z,102143.02
2023-05-14T21:05:09.672Z,102145.47
2023-05-14T21:07:39.408Z,102147.39
2023-05-14T21:10:09.490Z,102144.25
2023-05-14T21:12:37.688Z,102140.06
2023-05-14T21:15:06.465Z,102137.75
2023-05-14T21:17:34.671Z,102136.67
2023-05-14T21:20:03.537Z,102137.86
2023-05-14T21:22:31.712Z,102139.58
2023-05-14T21:24:59.885Z,102143.37
2023-05-14T21:27:28.056Z,102142.77
2023-05-14T21:29:56.232Z,102142.85
2023-05-14T21:32:24.451Z,102139.90
2023-05-14T21:34:52.680Z,102137.42
2023-05-14T21:37:22.401Z,102134.80
2023-05-14T21:39:51.087Z,102129.36
2023-05-14T21:42:21.168Z,102126.91
2023-05-14T21:44:49.390Z,102126.89
2023-05-14T21:47:17.961Z,102127.72
2023-05-14T21:49:46.042Z,102126.12
2023-05-14T21:52:14.407Z,102129.17
2023-05-14T21:54:42.584Z,102132.65
2023-05-14T21:57:10.754Z,102135.59
2023-05-14T21:59:38.936Z,102132.38
2023-05-14T22:02:08.000Z,102128.25
2023-05-14T22:04:36.508Z,102128.90
2023-05-14T22:07:05.197Z,102132.30
2023-05-14T22:09:33.472Z,102128.72
2023-05-14T22:12:01.548Z,102127.02
2023-05-14T22:14:29.810Z,102126.19
2023-05-14T22:16:57.949Z,102122.98
2023-05-14T22:19:27.091Z,102117.05
2023-05-14T22:21:55.176Z,102110.36
2023-05-14T22:24:23.334Z,102102.83
2023-05-14T22:26:51.612Z,102092.02
2023-05-14T22:29:19.687Z,102086.98
2023-05-14T22:31:47.980Z,102088.35
2023-05-14T22:34:16.447Z,102086.23
2023-05-14T22:36:44.502Z,102078.91
2023-05-14T22:39:13.589Z,102068.64
2023-05-14T22:41:41.985Z,102069.48
2023-05-14T22:44:10.058Z,102070.70
2023-05-14T22:46:38.187Z,102067.36
2023-05-14T22:49:06.601Z,102068.17
2023-05-14T22:51:34.693Z,102068.61
2023-05-14T22:54:02.754Z,102068.54
2023-05-14T22:56:31.147Z,102069.01
2023-05-14T22:59:02.184Z,102067.54
2023-05-14T23:01:32.138Z,102062.22
2023-05-14T23:04:00.399Z,102063.69
2023-05-14T23:06:30.194Z,102064.73
2023-05-14T23:08:58.639Z,102065.27
2023-05-14T23:11:27.096Z,102061.95
2023-05-14T23:13:55.946Z,102058.81
2023-05-14T23:16:24.614Z,102053.90
2023-05-14T23:18:53.016Z,102051.09
2023-05-14T23:21:21.265Z,102045.36
2023-05-14T23:23:49.338Z,102044.30
2023-05-14T23:26:17.421Z,102049.29
2023-05-14T23:28:47.511Z,102053.08
2023-05-14T23:31:15.716Z,102058.28
2023-05-14T23:33:44.919Z,102049.61
2023-05-14T23:36:13.387Z,102046.41
2023-05-14T23:38:41.968Z,102049.84
2023-05-14T23:41:10.036Z,102052.44
2023-05-14T23:43:38.211Z,102050.86
2023-05-14T23:46:06.629Z,102046.14
2023-05-14T23:48:35.176Z,102043.96
2023-05-14T23:51:03.352Z,102050.71
2023-05-14T23:53:31.525Z,102055.59
2023-05-14T23:55:59.808Z,102053.55
2023-05-14T23:58:30.225Z,102049.73
