createdAt,value
2019-03-06T00:03:53.986Z,8.13
2019-03-06T00:07:56.167Z,7.07
2019-03-06T00:11:58.143Z,8.13
2019-03-06T00:16:00.033Z,3.80
2019-03-06T00:20:01.996Z,6.30
2019-03-06T00:24:05.023Z,6.30
2019-03-06T00:28:06.960Z,9.30
2019-03-06T00:32:09.001Z,12.73
2019-03-06T00:36:12.528Z,7.50
2019-03-06T00:40:19.799Z,7.75
2019-03-06T00:44:21.708Z,13.70
2019-03-06T00:48:23.742Z,10.63
2019-03-06T00:52:25.628Z,5.87
2019-03-06T00:56:27.543Z,8.47
2019-03-06T01:00:29.586Z,9.20
2019-03-06T01:04:31.495Z,15.05
2019-03-06T01:08:33.578Z,10.20
2019-03-06T01:12:36.025Z,14.63
2019-03-06T01:16:37.935Z,8.05
2019-03-06T01:20:39.838Z,9.63
2019-03-06T01:24:42.884Z,7.17
2019-03-06T01:28:45.063Z,6.50
2019-03-06T01:32:48.659Z,11.83
2019-03-06T01:37:08.883Z,15.70
2019-03-06T01:41:13.478Z,12.63
2019-03-06T01:45:15.904Z,10.63
2019-03-06T01:49:17.808Z,8.30
2019-03-06T01:53:19.703Z,7.23
2019-03-06T01:57:21.585Z,8.17
2019-03-06T02:01:23.491Z,4.90
2019-03-06T02:05:25.881Z,11.83
2019-03-06T02:09:29.033Z,10.07
2019-03-06T02:13:31.225Z,11.48
2019-03-06T02:17:33.238Z,8.03
2019-03-06T02:21:35.189Z,11.00
2019-03-06T02:25:37.183Z,14.28
2019-03-06T02:29:39.081Z,12.10
2019-03-06T02:33:41.025Z,7.75
2019-03-06T02:37:42.998Z,5.70
2019-03-06T02:41:45.216Z,7.57
2019-03-06T02:45:47.220Z,8.53
2019-03-06T02:49:49.124Z,13.17
2019-03-06T02:53:51.012Z,7.37
2019-03-06T02:57:54.549Z,7.70
2019-03-06T03:02:00.809Z,8.23
2019-03-06T03:06:04.427Z,5.77
2019-03-06T03:10:10.026Z,6.53
2019-03-06T03:14:11.918Z,9.47
2019-03-06T03:18:13.837Z,7.37
2019-03-06T03:22:15.729Z,8.33
2019-03-06T03:26:25.006Z,7.87
2019-03-06T03:30:27.188Z,7.73
2019-03-06T03:34:29.106Z,8.40
2019-03-06T03:38:31.948Z,4.53
2019-03-06T03:42:33.860Z,5.53
2019-03-06T03:46:35.761Z,4.53
2019-03-06T03:50:37.654Z,9.03
2019-03-06T03:54:39.556Z,7.65
2019-03-06T03:58:41.501Z,5.40
2019-03-06T04:02:43.741Z,10.73
2019-03-06T04:06:45.831Z,9.47
2019-03-06T04:10:47.836Z,9.20
2019-03-06T04:14:49.719Z,13.47
2019-03-06T04:18:51.642Z,16.10
2019-03-06T04:22:53.558Z,20.27
2019-03-06T04:26:55.469Z,20.50
2019-03-06T04:30:57.386Z,17.77
2019-03-06T04:35:00.349Z,20.77
2019-03-06T04:39:02.230Z,16.57
2019-03-06T04:43:05.745Z,18.33
2019-03-06T04:47:07.654Z,17.20
2019-03-06T04:51:09.572Z,22.33
2019-03-06T04:55:13.796Z,23.67
2019-03-06T04:59:15.699Z,22.87
2019-03-06T05:03:17.910Z,25.90
2019-03-06T05:07:19.809Z,26.70
2019-03-06T05:11:21.726Z,34.20
2019-03-06T05:15:23.647Z,27.25
2019-03-06T05:19:25.579Z,40.30
2019-03-06T05:23:27.564Z,35.37
2019-03-06T05:27:29.480Z,26.83
2019-03-06T05:31:31.938Z,25.45
2019-03-06T05:36:05.208Z,40.30
2019-03-06T05:40:07.124Z,40.50
2019-03-06T05:44:13.104Z,34.97
2019-03-06T05:48:12.790Z,28.00
2019-03-06T05:52:15.396Z,32.80
2019-03-06T05:56:17.309Z,42.20
2019-03-06T06:00:21.566Z,33.67
2019-03-06T06:04:23.518Z,38.00
2019-03-06T06:08:25.716Z,39.13
2019-03-06T06:12:27.629Z,31.20
2019-03-06T06:16:29.577Z,30.87
2019-03-06T06:20:31.488Z,40.67
2019-03-06T06:24:33.592Z,39.25
2019-03-06T06:28:35.498Z,40.78
2019-03-06T06:32:37.420Z,41.75
2019-03-06T06:36:39.335Z,28.90
2019-03-06T06:40:41.326Z,32.88
2019-03-06T06:44:43.237Z,34.23
2019-03-06T06:48:45.236Z,31.23
2019-03-06T06:53:14.537Z,38.43
2019-03-06T06:57:39.060Z,29.65
2019-03-06T07:02:20.907Z,31.95
2019-03-06T07:06:27.214Z,32.30
2019-03-06T07:10:46.860Z,28.90
2019-03-06T07:15:06.816Z,27.73
2019-03-06T07:19:26.504Z,27.27
2019-03-06T07:23:46.235Z,26.93
2019-03-06T07:27:52.763Z,26.00
2019-03-06T07:31:56.313Z,24.70
2019-03-06T07:36:01.467Z,26.63
2019-03-06T07:40:05.034Z,24.70
2019-03-06T07:44:29.744Z,25.00
2019-03-06T07:48:27.227Z,22.13
2019-03-06T07:52:30.783Z,22.17
2019-03-06T07:56:34.397Z,19.62
2019-03-06T08:00:36.331Z,17.83
2019-03-06T08:04:38.431Z,18.85
2019-03-06T08:08:40.359Z,19.67
2019-03-06T08:12:44.188Z,18.53
2019-03-06T08:16:47.806Z,15.77
2019-03-06T08:20:51.541Z,15.00
2019-03-06T08:25:12.460Z,13.63
2019-03-06T08:29:14.501Z,9.93
2019-03-06T08:33:18.483Z,13.37
2019-03-06T08:37:20.663Z,15.23
2019-03-06T08:41:22.692Z,13.10
2019-03-06T08:45:30.356Z,13.53
2019-03-06T08:49:35.341Z,13.68
2019-03-06T08:53:47.559Z,13.27
2019-03-06T08:57:54.155Z,10.17
2019-03-06T09:02:00.931Z,14.10
2019-03-06T09:06:05.829Z,13.33
2019-03-06T09:10:14.536Z,12.17
2019-03-06T09:14:21.256Z,10.83
2019-03-06T09:18:28.217Z,9.47
2019-03-06T09:22:30.156Z,9.83
2019-03-06T09:26:37.029Z,10.00
2019-03-06T09:30:43.390Z,9.10
2019-03-06T09:34:52.861Z,11.47
2019-03-06T09:38:57.663Z,11.43
2019-03-06T09:43:01.784Z,11.40
2019-03-06T09:47:06.325Z,9.70
2019-03-06T09:51:25.266Z,9.80
2019-03-06T09:55:34.806Z,10.47
2019-03-06T09:59:39.382Z,11.87
2019-03-06T10:03:50.253Z,10.70
2019-03-06T10:07:53.842Z,10.60
2019-03-06T10:12:15.501Z,10.15
2019-03-06T10:16:23.260Z,11.20
2019-03-06T10:20:26.614Z,10.87
2019-03-06T10:24:28.517Z,8.47
2019-03-06T10:28:30.402Z,7.17
2019-03-06T10:32:32.402Z,6.37
2019-03-06T10:36:34.313Z,7.63
2019-03-06T10:40:36.211Z,6.75
2019-03-06T10:44:38.118Z,9.13
2019-03-06T10:48:40.010Z,5.50
2019-03-06T10:52:42.258Z,9.60
2019-03-06T10:56:44.230Z,6.50
2019-03-06T11:00:47.802Z,7.20
2019-03-06T11:04:54.068Z,4.50
2019-03-06T11:08:55.969Z,4.07
2019-03-06T11:12:58.990Z,4.70
2019-03-06T11:17:01.484Z,7.50
2019-03-06T11:21:03.635Z,4.97
2019-03-06T11:25:10.293Z,4.77
2019-03-06T11:29:12.899Z,4.43
2019-03-06T11:33:15.823Z,7.30
2019-03-06T11:37:18.051Z,8.00
2019-03-06T11:41:20.111Z,6.57
2019-03-06T11:45:22.632Z,6.27
2019-03-06T11:49:25.809Z,7.77
2019-03-06T11:53:29.065Z,9.47
2019-03-06T11:57:33.227Z,8.00
2019-03-06T12:01:35.699Z,8.08
2019-03-06T12:05:38.939Z,9.88
2019-03-06T12:14:07.719Z,7.67
2019-03-06T12:18:09.865Z,7.63
2019-03-06T12:22:11.771Z,7.80
2019-03-06T12:26:13.744Z,8.13
2019-03-06T12:30:19.958Z,7.43
2019-03-06T12:34:21.872Z,9.58
2019-03-06T12:38:24.106Z,8.53
2019-03-06T12:42:26.053Z,7.93
2019-03-06T12:46:29.034Z,7.83
2019-03-06T12:50:39.741Z,6.97
2019-03-06T12:54:41.653Z,7.03
2019-03-06T12:58:43.630Z,7.60
2019-03-06T13:02:45.999Z,6.60
2019-03-06T13:06:47.918Z,6.87
2019-03-06T13:10:49.883Z,6.50
2019-03-06T13:14:51.985Z,4.35
2019-03-06T13:18:54.042Z,5.87
2019-03-06T13:22:56.180Z,3.63
2019-03-06T13:26:58.151Z,5.77
2019-03-06T13:31:00.087Z,5.17
2019-03-06T13:35:02.180Z,3.60
2019-03-06T13:39:06.601Z,3.83
2019-03-06T13:43:08.945Z,3.50
2019-03-06T13:47:11.920Z,3.97
2019-03-06T13:51:13.905Z,5.40
2019-03-06T13:55:17.821Z,3.93
2019-03-06T13:59:19.739Z,4.63
2019-03-06T14:03:21.658Z,3.40
2019-03-06T14:07:23.583Z,4.53
2019-03-06T14:11:25.825Z,5.20
2019-03-06T14:15:27.816Z,5.00
2019-03-06T14:19:29.738Z,3.40
2019-03-06T14:23:35.133Z,4.28
2019-03-06T14:27:35.539Z,3.62
2019-03-06T14:31:37.601Z,3.73
2019-03-06T14:35:39.530Z,4.75
2019-03-06T14:39:41.731Z,5.60
2019-03-06T14:43:43.649Z,5.60
2019-03-06T14:47:47.336Z,3.10
2019-03-06T14:51:49.243Z,2.83
2019-03-06T14:55:51.242Z,7.93
2019-03-06T14:59:53.172Z,3.40
2019-03-06T15:03:55.073Z,3.77
2019-03-06T15:08:07.112Z,3.60
2019-03-06T15:12:09.070Z,4.23
2019-03-06T15:16:11.033Z,2.90
2019-03-06T15:20:25.138Z,4.87
2019-03-06T15:24:27.083Z,4.20
2019-03-06T15:28:29.037Z,3.23
2019-03-06T15:32:32.465Z,5.10
2019-03-06T15:36:34.388Z,6.20
2019-03-06T15:40:40.442Z,3.73
2019-03-06T15:44:42.495Z,5.17
2019-03-06T15:48:44.528Z,5.77
2019-03-06T15:52:46.941Z,4.13
2019-03-06T15:56:48.862Z,6.00
2019-03-06T16:00:50.843Z,4.53
2019-03-06T16:04:52.773Z,5.93
2019-03-06T16:08:55.058Z,3.90
2019-03-06T16:12:57.216Z,6.60
2019-03-06T16:16:59.424Z,7.57
2019-03-06T16:21:01.481Z,4.47
2019-03-06T16:25:03.860Z,4.63
2019-03-06T16:29:05.908Z,9.97
2019-03-06T16:33:08.024Z,6.37
2019-03-06T16:37:10.087Z,4.90
2019-03-06T16:41:13.695Z,4.80
2019-03-06T16:45:18.971Z,3.80
2019-03-06T16:49:20.881Z,5.60
2019-03-06T16:53:22.803Z,6.27
2019-03-06T16:57:25.935Z,5.90
2019-03-06T17:01:31.577Z,9.97
2019-03-06T17:05:34.804Z,6.40
2019-03-06T17:09:37.035Z,5.33
2019-03-06T17:13:39.128Z,6.83
2019-03-06T17:17:41.013Z,5.33
2019-03-06T17:21:42.919Z,6.90
2019-03-06T17:25:44.832Z,6.23
2019-03-06T17:29:46.733Z,4.10
2019-03-06T17:33:48.695Z,6.00
2019-03-06T17:37:50.593Z,5.90
2019-03-06T17:41:52.746Z,6.50
2019-03-06T17:45:54.701Z,6.30
2019-03-06T17:49:56.599Z,5.43
2019-03-06T17:53:58.529Z,7.33
2019-03-06T17:58:00.466Z,7.50
2019-03-06T18:02:02.458Z,6.27
2019-03-06T18:06:04.373Z,8.43
2019-03-06T18:10:14.023Z,5.60
2019-03-06T18:14:16.072Z,3.83
2019-03-06T18:18:18.173Z,4.37
2019-03-06T18:22:20.049Z,4.63
2019-03-06T18:26:21.959Z,6.73
2019-03-06T18:30:23.990Z,5.43
2019-03-06T18:34:26.094Z,5.97
2019-03-06T18:38:28.050Z,6.07
2019-03-06T18:42:29.963Z,6.37
2019-03-06T18:46:31.856Z,2.90
2019-03-06T18:50:33.763Z,3.27
2019-03-06T18:54:35.706Z,4.27
2019-03-06T18:58:37.609Z,4.57
2019-03-06T19:02:39.515Z,5.05
2019-03-06T19:06:41.495Z,4.83
2019-03-06T19:10:43.467Z,4.20
2019-03-06T19:14:45.373Z,5.10
2019-03-06T19:18:47.262Z,4.10
2019-03-06T19:22:50.752Z,4.00
2019-03-06T19:26:52.773Z,4.50
2019-03-06T19:30:54.713Z,4.10
2019-03-06T19:34:56.736Z,3.80
2019-03-06T19:38:59.747Z,3.93
2019-03-06T19:43:01.619Z,2.40
2019-03-06T19:47:03.520Z,2.87
2019-03-06T19:51:05.476Z,2.30
2019-03-06T19:55:11.228Z,3.53
2019-03-06T19:59:13.450Z,3.27
2019-03-06T20:03:15.429Z,3.70
2019-03-06T20:07:17.581Z,5.30
2019-03-06T20:11:20.828Z,4.17
2019-03-06T20:15:22.977Z,2.93
2019-03-06T20:19:26.098Z,4.03
2019-03-06T20:23:28.024Z,2.30
2019-03-06T20:27:29.999Z,2.90
2019-03-06T20:31:31.898Z,3.53
2019-03-06T20:35:34.842Z,4.30
2019-03-06T20:39:36.735Z,4.33
2019-03-06T20:43:38.642Z,3.00
2019-03-06T20:47:40.575Z,3.47
2019-03-06T20:51:42.533Z,2.67
2019-03-06T20:55:44.485Z,4.00
2019-03-06T20:59:46.449Z,6.20
2019-03-06T21:03:50.204Z,4.87
2019-03-06T21:07:52.029Z,4.60
2019-03-06T21:11:53.905Z,4.80
2019-03-06T21:15:55.832Z,4.57
2019-03-06T21:19:57.744Z,3.17
2019-03-06T21:23:59.668Z,7.10
2019-03-06T21:28:01.562Z,6.57
2019-03-06T21:32:03.555Z,4.93
2019-03-06T21:36:05.630Z,7.40
2019-03-06T21:40:11.440Z,4.47
2019-03-06T21:44:13.350Z,10.38
2019-03-06T21:48:15.291Z,8.23
2019-03-06T21:52:17.175Z,6.47
2019-03-06T21:56:20.307Z,4.57
2019-03-06T22:00:24.775Z,3.72
2019-03-06T22:04:27.536Z,5.13
2019-03-06T22:08:29.710Z,3.90
2019-03-06T22:12:31.614Z,3.17
2019-03-06T22:16:33.704Z,6.00
2019-03-06T22:20:35.600Z,2.70
2019-03-06T22:24:37.613Z,4.90
2019-03-06T22:28:39.576Z,2.90
2019-03-06T22:32:41.568Z,4.78
2019-03-06T22:36:43.469Z,3.10
2019-03-06T22:40:52.560Z,5.07
2019-03-06T22:44:54.532Z,4.80
2019-03-06T22:48:57.408Z,4.33
2019-03-06T22:52:59.306Z,3.97
2019-03-06T22:57:02.299Z,5.83
2019-03-06T23:01:08.871Z,5.57
2019-03-06T23:05:11.248Z,4.43
2019-03-06T23:09:13.695Z,7.40
2019-03-06T23:13:15.579Z,5.60
2019-03-06T23:17:17.758Z,5.77
2019-03-06T23:21:19.645Z,6.40
2019-03-06T23:25:21.554Z,5.37
2019-03-06T23:29:23.734Z,7.13
2019-03-06T23:33:26.652Z,3.67
2019-03-06T23:37:28.650Z,4.03
2019-03-06T23:41:30.774Z,6.42
2019-03-06T23:45:32.677Z,7.72
2019-03-06T23:49:36.274Z,5.80
2019-03-06T23:53:45.795Z,6.12
2019-03-06T23:57:47.790Z,5.17
