createdAt,value
2023-01-18T00:03:35.873Z,99.90
2023-01-18T00:08:43.080Z,99.90
2023-01-18T00:13:48.082Z,99.90
2023-01-18T00:18:52.747Z,99.90
2023-01-18T00:23:59.526Z,99.90
2023-01-18T00:29:05.330Z,99.90
2023-01-18T00:34:10.058Z,99.90
2023-01-18T00:39:16.652Z,99.90
2023-01-18T00:44:21.001Z,99.90
2023-01-18T00:49:27.894Z,99.90
2023-01-18T00:54:34.353Z,99.90
2023-01-18T00:59:39.336Z,99.90
2023-01-18T01:05:00.981Z,99.90
2023-01-18T01:10:10.157Z,99.90
2023-01-18T01:15:31.450Z,99.90
2023-01-18T01:20:53.653Z,99.90
2023-01-18T01:26:10.130Z,99.90
2023-01-18T01:31:19.136Z,99.90
2023-01-18T01:36:27.958Z,99.90
2023-01-18T01:41:35.717Z,99.90
2023-01-18T01:46:47.467Z,99.90
2023-01-18T01:51:56.358Z,99.90
2023-01-18T01:57:07.719Z,99.90
2023-01-18T02:02:13.885Z,99.90
2023-01-18T02:07:18.485Z,99.90
2023-01-18T02:12:23.443Z,99.90
2023-01-18T02:17:39.890Z,99.90
2023-01-18T02:23:04.881Z,99.90
2023-01-18T02:28:11.705Z,99.90
2023-01-18T02:33:20.501Z,99.90
2023-01-18T02:38:27.414Z,99.90
2023-01-18T02:43:51.442Z,99.90
2023-01-18T02:48:55.002Z,99.90
2023-01-18T02:53:59.398Z,99.90
2023-01-18T02:59:10.233Z,99.90
2023-01-18T03:04:19.037Z,99.90
2023-01-18T03:09:27.094Z,99.90
2023-01-18T03:14:40.318Z,99.90
2023-01-18T03:20:07.533Z,99.90
2023-01-18T03:25:14.207Z,99.90
2023-01-18T03:30:37.254Z,99.90
2023-01-18T03:35:42.034Z,99.90
2023-01-18T03:40:45.719Z,99.90
2023-01-18T03:45:51.051Z,99.90
2023-01-18T03:51:00.435Z,99.90
2023-01-18T03:56:09.865Z,99.90
2023-01-18T04:01:15.122Z,99.90
2023-01-18T04:06:22.900Z,99.90
2023-01-18T04:11:26.339Z,99.90
2023-01-18T04:16:30.945Z,99.90
2023-01-18T04:21:34.179Z,99.90
2023-01-18T04:26:37.464Z,99.90
2023-01-18T04:31:42.084Z,99.90
2023-01-18T04:36:45.326Z,99.90
2023-01-18T04:41:48.580Z,99.90
2023-01-18T04:46:53.265Z,99.90
2023-01-18T04:51:56.610Z,99.90
2023-01-18T04:57:00.251Z,99.90
2023-01-18T05:02:04.913Z,99.90
2023-01-18T05:07:08.271Z,99.90
2023-01-18T05:12:12.147Z,99.90
2023-01-18T05:17:16.776Z,99.90
2023-01-18T05:22:19.989Z,99.90
2023-01-18T05:27:23.761Z,99.90
2023-01-18T05:32:28.426Z,99.90
2023-01-18T05:37:31.688Z,99.90
2023-01-18T05:42:34.919Z,99.90
2023-01-18T05:47:41.024Z,99.90
2023-01-18T05:52:44.761Z,99.90
2023-01-18T05:57:48.086Z,99.90
2023-01-18T06:02:54.344Z,99.90
2023-01-18T06:07:57.573Z,99.90
2023-01-18T06:13:01.212Z,99.90
2023-01-18T06:18:08.329Z,99.90
2023-01-18T06:23:11.633Z,99.90
2023-01-18T06:28:15.247Z,99.90
2023-01-18T06:33:19.860Z,99.90
2023-01-18T06:38:23.064Z,99.90
2023-01-18T06:43:26.396Z,99.90
2023-01-18T06:48:31.007Z,99.90
2023-01-18T06:53:36.828Z,99.90
2023-01-18T06:58:41.071Z,99.90
2023-01-18T07:03:45.771Z,99.90
2023-01-18T07:08:50.466Z,99.90
2023-01-18T07:13:54.054Z,99.90
2023-01-18T07:19:00.757Z,99.90
2023-01-18T07:24:04.327Z,99.90
2023-01-18T07:29:09.513Z,99.90
2023-01-18T07:34:14.737Z,99.90
2023-01-18T07:39:17.944Z,99.90
2023-01-18T07:44:21.355Z,99.90
2023-01-18T07:49:25.943Z,99.90
2023-01-18T07:54:29.250Z,99.90
2023-01-18T07:59:33.632Z,99.90
2023-01-18T08:04:38.454Z,99.90
2023-01-18T08:09:41.957Z,99.90
2023-01-18T08:14:45.792Z,99.90
2023-01-18T08:19:50.492Z,99.90
2023-01-18T08:24:53.851Z,99.90
2023-01-18T08:29:57.262Z,99.90
2023-01-18T08:35:01.861Z,99.90
2023-01-18T08:40:06.040Z,99.90
2023-01-18T08:45:10.856Z,99.90
2023-01-18T08:50:15.464Z,99.90
2023-01-18T08:55:18.860Z,99.90
2023-01-18T09:00:26.779Z,99.90
2023-01-18T09:05:31.599Z,1.00
2023-01-18T09:10:37.567Z,1.00
2023-01-18T09:15:40.971Z,1.00
2023-01-18T09:20:45.534Z,1.00
2023-01-18T09:25:50.270Z,1.00
2023-01-18T09:30:54.591Z,99.90
2023-01-18T09:36:03.369Z,1.00
2023-01-18T09:41:09.583Z,1.00
2023-01-18T09:46:21.872Z,99.90
2023-01-18T09:51:32.229Z,1.00
2023-01-18T09:56:43.484Z,1.00
2023-01-18T10:01:47.953Z,1.00
2023-01-18T10:06:57.922Z,99.90
2023-01-18T10:12:04.239Z,74.30
2023-01-18T10:17:13.248Z,99.90
2023-01-18T10:22:23.122Z,99.90
2023-01-18T10:27:45.008Z,99.90
2023-01-18T10:32:53.271Z,99.90
2023-01-18T10:38:01.527Z,99.90
2023-01-18T10:43:07.795Z,1.00
2023-01-18T10:48:29.066Z,1.00
2023-01-18T10:53:35.333Z,96.60
2023-01-18T10:58:45.493Z,1.00
2023-01-18T11:03:51.649Z,1.00
2023-01-18T11:08:56.317Z,7.30
2023-01-18T11:13:59.757Z,99.90
2023-01-18T11:19:05.171Z,1.00
2023-01-18T11:24:15.757Z,1.00
2023-01-18T11:34:29.985Z,1.00
2023-01-18T11:39:36.766Z,1.00
2023-01-18T11:44:44.937Z,1.00
2023-01-18T11:49:54.452Z,99.90
2023-01-18T11:55:04.415Z,99.90
2023-01-18T12:00:15.382Z,1.00
2023-01-18T12:05:28.764Z,99.90
2023-01-18T12:10:46.783Z,1.00
2023-01-18T12:16:05.352Z,99.90
2023-01-18T12:21:12.915Z,14.10
2023-01-18T12:26:35.260Z,1.00
2023-01-18T12:31:57.731Z,99.90
2023-01-18T12:37:28.992Z,1.00
2023-01-18T12:42:48.392Z,1.00
2023-01-18T12:48:04.389Z,1.00
2023-01-18T12:53:14.366Z,1.00
2023-01-18T12:58:22.910Z,61.10
2023-01-18T13:03:30.717Z,1.00
2023-01-18T13:08:40.899Z,1.00
2023-01-18T13:13:48.910Z,1.00
2023-01-18T13:19:00.423Z,1.00
2023-01-18T13:24:16.993Z,1.00
2023-01-18T13:29:28.541Z,1.00
2023-01-18T13:34:34.537Z,1.00
2023-01-18T13:39:48.331Z,1.00
2023-01-18T13:45:14.390Z,1.00
2023-01-18T13:50:45.266Z,1.00
2023-01-18T13:55:53.575Z,1.00
2023-01-18T14:01:03.527Z,1.00
2023-01-18T14:06:09.947Z,1.00
2023-01-18T14:11:25.213Z,1.00
2023-01-18T14:16:32.918Z,1.00
2023-01-18T14:21:54.633Z,1.00
2023-01-18T14:27:00.323Z,1.00
2023-01-18T14:32:08.087Z,1.00
2023-01-18T14:37:27.162Z,1.00
2023-01-18T14:42:34.857Z,1.00
2023-01-18T14:47:40.056Z,1.00
2023-01-18T14:52:44.530Z,1.00
2023-01-18T14:57:52.547Z,1.00
2023-01-18T15:02:57.598Z,1.00
2023-01-18T15:08:01.283Z,1.00
2023-01-18T15:13:06.723Z,1.00
2023-01-18T15:18:18.296Z,1.00
2023-01-18T15:23:22.250Z,1.00
2023-01-18T15:28:31.733Z,1.00
2023-01-18T15:33:37.683Z,1.00
2023-01-18T15:38:41.128Z,1.00
2023-01-18T15:43:46.003Z,1.00
2023-01-18T15:48:53.231Z,1.00
2023-01-18T15:53:57.056Z,1.00
2023-01-18T15:59:02.629Z,1.00
2023-01-18T16:04:23.882Z,1.00
2023-01-18T16:09:27.551Z,1.00
2023-01-18T16:14:35.185Z,1.00
2023-01-18T16:19:43.103Z,1.00
2023-01-18T16:24:51.010Z,1.00
2023-01-18T16:29:57.174Z,1.00
2023-01-18T16:35:04.269Z,1.00
2023-01-18T16:40:09.232Z,1.00
2023-01-18T16:45:15.030Z,1.00
2023-01-18T16:50:20.284Z,1.00
2023-01-18T16:55:25.670Z,1.00
2023-01-18T17:00:35.929Z,1.00
2023-01-18T17:05:40.779Z,1.00
2023-01-18T17:10:46.520Z,1.00
2023-01-18T17:15:50.058Z,1.00
2023-01-18T17:20:54.855Z,1.00
2023-01-18T17:25:58.742Z,1.00
2023-01-18T17:31:02.380Z,1.00
2023-01-18T17:36:08.994Z,1.00
2023-01-18T17:41:22.906Z,1.00
2023-01-18T17:46:31.313Z,1.00
2023-01-18T17:51:38.314Z,1.00
2023-01-18T17:56:41.564Z,1.00
2023-01-18T18:01:44.981Z,1.00
2023-01-18T18:06:58.629Z,1.00
2023-01-18T18:12:01.925Z,1.00
2023-01-18T18:17:06.734Z,1.00
2023-01-18T18:22:11.404Z,1.00
2023-01-18T18:27:15.286Z,1.00
2023-01-18T18:32:18.715Z,20.80
2023-01-18T18:37:23.574Z,65.90
2023-01-18T18:42:26.905Z,73.50
2023-01-18T18:47:30.174Z,65.30
2023-01-18T18:52:35.407Z,48.60
2023-01-18T18:57:38.675Z,96.80
2023-01-18T19:02:42.414Z,28.20
2023-01-18T19:07:47.626Z,22.90
2023-01-18T19:12:51.284Z,36.30
2023-01-18T19:17:54.881Z,2.10
2023-01-18T19:23:00.436Z,1.00
2023-01-18T19:28:04.145Z,1.00
2023-01-18T19:33:07.889Z,96.50
2023-01-18T19:38:13.232Z,99.90
2023-01-18T19:43:18.039Z,99.90
2023-01-18T19:48:21.591Z,61.40
2023-01-18T19:53:28.591Z,1.00
2023-01-18T19:58:33.621Z,1.00
2023-01-18T20:03:37.391Z,1.00
2023-01-18T20:08:42.609Z,1.00
2023-01-18T20:13:50.227Z,1.00
2023-01-18T20:18:54.757Z,1.00
2023-01-18T20:24:01.297Z,1.00
2023-01-18T20:29:07.224Z,1.00
2023-01-18T20:34:11.936Z,1.00
2023-01-18T20:39:18.776Z,1.00
2023-01-18T20:44:25.166Z,1.00
2023-01-18T20:49:37.813Z,1.00
2023-01-18T20:54:44.656Z,1.00
2023-01-18T20:59:48.176Z,1.00
2023-01-18T21:04:51.438Z,1.00
2023-01-18T21:09:56.484Z,1.00
2023-01-18T21:15:00.183Z,1.00
2023-01-18T21:20:03.573Z,1.00
2023-01-18T21:25:08.982Z,1.00
2023-01-18T21:30:14.005Z,1.00
2023-01-18T21:35:17.940Z,1.00
2023-01-18T21:40:23.637Z,1.00
2023-01-18T21:45:44.767Z,1.00
2023-01-18T21:51:17.577Z,1.00
2023-01-18T21:56:22.744Z,1.00
2023-01-18T22:01:27.869Z,1.00
2023-01-18T22:06:31.221Z,1.00
2023-01-18T22:11:36.513Z,1.00
2023-01-18T22:16:40.062Z,1.00
2023-01-18T22:21:43.458Z,1.00
2023-01-18T22:26:48.155Z,1.00
2023-01-18T22:31:52.984Z,1.00
2023-01-18T22:36:56.355Z,1.00
2023-01-18T22:42:01.013Z,1.00
2023-01-18T22:47:04.490Z,1.00
2023-01-18T22:52:07.861Z,1.00
2023-01-18T22:57:12.639Z,1.00
2023-01-18T23:02:16.903Z,1.00
2023-01-18T23:07:20.941Z,1.00
2023-01-18T23:12:26.727Z,1.00
2023-01-18T23:17:43.335Z,1.00
2023-01-18T23:22:46.652Z,1.00
2023-01-18T23:27:52.517Z,1.00
2023-01-18T23:32:56.240Z,1.00
2023-01-18T23:38:02.564Z,1.00
2023-01-18T23:43:25.724Z,1.00
2023-01-18T23:48:47.664Z,1.00
2023-01-18T23:54:08.573Z,1.00
2023-01-18T23:59:13.951Z,1.00
