createdAt,value
2023-11-23T00:02:09.221Z,101703.34
2023-11-23T00:04:35.659Z,101774.09
2023-11-23T00:07:03.609Z,101759.75
2023-11-23T00:09:30.072Z,101722.28
2023-11-23T00:11:56.529Z,101739.53
2023-11-23T00:14:23.040Z,101726.78
2023-11-23T00:16:49.495Z,101744.25
2023-11-23T00:19:15.921Z,101731.22
2023-11-23T00:21:42.456Z,101735.13
2023-11-23T00:24:09.100Z,101726.25
2023-11-23T00:26:35.607Z,101711.88
2023-11-23T00:29:02.215Z,101737.66
2023-11-23T00:31:28.579Z,101725.44
2023-11-23T00:33:55.167Z,101707.19
2023-11-23T00:36:21.654Z,101715.47
2023-11-23T00:38:48.367Z,101702.44
2023-11-23T00:41:14.783Z,101717.41
2023-11-23T00:43:41.172Z,101700.50
2023-11-23T00:46:07.725Z,101678.66
2023-11-23T00:48:34.174Z,101684.97
2023-11-23T00:51:00.697Z,101696.34
2023-11-23T00:53:27.071Z,101691.38
2023-11-23T00:55:57.995Z,101701.59
2023-11-23T00:58:24.853Z,101692.75
2023-11-23T01:00:51.293Z,101691.63
2023-11-23T01:03:17.906Z,101684.16
2023-11-23T01:05:45.093Z,101682.50
2023-11-23T01:08:12.000Z,101672.22
2023-11-23T01:10:38.456Z,101673.31
2023-11-23T01:13:04.808Z,101674.44
2023-11-23T01:15:31.278Z,101649.53
2023-11-23T01:17:57.749Z,101681.31
2023-11-23T01:20:24.184Z,101684.63
2023-11-23T01:22:50.595Z,101676.34
2023-11-23T01:25:17.098Z,101684.63
2023-11-23T01:27:43.568Z,101659.66
2023-11-23T01:30:10.656Z,101661.41
2023-11-23T01:32:37.370Z,101684.03
2023-11-23T01:35:04.329Z,101682.09
2023-11-23T01:37:30.881Z,101651.03
2023-11-23T01:39:58.539Z,101664.31
2023-11-23T01:42:25.005Z,101654.06
2023-11-23T01:44:51.448Z,101678.13
2023-11-23T01:47:18.149Z,101630.28
2023-11-23T01:49:46.462Z,101660.09
2023-11-23T01:52:13.123Z,101639.91
2023-11-23T01:54:40.235Z,101656.41
2023-11-23T01:57:08.448Z,101642.00
2023-11-23T01:59:36.842Z,101635.59
2023-11-23T02:02:05.938Z,101623.72
2023-11-23T02:04:33.076Z,101607.59
2023-11-23T02:07:00.582Z,101622.47
2023-11-23T02:09:27.644Z,101607.50
2023-11-23T02:11:54.065Z,101615.88
2023-11-23T02:14:20.468Z,101615.28
2023-11-23T02:16:47.477Z,101584.56
2023-11-23T02:19:13.813Z,101601.09
2023-11-23T02:21:40.222Z,101612.75
2023-11-23T02:24:10.950Z,101620.69
2023-11-23T02:26:37.364Z,101613.22
2023-11-23T02:29:05.713Z,101604.25
2023-11-23T02:31:33.986Z,101616.47
2023-11-23T02:34:01.485Z,101580.16
2023-11-23T02:36:27.904Z,101598.94
2023-11-23T02:38:54.271Z,101561.84
2023-11-23T02:41:21.250Z,101594.22
2023-11-23T02:43:49.802Z,101586.38
2023-11-23T02:46:16.295Z,101580.09
2023-11-23T02:48:42.740Z,101592.78
2023-11-23T02:51:09.274Z,101576.97
2023-11-23T02:53:44.284Z,101580.53
2023-11-23T02:56:11.959Z,101548.75
2023-11-23T02:58:40.248Z,101572.81
2023-11-23T03:01:06.829Z,101526.50
2023-11-23T03:03:33.330Z,101537.84
2023-11-23T03:06:01.047Z,101557.19
2023-11-23T03:08:28.811Z,101538.38
2023-11-23T03:10:55.438Z,101553.03
2023-11-23T03:13:21.956Z,101544.13
2023-11-23T03:15:51.048Z,101557.88
2023-11-23T03:18:17.618Z,101518.91
2023-11-23T03:20:44.158Z,101553.44
2023-11-23T03:23:10.687Z,101538.59
2023-11-23T03:25:37.317Z,101491.38
2023-11-23T03:28:05.422Z,101528.94
2023-11-23T03:30:31.837Z,101500.72
2023-11-23T03:32:58.231Z,101530.50
2023-11-23T03:35:24.716Z,101537.66
2023-11-23T03:37:51.093Z,101494.19
2023-11-23T03:40:17.445Z,101519.81
2023-11-23T03:42:43.823Z,101494.09
2023-11-23T03:45:10.514Z,101508.50
2023-11-23T03:47:37.021Z,101513.06
2023-11-23T03:50:03.618Z,101383.44
2023-11-23T03:52:30.011Z,101518.53
2023-11-23T03:54:56.396Z,101489.53
2023-11-23T03:57:22.937Z,101502.34
2023-11-23T03:59:49.495Z,101487.56
2023-11-23T04:02:16.062Z,101414.66
2023-11-23T04:04:42.499Z,101485.13
2023-11-23T04:07:08.932Z,101485.16
2023-11-23T04:09:35.550Z,101452.69
2023-11-23T04:12:02.654Z,101462.84
2023-11-23T04:14:31.887Z,101480.50
2023-11-23T04:16:58.348Z,101477.41
2023-11-23T04:19:24.744Z,101473.28
2023-11-23T04:21:51.174Z,101480.81
2023-11-23T04:24:17.759Z,101465.78
2023-11-23T04:26:44.394Z,101468.81
2023-11-23T04:29:11.619Z,101464.50
2023-11-23T04:31:37.973Z,101466.28
2023-11-23T04:34:04.438Z,101456.69
2023-11-23T04:36:30.866Z,101457.56
2023-11-23T04:38:57.570Z,101449.84
2023-11-23T04:41:23.996Z,101454.53
2023-11-23T04:43:50.336Z,101466.00
2023-11-23T04:46:17.420Z,101459.69
2023-11-23T04:48:43.842Z,101435.56
2023-11-23T04:51:10.342Z,101460.81
2023-11-23T04:53:36.718Z,101444.41
2023-11-23T04:56:03.190Z,101440.19
2023-11-23T04:58:29.544Z,101417.25
2023-11-23T05:00:56.365Z,101424.16
2023-11-23T05:03:22.817Z,101440.47
2023-11-23T05:05:49.207Z,101425.78
2023-11-23T05:08:17.017Z,101408.28
2023-11-23T05:10:44.362Z,101389.50
2023-11-23T05:13:11.890Z,101383.41
2023-11-23T05:15:38.231Z,101401.97
2023-11-23T05:18:04.754Z,101413.56
2023-11-23T05:20:31.311Z,101415.84
2023-11-23T05:22:58.029Z,101355.84
2023-11-23T05:25:24.508Z,101423.56
2023-11-23T05:27:50.888Z,101405.09
2023-11-23T05:30:18.493Z,101408.09
2023-11-23T05:32:46.436Z,101417.41
2023-11-23T05:35:13.928Z,101396.56
2023-11-23T05:37:40.767Z,101383.13
2023-11-23T05:40:10.540Z,101404.19
2023-11-23T05:42:37.080Z,101400.00
2023-11-23T05:45:03.696Z,101398.00
2023-11-23T05:47:30.113Z,101390.16
2023-11-23T05:49:56.717Z,101368.09
2023-11-23T05:52:23.139Z,101377.41
2023-11-23T05:54:49.645Z,101351.41
2023-11-23T05:57:16.053Z,101356.75
2023-11-23T05:59:42.503Z,101358.94
2023-11-23T06:02:09.036Z,101360.19
2023-11-23T06:04:35.587Z,101344.19
2023-11-23T06:07:02.496Z,101364.38
2023-11-23T06:09:29.777Z,101364.31
2023-11-23T06:14:22.625Z,101371.44
2023-11-23T06:16:48.979Z,101348.72
2023-11-23T06:19:15.442Z,101334.91
2023-11-23T06:21:41.781Z,101348.84
2023-11-23T06:24:08.572Z,101361.94
2023-11-23T06:26:35.056Z,101364.00
2023-11-23T06:29:01.478Z,101320.47
2023-11-23T06:31:29.021Z,101357.28
2023-11-23T06:33:55.578Z,101332.31
2023-11-23T06:36:22.008Z,101340.28
2023-11-23T06:38:48.490Z,101357.09
2023-11-23T06:41:21.831Z,101340.69
2023-11-23T06:43:49.464Z,101335.00
2023-11-23T06:46:17.075Z,101337.06
2023-11-23T06:48:46.950Z,101321.19
2023-11-23T06:51:17.099Z,101302.22
2023-11-23T06:53:47.629Z,101301.59
2023-11-23T06:56:15.156Z,101316.00
2023-11-23T06:58:42.496Z,101290.84
2023-11-23T07:01:12.456Z,101298.56
2023-11-23T07:03:39.765Z,101277.16
2023-11-23T07:06:06.913Z,101303.31
2023-11-23T07:08:37.679Z,101294.44
2023-11-23T07:11:06.016Z,101267.97
2023-11-23T07:13:33.608Z,101296.91
2023-11-23T07:16:03.932Z,101287.53
2023-11-23T07:18:30.908Z,101285.38
2023-11-23T07:20:57.775Z,101265.22
2023-11-23T07:23:24.490Z,101281.13
2023-11-23T07:25:51.413Z,101279.50
2023-11-23T07:28:18.008Z,101270.63
2023-11-23T07:30:45.208Z,101262.13
2023-11-23T07:33:12.146Z,101238.41
2023-11-23T07:35:39.258Z,101268.34
2023-11-23T07:38:05.964Z,101250.91
2023-11-23T07:40:32.824Z,101262.56
2023-11-23T07:42:59.553Z,101262.34
2023-11-23T07:45:26.296Z,101258.53
2023-11-23T07:47:53.035Z,101242.75
2023-11-23T07:50:19.650Z,101251.31
2023-11-23T07:52:47.641Z,101245.22
2023-11-23T07:55:16.871Z,101234.47
2023-11-23T07:57:44.475Z,101231.88
2023-11-23T08:00:14.370Z,101237.94
2023-11-23T08:02:41.839Z,101218.91
2023-11-23T08:05:09.965Z,101201.34
2023-11-23T08:07:36.417Z,101206.78
2023-11-23T08:10:07.174Z,101228.91
2023-11-23T08:12:34.319Z,101236.25
2023-11-23T08:15:00.845Z,101241.81
2023-11-23T08:17:30.617Z,101240.69
2023-11-23T08:19:56.998Z,101220.16
2023-11-23T08:22:23.418Z,101217.50
2023-11-23T08:24:49.886Z,101210.22
2023-11-23T08:27:16.463Z,101211.72
2023-11-23T08:29:42.976Z,101209.09
2023-11-23T08:32:09.623Z,101162.44
2023-11-23T08:34:36.982Z,101171.56
2023-11-23T08:37:04.223Z,101189.19
2023-11-23T08:39:30.693Z,101166.81
2023-11-23T08:41:57.081Z,101184.69
2023-11-23T08:44:23.705Z,101224.56
2023-11-23T08:46:50.114Z,101223.03
2023-11-23T08:49:16.841Z,101174.47
2023-11-23T08:51:43.413Z,101199.91
2023-11-23T08:54:10.701Z,101202.53
2023-11-23T08:56:37.251Z,101174.91
2023-11-23T08:59:03.807Z,101162.00
2023-11-23T09:01:30.402Z,101182.28
2023-11-23T09:03:57.049Z,101202.81
2023-11-23T09:06:23.921Z,101173.94
2023-11-23T09:08:50.669Z,101171.25
2023-11-23T09:11:17.117Z,101168.47
2023-11-23T09:13:44.613Z,101148.75
2023-11-23T09:16:13.248Z,101170.16
2023-11-23T09:18:40.712Z,101121.97
2023-11-23T09:21:07.554Z,101177.50
2023-11-23T09:23:34.003Z,101046.59
2023-11-23T09:26:00.406Z,101165.50
2023-11-23T09:28:26.899Z,101140.03
2023-11-23T09:30:53.392Z,101146.31
2023-11-23T09:33:20.884Z,101146.31
2023-11-23T09:35:48.000Z,101118.16
2023-11-23T09:38:14.607Z,101132.09
2023-11-23T09:40:44.381Z,101126.84
2023-11-23T09:43:11.742Z,101141.03
2023-11-23T09:45:38.465Z,101100.75
2023-11-23T09:48:06.723Z,101136.88
2023-11-23T09:50:37.135Z,101103.25
2023-11-23T09:53:07.327Z,101077.75
2023-11-23T09:55:33.728Z,101074.47
2023-11-23T09:58:00.156Z,101081.84
2023-11-23T10:00:26.703Z,101091.50
2023-11-23T10:02:59.757Z,101104.75
2023-11-23T10:05:27.396Z,101052.69
2023-11-23T10:07:55.316Z,101084.59
2023-11-23T10:10:22.307Z,101056.31
2023-11-23T10:12:50.230Z,101077.56
2023-11-23T10:15:17.013Z,101073.28
2023-11-23T10:17:43.588Z,101048.81
2023-11-23T10:20:17.463Z,101043.72
2023-11-23T10:22:45.668Z,101045.88
2023-11-23T10:25:38.617Z,101045.56
2023-11-23T10:28:05.522Z,101008.91
2023-11-23T10:30:32.884Z,101005.66
2023-11-23T10:33:00.778Z,101029.16
2023-11-23T10:35:39.852Z,101017.88
2023-11-23T10:38:08.111Z,100990.28
2023-11-23T10:40:35.681Z,101004.72
2023-11-23T10:43:02.914Z,100997.34
2023-11-23T10:45:31.339Z,100984.22
2023-11-23T10:47:59.830Z,100987.50
2023-11-23T10:50:27.170Z,100996.84
2023-11-23T10:52:58.175Z,100988.13
2023-11-23T10:55:27.474Z,100982.06
2023-11-23T10:57:58.579Z,100995.06
2023-11-23T11:00:27.230Z,101013.59
2023-11-23T11:02:58.225Z,100961.56
2023-11-23T11:05:29.492Z,100983.72
2023-11-23T11:08:06.918Z,101008.69
2023-11-23T11:10:41.415Z,101009.97
2023-11-23T11:13:11.319Z,100998.34
2023-11-23T11:15:39.420Z,100970.75
2023-11-23T11:18:08.695Z,100992.59
2023-11-23T11:20:35.599Z,100984.84
2023-11-23T11:23:02.403Z,100977.63
2023-11-23T11:25:41.765Z,100986.53
2023-11-23T11:28:15.113Z,100967.63
2023-11-23T11:30:43.609Z,100971.75
2023-11-23T11:33:15.380Z,100967.47
2023-11-23T11:35:48.375Z,100779.22
2023-11-23T11:38:18.697Z,100950.53
2023-11-23T11:40:49.460Z,100953.03
2023-11-23T11:43:16.321Z,100916.88
2023-11-23T11:45:43.459Z,100948.88
2023-11-23T11:48:10.514Z,100902.47
2023-11-23T11:50:37.567Z,100938.88
2023-11-23T11:53:06.749Z,100925.56
2023-11-23T11:55:33.166Z,100916.72
2023-11-23T11:57:59.781Z,100904.72
2023-11-23T12:00:26.573Z,100918.00
2023-11-23T12:02:53.501Z,100894.88
2023-11-23T12:05:23.754Z,100933.78
2023-11-23T12:07:54.345Z,100911.25
2023-11-23T12:10:21.125Z,100862.56
2023-11-23T12:12:48.772Z,100859.75
2023-11-23T12:15:16.805Z,100866.81
2023-11-23T12:17:51.218Z,100881.06
2023-11-23T12:20:18.572Z,100892.41
2023-11-23T12:22:47.697Z,100873.69
2023-11-23T12:25:14.117Z,100875.00
2023-11-23T12:27:43.698Z,100802.00
2023-11-23T12:30:11.817Z,100850.22
2023-11-23T12:32:38.678Z,100867.28
2023-11-23T12:35:05.679Z,100841.03
2023-11-23T12:37:32.234Z,100745.06
2023-11-23T12:39:58.731Z,100839.38
2023-11-23T12:42:25.321Z,100842.34
2023-11-23T12:44:52.006Z,100811.16
2023-11-23T12:47:21.471Z,100838.91
2023-11-23T12:49:48.104Z,100821.38
2023-11-23T12:52:15.638Z,100842.03
2023-11-23T12:54:43.571Z,100805.28
2023-11-23T12:57:10.491Z,100834.44
2023-11-23T12:59:37.556Z,100802.81
2023-11-23T13:02:04.538Z,100778.06
2023-11-23T13:04:35.178Z,100793.63
2023-11-23T13:07:01.954Z,100763.97
2023-11-23T13:09:29.491Z,100730.19
2023-11-23T13:11:57.998Z,100772.34
2023-11-23T13:14:24.557Z,100756.72
2023-11-23T13:16:50.975Z,100754.59
2023-11-23T13:19:26.816Z,100792.78
2023-11-23T13:22:02.035Z,100766.22
2023-11-23T13:24:28.902Z,100732.44
2023-11-23T13:26:55.422Z,100750.31
2023-11-23T13:29:21.809Z,100757.16
2023-11-23T13:31:50.568Z,100732.41
2023-11-23T13:34:16.971Z,100718.63
2023-11-23T13:36:43.869Z,100698.81
2023-11-23T13:39:14.922Z,100726.63
2023-11-23T13:41:41.456Z,100717.97
2023-11-23T13:44:07.900Z,100721.59
2023-11-23T13:46:34.686Z,100721.41
2023-11-23T13:49:01.360Z,100710.91
2023-11-23T13:51:31.077Z,100697.81
2023-11-23T13:53:58.593Z,100698.28
2023-11-23T13:56:26.317Z,100716.59
2023-11-23T13:58:53.403Z,100717.66
2023-11-23T14:01:20.099Z,100577.91
2023-11-23T14:03:46.649Z,100662.88
2023-11-23T14:06:14.692Z,100698.91
2023-11-23T14:08:41.100Z,100670.56
2023-11-23T14:11:07.623Z,100647.78
2023-11-23T14:13:34.286Z,100693.53
2023-11-23T14:16:00.849Z,100677.50
2023-11-23T14:18:29.442Z,100680.88
2023-11-23T14:20:56.133Z,100667.59
2023-11-23T14:23:23.097Z,100646.13
2023-11-23T14:25:49.582Z,100633.84
2023-11-23T14:28:16.368Z,100641.75
2023-11-23T14:30:46.732Z,100595.22
2023-11-23T14:33:17.056Z,100608.13
2023-11-23T14:35:53.172Z,100631.19
2023-11-23T14:38:20.069Z,100629.69
2023-11-23T14:40:47.844Z,100628.00
2023-11-23T14:43:19.235Z,100614.97
2023-11-23T14:45:46.470Z,100604.97
2023-11-23T14:48:13.151Z,100563.38
2023-11-23T14:50:40.425Z,100597.72
2023-11-23T14:53:07.355Z,100520.00
2023-11-23T14:55:33.944Z,100597.13
2023-11-23T14:58:00.506Z,100602.47
2023-11-23T15:00:27.128Z,100573.16
2023-11-23T15:02:53.988Z,100585.56
2023-11-23T15:05:20.673Z,100590.00
2023-11-23T15:07:47.582Z,100570.34
2023-11-23T15:10:19.902Z,100593.59
2023-11-23T15:12:54.332Z,100568.41
2023-11-23T15:15:22.107Z,100558.84
2023-11-23T15:17:50.048Z,100556.22
2023-11-23T15:20:17.017Z,100544.78
2023-11-23T15:22:43.708Z,100551.38
2023-11-23T15:25:11.631Z,100526.66
2023-11-23T15:27:38.808Z,100548.72
2023-11-23T15:30:06.147Z,100540.66
2023-11-23T15:32:38.421Z,100538.31
2023-11-23T15:35:08.515Z,100522.03
2023-11-23T15:37:35.149Z,100522.16
2023-11-23T15:40:01.558Z,100522.78
2023-11-23T15:42:27.989Z,100533.78
2023-11-23T15:44:54.361Z,100539.66
2023-11-23T15:47:21.127Z,100538.16
2023-11-23T15:49:48.224Z,100489.59
2023-11-23T15:52:14.853Z,100504.78
2023-11-23T15:54:41.598Z,100490.19
2023-11-23T15:57:08.184Z,100500.50
2023-11-23T15:59:34.705Z,100488.53
2023-11-23T16:02:02.032Z,100487.03
2023-11-23T16:04:28.686Z,100488.47
2023-11-23T16:06:55.372Z,100488.34
2023-11-23T16:09:24.154Z,100489.28
2023-11-23T16:11:50.987Z,100501.94
2023-11-23T16:14:17.449Z,100497.53
2023-11-23T16:16:43.931Z,100472.53
2023-11-23T16:19:11.788Z,100510.13
2023-11-23T16:21:38.739Z,100496.16
2023-11-23T16:24:05.981Z,100553.53
2023-11-23T16:26:33.264Z,100555.25
2023-11-23T16:29:01.946Z,100545.00
2023-11-23T16:31:28.430Z,100584.31
2023-11-23T16:33:57.276Z,100574.34
2023-11-23T16:36:32.930Z,100572.56
2023-11-23T16:39:05.576Z,100549.78
2023-11-23T16:41:32.349Z,100559.28
2023-11-23T16:43:58.758Z,100583.66
2023-11-23T16:46:25.257Z,100549.09
2023-11-23T16:48:51.791Z,100563.69
2023-11-23T16:51:20.006Z,100583.50
2023-11-23T16:53:46.625Z,100555.50
2023-11-23T16:56:14.185Z,100600.53
2023-11-23T16:58:40.589Z,100555.94
2023-11-23T17:01:07.005Z,100569.72
2023-11-23T17:03:33.637Z,100608.53
2023-11-23T17:06:01.611Z,100621.63
2023-11-23T17:08:31.381Z,100617.50
2023-11-23T17:10:59.218Z,100624.34
2023-11-23T17:13:26.276Z,100621.91
2023-11-23T17:15:52.904Z,100563.75
2023-11-23T17:18:21.011Z,100613.75
2023-11-23T17:20:47.610Z,100593.25
2023-11-23T17:23:15.829Z,100570.97
2023-11-23T17:25:42.365Z,100612.50
2023-11-23T17:28:08.783Z,100583.47
2023-11-23T17:30:35.614Z,100589.56
2023-11-23T17:33:02.165Z,100595.31
2023-11-23T17:35:29.136Z,100550.78
2023-11-23T17:37:55.810Z,100562.38
2023-11-23T17:40:22.823Z,100583.53
2023-11-23T17:42:49.312Z,100601.84
2023-11-23T17:45:15.806Z,100568.22
2023-11-23T17:47:45.109Z,100596.75
2023-11-23T17:50:12.919Z,100576.22
2023-11-23T17:52:39.833Z,100610.97
2023-11-23T17:55:07.184Z,100604.72
2023-11-23T17:57:35.569Z,100547.38
2023-11-23T18:00:06.957Z,100612.28
2023-11-23T18:02:34.514Z,100613.94
2023-11-23T18:05:01.260Z,100609.63
2023-11-23T18:07:27.664Z,100557.00
2023-11-23T18:09:54.228Z,100637.59
2023-11-23T18:12:21.327Z,100619.00
2023-11-23T18:14:47.954Z,100628.47
2023-11-23T18:17:14.376Z,100622.72
2023-11-23T18:19:41.473Z,100613.53
2023-11-23T18:22:08.985Z,100596.84
2023-11-23T18:24:35.708Z,100557.38
2023-11-23T18:27:07.200Z,100577.72
2023-11-23T18:29:34.203Z,100621.78
2023-11-23T18:32:04.477Z,100613.56
2023-11-23T18:34:31.032Z,100613.09
2023-11-23T18:36:57.516Z,100588.84
2023-11-23T18:39:24.409Z,100605.72
2023-11-23T18:41:51.031Z,100583.16
2023-11-23T18:44:17.374Z,100608.19
2023-11-23T18:46:45.293Z,100595.13
2023-11-23T18:49:12.125Z,100612.41
2023-11-23T18:51:38.929Z,100640.69
2023-11-23T18:54:05.545Z,100605.50
2023-11-23T18:56:32.742Z,100584.88
2023-11-23T18:58:59.664Z,100584.06
2023-11-23T19:01:26.150Z,100582.06
2023-11-23T19:03:52.758Z,100602.59
2023-11-23T19:06:19.419Z,100603.34
2023-11-23T19:08:46.513Z,100566.66
2023-11-23T19:11:14.934Z,100595.88
2023-11-23T19:13:41.738Z,100552.13
2023-11-23T19:16:11.383Z,100569.03
2023-11-23T19:18:39.094Z,100582.06
2023-11-23T19:21:06.788Z,100578.63
2023-11-23T19:23:33.987Z,100533.41
2023-11-23T19:26:01.372Z,100566.78
2023-11-23T19:28:28.115Z,100591.59
2023-11-23T19:30:56.332Z,100571.41
2023-11-23T19:33:23.199Z,100576.63
2023-11-23T19:35:50.462Z,100583.81
2023-11-23T19:38:19.490Z,100592.84
2023-11-23T19:40:47.208Z,100560.28
2023-11-23T19:43:15.966Z,100604.41
2023-11-23T19:45:43.278Z,100596.09
2023-11-23T19:48:10.709Z,100607.41
2023-11-23T19:50:37.629Z,100605.72
2023-11-23T19:53:05.495Z,100557.00
2023-11-23T19:55:34.601Z,100543.69
2023-11-23T19:58:01.407Z,100472.50
2023-11-23T20:00:30.008Z,100541.44
2023-11-23T20:02:58.305Z,100533.19
2023-11-23T20:05:26.394Z,100537.09
2023-11-23T20:07:52.801Z,100534.94
2023-11-23T20:10:21.852Z,100511.88
2023-11-23T20:12:49.184Z,100512.31
2023-11-23T20:15:15.652Z,100537.50
2023-11-23T20:17:42.146Z,100526.31
2023-11-23T20:20:11.078Z,100509.78
2023-11-23T20:22:37.753Z,100509.69
2023-11-23T20:25:05.008Z,100512.78
2023-11-23T20:27:31.528Z,100471.38
2023-11-23T20:29:58.926Z,100458.09
2023-11-23T20:32:25.336Z,100492.59
2023-11-23T20:34:51.713Z,100474.97
2023-11-23T20:37:18.084Z,100473.09
2023-11-23T20:39:45.138Z,100483.31
2023-11-23T20:42:12.485Z,100482.88
2023-11-23T20:44:39.599Z,100476.31
2023-11-23T20:47:06.168Z,100483.19
2023-11-23T20:49:33.231Z,100508.53
2023-11-23T20:52:00.123Z,100496.19
2023-11-23T20:54:26.771Z,100504.31
2023-11-23T20:56:57.414Z,100463.06
2023-11-23T20:59:25.304Z,100498.38
2023-11-23T21:01:52.970Z,100511.75
2023-11-23T21:04:24.962Z,100488.16
2023-11-23T21:07:01.434Z,100510.84
2023-11-23T21:09:29.371Z,100498.03
2023-11-23T21:11:56.176Z,100519.31
2023-11-23T21:14:24.240Z,100504.28
2023-11-23T21:16:50.652Z,100484.09
2023-11-23T21:19:17.164Z,100487.69
2023-11-23T21:21:43.930Z,100503.78
2023-11-23T21:24:11.478Z,100483.78
2023-11-23T21:26:37.896Z,100537.28
2023-11-23T21:29:04.446Z,100542.34
2023-11-23T21:31:30.904Z,100527.75
2023-11-23T21:33:59.010Z,100553.50
2023-11-23T21:36:27.314Z,100538.38
2023-11-23T21:38:53.755Z,100543.59
2023-11-23T21:41:20.260Z,100558.56
2023-11-23T21:43:46.745Z,100539.56
2023-11-23T21:46:21.503Z,100519.31
2023-11-23T21:48:48.967Z,100506.03
2023-11-23T21:51:29.195Z,100511.19
2023-11-23T21:53:57.702Z,100514.59
2023-11-23T21:56:24.460Z,100512.69
2023-11-23T21:58:50.896Z,100509.84
2023-11-23T22:01:17.387Z,100514.78
2023-11-23T22:03:44.049Z,100501.47
2023-11-23T22:06:11.002Z,100499.72
2023-11-23T22:08:37.494Z,100519.84
2023-11-23T22:11:05.110Z,100516.47
2023-11-23T22:13:31.505Z,100527.78
2023-11-23T22:15:58.620Z,100524.22
2023-11-23T22:18:25.203Z,100504.84
2023-11-23T22:20:51.699Z,100527.16
2023-11-23T22:23:18.417Z,100519.00
2023-11-23T22:25:44.999Z,100520.56
2023-11-23T22:28:11.659Z,100515.44
2023-11-23T22:30:40.963Z,100525.22
2023-11-23T22:33:08.222Z,100548.69
2023-11-23T22:35:35.089Z,100522.09
2023-11-23T22:38:06.665Z,100510.38
2023-11-23T22:40:35.070Z,100481.56
2023-11-23T22:43:01.758Z,100514.69
2023-11-23T22:45:28.529Z,100450.72
2023-11-23T22:47:54.944Z,100538.16
2023-11-23T22:50:21.472Z,100543.72
2023-11-23T22:52:47.850Z,100510.19
2023-11-23T22:55:14.252Z,100535.00
2023-11-23T22:57:40.951Z,100529.69
2023-11-23T23:00:15.525Z,100540.84
2023-11-23T23:02:42.010Z,100538.69
2023-11-23T23:05:09.981Z,100556.28
2023-11-23T23:07:37.272Z,100548.84
2023-11-23T23:10:04.006Z,100528.97
2023-11-23T23:12:30.470Z,100471.66
2023-11-23T23:14:56.867Z,100544.75
2023-11-23T23:17:23.326Z,100540.47
2023-11-23T23:19:49.728Z,100521.56
2023-11-23T23:22:24.355Z,100534.91
2023-11-23T23:24:55.240Z,100542.28
2023-11-23T23:27:21.767Z,100498.72
2023-11-23T23:29:48.138Z,100531.84
2023-11-23T23:32:14.571Z,100549.03
2023-11-23T23:34:41.235Z,100547.06
2023-11-23T23:37:08.298Z,100533.41
2023-11-23T23:39:34.757Z,100525.72
2023-11-23T23:42:01.146Z,100491.25
2023-11-23T23:44:27.745Z,100529.41
2023-11-23T23:46:56.736Z,100448.19
2023-11-23T23:49:23.733Z,100485.75
2023-11-23T23:51:51.587Z,100480.81
2023-11-23T23:54:19.342Z,100488.69
2023-11-23T23:56:45.867Z,100544.28
2023-11-23T23:59:12.338Z,100606.50
