createdAt,value
2022-08-28T00:00:12.516Z,18.47
2022-08-28T00:02:39.118Z,18.50
2022-08-28T00:05:07.073Z,18.51
2022-08-28T00:07:34.290Z,18.57
2022-08-28T00:10:00.880Z,18.67
2022-08-28T00:12:27.958Z,18.67
2022-08-28T00:14:54.483Z,18.53
2022-08-28T00:17:21.006Z,18.58
2022-08-28T00:19:47.553Z,18.46
2022-08-28T00:22:14.077Z,18.45
2022-08-28T00:24:44.508Z,18.42
2022-08-28T00:27:30.224Z,18.51
2022-08-28T00:29:56.741Z,18.53
2022-08-28T00:32:25.088Z,18.55
2022-08-28T00:34:51.943Z,18.74
2022-08-28T00:37:18.919Z,18.84
2022-08-28T00:39:46.325Z,18.81
2022-08-28T00:42:13.849Z,18.66
2022-08-28T00:44:40.490Z,18.63
2022-08-28T00:47:07.045Z,18.63
2022-08-28T00:49:37.420Z,18.75
2022-08-28T00:52:08.596Z,18.87
2022-08-28T00:54:59.403Z,18.96
2022-08-28T00:57:34.078Z,18.98
2022-08-28T01:00:00.731Z,18.82
2022-08-28T01:02:27.805Z,18.63
2022-08-28T01:04:55.407Z,18.64
2022-08-28T01:07:23.187Z,18.64
2022-08-28T01:09:53.561Z,18.56
2022-08-28T01:12:30.796Z,18.57
2022-08-28T01:15:00.331Z,18.61
2022-08-28T01:17:30.997Z,18.47
2022-08-28T01:20:03.324Z,18.43
2022-08-28T01:22:38.590Z,18.44
2022-08-28T01:25:10.505Z,18.37
2022-08-28T01:27:37.220Z,18.48
2022-08-28T01:30:04.775Z,18.51
2022-08-28T01:32:36.529Z,18.50
2022-08-28T01:35:06.791Z,18.44
2022-08-28T01:37:33.385Z,18.33
2022-08-28T01:40:01.241Z,18.46
2022-08-28T01:42:28.358Z,18.35
2022-08-28T01:44:54.912Z,18.45
2022-08-28T01:47:21.827Z,18.20
2022-08-28T01:49:49.132Z,18.20
2022-08-28T01:52:15.680Z,18.23
2022-08-28T01:54:42.268Z,18.38
2022-08-28T01:57:09.084Z,18.34
2022-08-28T01:59:36.207Z,18.26
2022-08-28T02:02:03.686Z,18.19
2022-08-28T02:04:31.700Z,18.15
2022-08-28T02:06:59.243Z,18.25
2022-08-28T02:09:25.769Z,18.33
2022-08-28T02:11:52.612Z,18.39
2022-08-28T02:14:19.287Z,18.51
2022-08-28T02:16:46.479Z,18.43
2022-08-28T02:19:13.078Z,18.34
2022-08-28T02:21:40.064Z,18.25
2022-08-28T02:24:06.948Z,18.22
2022-08-28T02:26:33.469Z,18.30
2022-08-28T02:29:00.045Z,18.39
2022-08-28T02:31:27.257Z,18.27
2022-08-28T02:33:53.850Z,18.24
2022-08-28T02:36:21.946Z,18.30
2022-08-28T02:38:48.577Z,18.11
2022-08-28T02:41:15.097Z,18.18
2022-08-28T02:43:41.639Z,18.41
2022-08-28T02:46:09.077Z,18.29
2022-08-28T02:48:37.494Z,18.34
2022-08-28T02:51:08.299Z,18.24
2022-08-28T02:53:35.729Z,18.14
2022-08-28T02:56:03.014Z,18.15
2022-08-28T02:58:32.769Z,18.25
2022-08-28T03:01:07.509Z,18.09
2022-08-28T03:03:34.207Z,18.20
2022-08-28T03:06:02.664Z,18.24
2022-08-28T03:08:31.547Z,18.31
2022-08-28T03:10:59.235Z,18.22
2022-08-28T03:13:26.950Z,18.19
2022-08-28T03:15:55.782Z,18.18
2022-08-28T03:18:24.386Z,18.27
2022-08-28T03:20:52.784Z,18.19
2022-08-28T03:23:28.241Z,18.23
2022-08-28T03:25:56.056Z,18.19
2022-08-28T03:28:24.164Z,18.16
2022-08-28T03:30:50.878Z,18.38
2022-08-28T03:33:18.054Z,18.18
2022-08-28T03:35:44.880Z,18.24
2022-08-28T03:38:11.732Z,18.31
2022-08-28T03:40:42.468Z,18.34
2022-08-28T03:43:14.603Z,18.15
2022-08-28T03:45:41.554Z,18.19
2022-08-28T03:48:08.410Z,18.26
2022-08-28T03:50:36.077Z,18.15
2022-08-28T03:53:02.973Z,18.26
2022-08-28T03:55:30.233Z,18.16
2022-08-28T03:57:56.831Z,18.26
2022-08-28T04:00:23.591Z,18.28
2022-08-28T04:02:50.119Z,18.13
2022-08-28T04:05:17.502Z,18.10
2022-08-28T04:07:44.083Z,18.21
2022-08-28T04:10:12.167Z,18.26
2022-08-28T04:12:38.821Z,18.21
2022-08-28T04:15:07.136Z,18.22
2022-08-28T04:17:33.959Z,18.16
2022-08-28T04:20:00.500Z,18.23
2022-08-28T04:22:27.412Z,18.20
2022-08-28T04:24:54.523Z,18.13
2022-08-28T04:27:21.060Z,18.19
2022-08-28T04:29:49.037Z,18.33
2022-08-28T04:32:15.658Z,18.31
2022-08-28T04:34:42.351Z,18.16
2022-08-28T04:37:08.908Z,18.22
2022-08-28T04:39:35.491Z,18.22
2022-08-28T04:42:02.080Z,18.14
2022-08-28T04:44:28.762Z,18.13
2022-08-28T04:46:55.291Z,18.21
2022-08-28T04:49:25.959Z,18.10
2022-08-28T04:51:52.688Z,18.08
2022-08-28T04:54:19.733Z,18.08
2022-08-28T04:56:46.359Z,18.11
2022-08-28T04:59:13.525Z,18.17
2022-08-28T05:01:41.899Z,18.24
2022-08-28T05:04:11.242Z,18.17
2022-08-28T05:06:43.293Z,18.24
2022-08-28T05:09:09.935Z,18.44
2022-08-28T05:11:36.571Z,18.26
2022-08-28T05:14:05.685Z,18.19
2022-08-28T05:16:34.507Z,18.20
2022-08-28T05:19:02.203Z,18.35
2022-08-28T05:21:28.820Z,18.44
2022-08-28T05:23:57.585Z,18.40
2022-08-28T05:26:27.115Z,18.42
2022-08-28T05:28:57.188Z,18.27
2022-08-28T05:31:24.580Z,18.43
2022-08-28T05:33:52.737Z,18.20
2022-08-28T05:36:22.539Z,18.45
2022-08-28T05:38:50.570Z,18.47
2022-08-28T05:41:22.659Z,18.31
2022-08-28T05:43:49.194Z,18.34
2022-08-28T05:46:17.288Z,18.41
2022-08-28T05:48:45.523Z,18.61
2022-08-28T05:51:14.458Z,18.61
2022-08-28T05:53:43.018Z,18.46
2022-08-28T05:56:13.107Z,18.36
2022-08-28T05:58:40.449Z,18.40
2022-08-28T06:01:12.673Z,18.55
2022-08-28T06:03:41.457Z,18.74
2022-08-28T06:06:09.127Z,18.93
2022-08-28T06:08:36.382Z,19.27
2022-08-28T06:11:03.984Z,20.23
2022-08-28T06:13:31.747Z,21.31
2022-08-28T06:15:58.629Z,21.92
2022-08-28T06:18:25.613Z,22.06
2022-08-28T06:20:53.257Z,23.38
2022-08-28T06:23:23.870Z,24.59
2022-08-28T06:25:51.961Z,23.40
2022-08-28T06:28:21.699Z,23.35
2022-08-28T06:31:09.186Z,21.67
2022-08-28T06:33:37.680Z,21.88
2022-08-28T06:36:05.904Z,20.77
2022-08-28T06:38:32.514Z,20.88
2022-08-28T06:40:59.895Z,21.77
2022-08-28T06:43:28.473Z,21.34
2022-08-28T06:45:56.631Z,20.74
2022-08-28T06:48:27.345Z,20.29
2022-08-28T06:50:55.805Z,20.51
2022-08-28T06:53:25.986Z,20.04
2022-08-28T06:55:58.531Z,19.83
2022-08-28T06:58:25.458Z,19.74
2022-08-28T07:01:03.084Z,19.76
2022-08-28T07:03:33.062Z,19.89
2022-08-28T07:06:01.577Z,20.05
2022-08-28T07:08:29.585Z,19.99
2022-08-28T07:10:56.634Z,20.03
2022-08-28T07:13:23.411Z,20.00
2022-08-28T07:15:50.401Z,20.30
2022-08-28T07:18:17.546Z,20.30
2022-08-28T07:20:45.367Z,19.92
2022-08-28T07:23:11.975Z,20.00
2022-08-28T07:25:41.907Z,20.12
2022-08-28T07:28:09.202Z,20.20
2022-08-28T07:30:35.807Z,20.81
2022-08-28T07:33:02.623Z,20.72
2022-08-28T07:35:29.196Z,21.36
2022-08-28T07:37:55.754Z,21.48
2022-08-28T07:40:22.915Z,21.24
2022-08-28T07:43:08.354Z,20.92
2022-08-28T07:45:35.882Z,21.61
2022-08-28T07:48:11.237Z,21.58
2022-08-28T07:50:38.281Z,21.45
2022-08-28T07:53:08.064Z,21.09
2022-08-28T07:55:34.593Z,21.16
2022-08-28T07:58:02.192Z,21.44
2022-08-28T08:00:28.724Z,22.34
2022-08-28T08:02:55.252Z,23.40
2022-08-28T08:05:21.887Z,27.18
2022-08-28T08:07:48.430Z,30.07
2022-08-28T08:10:15.041Z,27.73
2022-08-28T08:12:47.075Z,32.25
2022-08-28T08:15:13.717Z,27.61
2022-08-28T08:17:40.362Z,27.82
2022-08-28T08:20:08.393Z,28.39
2022-08-28T08:22:35.320Z,27.27
2022-08-28T08:25:05.250Z,26.66
2022-08-28T08:27:33.117Z,28.08
2022-08-28T08:29:59.792Z,27.50
2022-08-28T08:32:26.692Z,29.32
2022-08-28T08:34:58.421Z,30.95
2022-08-28T08:37:24.972Z,32.17
2022-08-28T08:39:53.346Z,29.26
2022-08-28T08:42:27.675Z,30.37
2022-08-28T08:44:56.339Z,30.01
2022-08-28T08:47:49.261Z,28.93
2022-08-28T08:50:21.543Z,31.58
2022-08-28T08:53:19.012Z,30.79
2022-08-28T08:55:57.785Z,28.27
2022-08-28T08:58:36.551Z,28.79
2022-08-28T09:01:25.526Z,29.42
2022-08-28T09:04:15.765Z,31.94
2022-08-28T09:06:51.230Z,29.62
2022-08-28T09:09:25.789Z,31.16
2022-08-28T09:12:07.858Z,28.61
2022-08-28T09:14:47.439Z,31.12
2022-08-28T09:17:17.304Z,30.03
2022-08-28T09:19:44.008Z,29.96
2022-08-28T09:22:10.605Z,31.05
2022-08-28T09:24:40.064Z,31.37
2022-08-28T09:27:21.290Z,30.82
2022-08-28T09:29:55.646Z,33.63
2022-08-28T09:32:32.528Z,32.41
2022-08-28T09:35:02.076Z,32.29
2022-08-28T09:37:32.598Z,31.22
2022-08-28T09:40:17.052Z,34.60
2022-08-28T09:43:20.408Z,33.43
2022-08-28T09:46:20.100Z,37.60
2022-08-28T09:48:48.456Z,34.36
2022-08-28T09:51:21.106Z,31.38
2022-08-28T09:53:50.447Z,30.88
2022-08-28T09:56:22.691Z,30.47
2022-08-28T09:59:05.731Z,31.70
2022-08-28T10:01:41.097Z,33.31
2022-08-28T10:04:11.760Z,31.91
2022-08-28T10:06:39.333Z,34.98
2022-08-28T10:09:26.613Z,36.12
2022-08-28T10:12:08.613Z,37.96
2022-08-28T10:15:00.877Z,34.24
2022-08-28T10:17:42.927Z,32.89
2022-08-28T10:20:18.461Z,29.39
2022-08-28T10:23:03.094Z,28.88
2022-08-28T10:25:59.729Z,28.76
2022-08-28T10:28:50.677Z,29.34
2022-08-28T10:31:42.102Z,30.02
2022-08-28T10:34:40.408Z,29.05
2022-08-28T10:37:12.625Z,30.21
2022-08-28T10:39:58.542Z,31.29
2022-08-28T10:42:30.223Z,29.81
2022-08-28T10:45:12.778Z,28.54
2022-08-28T10:47:44.829Z,30.42
2022-08-28T10:50:42.484Z,31.82
2022-08-28T10:53:21.569Z,32.93
2022-08-28T10:56:02.699Z,35.85
2022-08-28T10:58:31.990Z,32.72
2022-08-28T11:01:11.304Z,34.24
2022-08-28T11:03:45.140Z,36.20
2022-08-28T11:06:36.554Z,38.52
2022-08-28T11:09:25.731Z,35.46
2022-08-28T11:12:01.969Z,32.52
2022-08-28T11:14:32.576Z,35.95
2022-08-28T11:17:04.896Z,36.98
2022-08-28T11:19:52.562Z,38.95
2022-08-28T11:22:24.984Z,33.91
2022-08-28T11:25:03.252Z,33.61
2022-08-28T11:27:36.343Z,33.82
2022-08-28T11:30:06.428Z,33.54
2022-08-28T11:32:33.154Z,32.61
2022-08-28T11:35:04.176Z,38.92
2022-08-28T11:37:41.891Z,36.08
2022-08-28T11:40:34.855Z,39.48
2022-08-28T11:43:17.034Z,33.38
2022-08-28T11:45:45.779Z,33.57
2022-08-28T11:48:23.236Z,33.37
2022-08-28T11:50:52.922Z,32.91
2022-08-28T11:53:26.534Z,32.85
2022-08-28T11:56:13.946Z,30.44
2022-08-28T11:59:10.488Z,34.01
2022-08-28T12:01:37.818Z,32.57
2022-08-28T12:04:14.269Z,32.58
2022-08-28T12:07:08.540Z,30.24
2022-08-28T12:09:45.323Z,30.09
2022-08-28T12:12:22.443Z,29.87
2022-08-28T12:14:54.693Z,31.63
2022-08-28T12:17:21.283Z,35.61
2022-08-28T12:19:55.764Z,37.53
2022-08-28T12:22:26.395Z,31.59
2022-08-28T12:25:05.575Z,33.88
2022-08-28T12:27:37.137Z,35.15
2022-08-28T12:30:04.358Z,35.53
2022-08-28T12:32:37.791Z,37.47
2022-08-28T12:35:16.872Z,38.61
2022-08-28T12:38:00.921Z,33.23
2022-08-28T12:40:34.966Z,32.84
2022-08-28T12:43:15.184Z,36.60
2022-08-28T12:45:55.450Z,35.06
2022-08-28T12:48:24.279Z,32.54
2022-08-28T12:51:21.842Z,32.24
2022-08-28T12:53:56.668Z,32.50
2022-08-28T12:56:25.459Z,35.90
2022-08-28T12:58:52.643Z,35.66
2022-08-28T13:01:33.886Z,34.33
2022-08-28T13:04:18.402Z,32.26
2022-08-28T13:06:45.197Z,32.76
2022-08-28T13:09:17.362Z,34.86
2022-08-28T13:11:50.384Z,32.92
2022-08-28T13:14:46.118Z,34.70
2022-08-28T13:17:15.117Z,36.13
2022-08-28T13:19:44.005Z,35.00
2022-08-28T13:22:32.455Z,33.15
2022-08-28T13:25:01.544Z,33.92
2022-08-28T13:27:28.937Z,32.26
2022-08-28T13:30:02.817Z,32.00
2022-08-28T13:32:33.242Z,32.23
2022-08-28T13:35:06.078Z,32.25
2022-08-28T13:37:58.853Z,31.51
2022-08-28T13:40:56.296Z,32.64
2022-08-28T13:43:16.487Z,32.39
2022-08-28T13:45:48.124Z,32.83
2022-08-28T13:48:17.241Z,31.61
2022-08-28T13:50:46.935Z,31.01
2022-08-28T13:53:16.644Z,29.66
2022-08-28T13:55:43.496Z,30.66
2022-08-28T13:58:10.598Z,29.69
2022-08-28T14:00:41.810Z,29.44
2022-08-28T14:03:26.920Z,29.82
2022-08-28T14:05:54.252Z,29.52
2022-08-28T14:08:21.632Z,29.39
2022-08-28T14:10:48.708Z,28.67
2022-08-28T14:13:15.542Z,27.86
2022-08-28T14:15:42.070Z,27.40
2022-08-28T14:18:08.704Z,27.64
2022-08-28T14:20:35.225Z,27.98
2022-08-28T14:23:01.749Z,28.19
2022-08-28T14:25:28.337Z,28.19
2022-08-28T14:27:55.787Z,28.08
2022-08-28T14:30:22.865Z,27.84
2022-08-28T14:32:49.380Z,27.22
2022-08-28T14:35:15.905Z,27.35
2022-08-28T14:37:42.603Z,27.31
2022-08-28T14:40:09.962Z,26.86
2022-08-28T14:42:36.610Z,26.88
2022-08-28T14:45:03.516Z,27.12
2022-08-28T14:47:30.449Z,27.17
2022-08-28T14:49:56.999Z,27.33
2022-08-28T14:52:23.716Z,27.07
2022-08-28T14:54:50.320Z,27.11
2022-08-28T14:57:16.963Z,26.91
2022-08-28T14:59:44.835Z,26.81
2022-08-28T15:02:13.493Z,27.03
2022-08-28T15:04:40.023Z,26.65
2022-08-28T15:07:10.565Z,26.80
2022-08-28T15:09:41.151Z,27.16
2022-08-28T15:12:08.265Z,27.29
2022-08-28T15:14:35.810Z,26.74
2022-08-28T15:17:02.563Z,26.92
2022-08-28T15:19:29.998Z,27.02
2022-08-28T15:21:57.485Z,26.74
2022-08-28T15:24:31.343Z,26.80
2022-08-28T15:26:59.508Z,26.89
2022-08-28T15:29:28.081Z,27.19
2022-08-28T15:31:55.281Z,26.84
2022-08-28T15:34:27.160Z,26.83
2022-08-28T15:36:55.753Z,26.62
2022-08-28T15:39:46.492Z,26.73
2022-08-28T15:42:13.659Z,26.59
2022-08-28T15:44:40.837Z,26.53
2022-08-28T15:47:07.974Z,26.57
2022-08-28T15:49:45.772Z,26.40
2022-08-28T15:52:18.455Z,26.18
2022-08-28T15:54:45.097Z,26.19
2022-08-28T15:57:11.812Z,26.29
2022-08-28T15:59:48.646Z,26.34
2022-08-28T16:02:18.886Z,26.39
2022-08-28T16:04:45.800Z,26.37
2022-08-28T16:07:12.449Z,26.23
2022-08-28T16:09:39.047Z,26.13
2022-08-28T16:12:05.889Z,26.00
2022-08-28T16:14:33.590Z,25.88
2022-08-28T16:17:05.706Z,25.70
2022-08-28T16:19:38.385Z,25.78
2022-08-28T16:22:05.483Z,25.78
2022-08-28T16:24:32.105Z,25.77
2022-08-28T16:26:58.679Z,25.62
2022-08-28T16:29:25.306Z,25.62
2022-08-28T16:31:52.143Z,25.52
2022-08-28T16:34:19.418Z,25.46
2022-08-28T16:36:50.218Z,25.31
2022-08-28T16:39:16.911Z,25.27
2022-08-28T16:41:49.537Z,25.23
2022-08-28T16:44:20.728Z,25.27
2022-08-28T16:46:47.761Z,25.17
2022-08-28T16:49:14.837Z,25.42
2022-08-28T16:51:41.381Z,25.21
2022-08-28T16:54:08.125Z,25.21
2022-08-28T16:56:34.754Z,25.15
2022-08-28T16:59:01.375Z,25.23
2022-08-28T17:01:28.078Z,25.04
2022-08-28T17:03:54.750Z,25.03
2022-08-28T17:06:31.624Z,24.93
2022-08-28T17:08:58.874Z,24.94
2022-08-28T17:11:26.965Z,24.90
2022-08-28T17:13:54.102Z,24.72
2022-08-28T17:16:21.795Z,24.53
2022-08-28T17:18:52.635Z,24.36
2022-08-28T17:21:39.965Z,24.24
2022-08-28T17:24:07.321Z,24.27
2022-08-28T17:26:34.060Z,24.05
2022-08-28T17:29:00.710Z,24.03
2022-08-28T17:31:27.458Z,23.82
2022-08-28T17:33:54.282Z,23.76
2022-08-28T17:36:32.779Z,23.85
2022-08-28T17:39:08.003Z,23.67
2022-08-28T17:41:34.979Z,23.51
2022-08-28T17:44:03.057Z,23.69
2022-08-28T17:46:32.796Z,23.61
2022-08-28T17:49:03.251Z,23.53
2022-08-28T17:51:42.254Z,23.48
2022-08-28T17:54:12.685Z,23.32
2022-08-28T17:56:39.350Z,23.39
2022-08-28T17:59:05.938Z,23.35
2022-08-28T18:01:32.540Z,23.44
2022-08-28T18:03:59.169Z,23.39
2022-08-28T18:06:25.832Z,23.30
2022-08-28T18:08:52.375Z,23.42
2022-08-28T18:11:19.254Z,23.24
2022-08-28T18:13:46.375Z,23.07
2022-08-28T18:16:13.198Z,23.19
2022-08-28T18:18:40.488Z,23.02
2022-08-28T18:21:09.833Z,23.02
2022-08-28T18:23:36.709Z,22.78
2022-08-28T18:26:03.286Z,22.78
2022-08-28T18:28:29.983Z,22.66
2022-08-28T18:30:56.676Z,22.57
2022-08-28T18:33:24.365Z,22.48
2022-08-28T18:35:52.329Z,22.41
2022-08-28T18:38:20.675Z,22.44
2022-08-28T18:40:47.924Z,22.12
2022-08-28T18:43:14.554Z,22.16
2022-08-28T18:45:41.166Z,22.14
2022-08-28T18:48:10.797Z,22.05
2022-08-28T18:50:37.963Z,22.11
2022-08-28T18:53:05.795Z,22.00
2022-08-28T18:55:32.903Z,21.87
2022-08-28T18:58:01.107Z,21.90
2022-08-28T19:00:28.488Z,21.87
2022-08-28T19:02:55.278Z,21.74
2022-08-28T19:05:22.625Z,21.76
2022-08-28T19:07:49.549Z,21.56
2022-08-28T19:10:32.731Z,21.76
2022-08-28T19:13:00.942Z,21.52
2022-08-28T19:15:28.336Z,21.72
2022-08-28T19:17:55.353Z,21.44
2022-08-28T19:20:22.212Z,21.48
2022-08-28T19:22:49.001Z,21.47
2022-08-28T19:25:28.619Z,21.20
2022-08-28T19:27:58.833Z,21.29
2022-08-28T19:30:28.979Z,21.35
2022-08-28T19:32:55.777Z,21.17
2022-08-28T19:35:24.468Z,21.23
2022-08-28T19:37:52.316Z,21.07
2022-08-28T19:40:20.545Z,21.04
2022-08-28T19:42:47.932Z,21.17
2022-08-28T19:45:15.197Z,20.94
2022-08-28T19:47:42.417Z,20.96
2022-08-28T19:50:11.642Z,20.93
2022-08-28T19:52:38.776Z,20.93
2022-08-28T19:55:07.281Z,20.91
2022-08-28T19:57:34.752Z,21.00
2022-08-28T20:00:02.014Z,20.81
2022-08-28T20:02:29.424Z,20.71
2022-08-28T20:04:56.267Z,20.66
2022-08-28T20:07:24.822Z,20.45
2022-08-28T20:09:52.072Z,20.36
2022-08-28T20:12:18.780Z,20.45
2022-08-28T20:14:45.539Z,20.60
2022-08-28T20:17:12.317Z,20.45
2022-08-28T20:19:39.134Z,20.26
2022-08-28T20:22:05.996Z,20.08
2022-08-28T20:24:32.742Z,20.11
2022-08-28T20:26:59.289Z,20.00
2022-08-28T20:29:25.834Z,20.32
2022-08-28T20:31:52.855Z,20.16
2022-08-28T20:34:20.296Z,19.93
2022-08-28T20:36:47.567Z,19.89
2022-08-28T20:39:14.753Z,19.80
2022-08-28T20:41:42.514Z,19.68
2022-08-28T20:44:12.710Z,19.72
2022-08-28T20:46:41.974Z,19.82
2022-08-28T20:49:13.284Z,19.59
2022-08-28T20:51:53.728Z,19.67
2022-08-28T20:54:44.713Z,19.41
2022-08-28T20:57:15.421Z,19.58
2022-08-28T20:59:43.703Z,19.47
2022-08-28T21:02:13.602Z,19.44
2022-08-28T21:04:42.693Z,19.37
2022-08-28T21:07:10.256Z,19.31
2022-08-28T21:10:05.396Z,19.48
2022-08-28T21:12:23.854Z,19.23
2022-08-28T21:14:52.739Z,19.17
2022-08-28T21:17:29.821Z,19.55
2022-08-28T21:20:00.091Z,19.07
2022-08-28T21:22:26.935Z,18.97
2022-08-28T21:24:54.019Z,18.84
2022-08-28T21:27:20.625Z,18.82
2022-08-28T21:29:47.803Z,18.86
2022-08-28T21:32:14.543Z,19.07
2022-08-28T21:34:41.143Z,18.81
2022-08-28T21:37:07.714Z,18.81
2022-08-28T21:39:35.084Z,18.70
2022-08-28T21:42:01.698Z,18.68
2022-08-28T21:44:35.803Z,18.68
2022-08-28T21:47:02.360Z,18.60
2022-08-28T21:49:29.110Z,18.47
2022-08-28T21:51:55.680Z,18.54
2022-08-28T21:54:23.051Z,18.51
2022-08-28T21:56:50.654Z,18.32
2022-08-28T21:59:30.282Z,18.46
2022-08-28T22:02:04.521Z,18.45
2022-08-28T22:04:31.165Z,18.36
2022-08-28T22:06:57.697Z,18.37
2022-08-28T22:09:24.258Z,18.49
2022-08-28T22:11:50.785Z,18.43
2022-08-28T22:14:17.310Z,18.34
2022-08-28T22:16:44.424Z,18.09
2022-08-28T22:19:10.966Z,18.11
2022-08-28T22:21:56.557Z,18.11
2022-08-28T22:24:23.621Z,18.23
2022-08-28T22:26:50.296Z,18.23
2022-08-28T22:29:24.244Z,17.98
2022-08-28T22:31:50.811Z,18.13
2022-08-28T22:34:17.408Z,17.98
2022-08-28T22:36:43.987Z,17.98
2022-08-28T22:39:10.529Z,18.25
2022-08-28T22:41:37.438Z,18.23
2022-08-28T22:44:04.457Z,18.06
2022-08-28T22:46:31.039Z,18.07
2022-08-28T22:48:57.553Z,17.84
2022-08-28T22:51:24.112Z,17.82
2022-08-28T22:53:50.751Z,17.74
2022-08-28T22:56:17.601Z,17.73
2022-08-28T22:58:44.667Z,17.62
2022-08-28T23:01:15.424Z,17.69
2022-08-28T23:03:42.132Z,17.83
2022-08-28T23:06:08.836Z,17.94
2022-08-28T23:08:35.514Z,17.81
2022-08-28T23:11:02.421Z,17.73
2022-08-28T23:13:30.454Z,17.80
2022-08-28T23:15:57.307Z,17.81
2022-08-28T23:18:23.824Z,17.86
2022-08-28T23:20:51.514Z,17.71
2022-08-28T23:23:19.216Z,17.63
2022-08-28T23:25:46.008Z,17.56
2022-08-28T23:28:13.076Z,17.68
2022-08-28T23:30:41.230Z,17.53
2022-08-28T23:33:19.780Z,17.51
2022-08-28T23:35:51.784Z,17.49
2022-08-28T23:38:18.628Z,17.39
2022-08-28T23:40:47.963Z,17.47
2022-08-28T23:43:15.157Z,17.47
2022-08-28T23:45:43.506Z,17.58
2022-08-28T23:48:10.214Z,17.45
2022-08-28T23:50:39.546Z,17.44
2022-08-28T23:53:08.019Z,17.33
2022-08-28T23:55:34.801Z,17.36
2022-08-28T23:58:03.481Z,17.20
