createdAt,value
2023-04-08T00:01:20.315Z,100.00
2023-04-08T00:03:48.893Z,100.00
2023-04-08T00:06:16.556Z,100.00
2023-04-08T00:08:44.933Z,100.00
2023-04-08T00:11:12.188Z,100.00
2023-04-08T00:13:39.536Z,100.00
2023-04-08T00:16:07.818Z,100.00
2023-04-08T00:18:37.608Z,100.00
2023-04-08T00:21:13.285Z,100.00
2023-04-08T00:23:40.558Z,100.00
2023-04-08T00:26:07.985Z,100.00
2023-04-08T00:28:36.051Z,100.00
2023-04-08T00:31:03.644Z,100.00
2023-04-08T00:33:36.395Z,100.00
2023-04-08T00:36:04.222Z,100.00
2023-04-08T00:38:31.716Z,100.00
2023-04-08T00:40:58.875Z,100.00
2023-04-08T00:43:26.609Z,100.00
2023-04-08T00:45:54.300Z,100.00
2023-04-08T00:48:23.694Z,100.00
2023-04-08T00:50:56.064Z,100.00
2023-04-08T00:53:43.081Z,100.00
2023-04-08T00:56:10.535Z,100.00
2023-04-08T00:58:38.203Z,100.00
2023-04-08T01:01:07.747Z,100.00
2023-04-08T01:03:50.273Z,100.00
2023-04-08T01:06:27.089Z,100.00
2023-04-08T01:08:54.891Z,100.00
2023-04-08T01:11:22.308Z,100.00
2023-04-08T01:13:49.676Z,100.00
2023-04-08T01:16:19.514Z,100.00
2023-04-08T01:18:46.802Z,100.00
2023-04-08T01:21:15.513Z,100.00
2023-04-08T01:23:43.282Z,100.00
2023-04-08T01:26:13.331Z,100.00
2023-04-08T01:28:40.543Z,100.00
2023-04-08T01:31:08.201Z,100.00
2023-04-08T01:33:35.973Z,100.00
2023-04-08T01:36:03.572Z,100.00
2023-04-08T01:38:31.712Z,100.00
2023-04-08T01:40:59.608Z,100.00
2023-04-08T01:43:27.142Z,100.00
2023-04-08T01:45:57.780Z,100.00
2023-04-08T01:48:25.324Z,100.00
2023-04-08T01:50:53.103Z,100.00
2023-04-08T01:53:20.546Z,100.00
2023-04-08T01:55:50.026Z,100.00
2023-04-08T01:58:21.097Z,100.00
2023-04-08T02:00:48.455Z,100.00
2023-04-08T02:03:17.561Z,100.00
2023-04-08T02:05:47.247Z,100.00
2023-04-08T02:08:14.911Z,100.00
2023-04-08T02:10:42.275Z,100.00
2023-04-08T02:13:09.823Z,100.00
2023-04-08T02:15:38.032Z,100.00
2023-04-08T02:18:09.074Z,100.00
2023-04-08T02:20:57.278Z,100.00
2023-04-08T02:23:32.760Z,100.00
2023-04-08T02:26:00.286Z,100.00
2023-04-08T02:28:27.742Z,100.00
2023-04-08T02:30:55.300Z,100.00
2023-04-08T02:33:24.702Z,100.00
2023-04-08T02:35:54.214Z,100.00
2023-04-08T02:38:29.689Z,100.00
2023-04-08T02:40:58.163Z,100.00
2023-04-08T02:43:32.140Z,100.00
2023-04-08T02:46:06.908Z,100.00
2023-04-08T02:48:37.216Z,100.00
2023-04-08T02:51:04.860Z,100.00
2023-04-08T02:53:33.849Z,100.00
2023-04-08T02:56:01.429Z,100.00
2023-04-08T02:58:29.378Z,100.00
2023-04-08T03:00:57.518Z,100.00
2023-04-08T03:03:30.032Z,100.00
2023-04-08T03:05:58.403Z,100.00
2023-04-08T03:08:26.056Z,100.00
2023-04-08T03:10:53.252Z,100.00
2023-04-08T03:13:20.768Z,100.00
2023-04-08T03:15:48.333Z,100.00
2023-04-08T03:18:17.520Z,100.00
2023-04-08T03:20:44.730Z,100.00
2023-04-08T03:23:13.456Z,100.00
2023-04-08T03:25:41.155Z,100.00
2023-04-08T03:28:08.579Z,100.00
2023-04-08T03:30:36.242Z,100.00
2023-04-08T03:33:09.305Z,100.00
2023-04-08T03:35:38.456Z,100.00
2023-04-08T03:38:05.908Z,100.00
2023-04-08T03:40:33.331Z,100.00
2023-04-08T03:43:01.255Z,100.00
2023-04-08T03:45:29.170Z,100.00
2023-04-08T03:47:57.470Z,100.00
2023-04-08T03:50:24.789Z,100.00
2023-04-08T03:52:53.102Z,100.00
2023-04-08T03:55:20.528Z,100.00
2023-04-08T03:57:47.678Z,100.00
2023-04-08T04:00:15.106Z,100.00
2023-04-08T04:03:06.161Z,100.00
2023-04-08T04:05:34.839Z,100.00
2023-04-08T04:08:02.689Z,100.00
2023-04-08T04:10:30.963Z,100.00
2023-04-08T04:12:58.326Z,100.00
2023-04-08T04:15:27.784Z,100.00
2023-04-08T04:17:55.978Z,100.00
2023-04-08T04:20:25.512Z,100.00
2023-04-08T04:22:53.061Z,100.00
2023-04-08T04:25:20.548Z,100.00
2023-04-08T04:27:51.356Z,100.00
2023-04-08T04:30:19.324Z,100.00
2023-04-08T04:32:48.656Z,100.00
2023-04-08T04:35:15.979Z,100.00
2023-04-08T04:37:43.329Z,100.00
2023-04-08T04:40:11.002Z,100.00
2023-04-08T04:42:38.856Z,100.00
2023-04-08T04:45:06.617Z,100.00
2023-04-08T04:47:33.884Z,100.00
2023-04-08T04:50:01.438Z,100.00
2023-04-08T04:52:35.647Z,100.00
2023-04-08T04:55:03.821Z,100.00
2023-04-08T04:57:31.227Z,100.00
2023-04-08T05:00:02.210Z,100.00
2023-04-08T05:02:31.093Z,100.00
2023-04-08T05:04:58.510Z,100.00
2023-04-08T05:07:27.455Z,100.00
2023-04-08T05:09:54.954Z,100.00
2023-04-08T05:12:22.274Z,100.00
2023-04-08T05:14:53.005Z,100.00
2023-04-08T05:17:21.178Z,100.00
2023-04-08T05:19:49.470Z,100.00
2023-04-08T05:22:17.396Z,100.00
2023-04-08T05:24:45.029Z,100.00
2023-04-08T05:27:12.343Z,100.00
2023-04-08T05:29:41.490Z,100.00
2023-04-08T05:32:09.200Z,100.00
2023-04-08T05:34:36.755Z,100.00
2023-04-08T05:37:04.243Z,100.00
2023-04-08T05:39:33.407Z,100.00
2023-04-08T05:42:01.693Z,100.00
2023-04-08T05:44:29.450Z,100.00
2023-04-08T05:46:57.466Z,100.00
2023-04-08T05:49:24.800Z,100.00
2023-04-08T05:51:52.845Z,100.00
2023-04-08T05:54:20.606Z,100.00
2023-04-08T05:56:52.260Z,100.00
2023-04-08T05:59:19.920Z,100.00
2023-04-08T06:01:47.305Z,100.00
2023-04-08T06:04:17.175Z,100.00
2023-04-08T06:06:44.637Z,100.00
2023-04-08T06:09:12.135Z,100.00
2023-04-08T06:11:59.928Z,100.00
2023-04-08T06:14:27.488Z,100.00
2023-04-08T06:16:56.719Z,100.00
2023-04-08T06:19:24.972Z,100.00
2023-04-08T06:21:52.328Z,100.00
2023-04-08T06:24:19.675Z,100.00
2023-04-08T06:26:47.545Z,100.00
2023-04-08T06:29:15.103Z,100.00
2023-04-08T06:31:45.373Z,100.00
2023-04-08T06:34:12.770Z,100.00
2023-04-08T06:36:40.333Z,100.00
2023-04-08T06:39:08.103Z,100.00
2023-04-08T06:41:35.352Z,100.00
2023-04-08T06:44:04.246Z,100.00
2023-04-08T06:46:31.387Z,100.00
2023-04-08T06:48:58.956Z,100.00
2023-04-08T06:51:27.430Z,100.00
2023-04-08T06:53:54.673Z,100.00
2023-04-08T06:56:22.655Z,100.00
2023-04-08T06:58:51.794Z,100.00
2023-04-08T07:01:19.279Z,100.00
2023-04-08T07:03:47.152Z,100.00
2023-04-08T07:06:15.042Z,100.00
2023-04-08T07:08:42.284Z,100.00
2023-04-08T07:11:11.971Z,100.00
2023-04-08T07:13:39.670Z,100.00
2023-04-08T07:16:08.040Z,100.00
2023-04-08T07:18:36.241Z,100.00
2023-04-08T07:21:05.270Z,100.00
2023-04-08T07:23:33.893Z,100.00
2023-04-08T07:26:03.467Z,100.00
2023-04-08T07:28:32.117Z,100.00
2023-04-08T07:31:17.015Z,100.00
2023-04-08T07:33:44.809Z,100.00
2023-04-08T07:36:18.113Z,100.00
2023-04-08T07:38:46.792Z,100.00
2023-04-08T07:41:18.953Z,100.00
2023-04-08T07:43:46.126Z,100.00
2023-04-08T07:46:13.540Z,100.00
2023-04-08T07:48:41.115Z,100.00
2023-04-08T07:51:11.087Z,100.00
2023-04-08T07:53:39.841Z,100.00
2023-04-08T07:56:11.017Z,100.00
2023-04-08T07:58:40.006Z,100.00
2023-04-08T08:01:14.862Z,100.00
2023-04-08T08:03:43.067Z,100.00
2023-04-08T08:06:13.382Z,100.00
2023-04-08T08:08:41.867Z,100.00
2023-04-08T08:11:09.157Z,100.00
2023-04-08T08:13:43.176Z,100.00
2023-04-08T08:16:11.660Z,100.00
2023-04-08T08:18:44.217Z,100.00
2023-04-08T08:21:15.637Z,100.00
2023-04-08T08:23:42.896Z,100.00
2023-04-08T08:26:10.725Z,100.00
2023-04-08T08:28:39.557Z,100.00
2023-04-08T08:31:07.178Z,100.00
2023-04-08T08:33:35.170Z,100.00
2023-04-08T08:36:05.091Z,100.00
2023-04-08T08:38:33.176Z,100.00
2023-04-08T08:41:00.321Z,100.00
2023-04-08T08:43:28.566Z,100.00
2023-04-08T08:45:56.053Z,100.00
2023-04-08T08:48:23.315Z,100.00
2023-04-08T08:50:51.118Z,100.00
2023-04-08T08:53:20.263Z,100.00
2023-04-08T08:58:20.186Z,100.00
2023-04-08T09:00:47.882Z,100.00
2023-04-08T09:03:19.808Z,100.00
2023-04-08T09:05:55.249Z,100.00
2023-04-08T09:08:33.489Z,100.00
2023-04-08T09:11:21.261Z,100.00
2023-04-08T09:13:49.583Z,100.00
2023-04-08T09:16:18.478Z,100.00
2023-04-08T09:18:46.834Z,100.00
2023-04-08T09:21:14.189Z,100.00
2023-04-08T09:23:42.543Z,100.00
2023-04-08T09:26:12.740Z,100.00
2023-04-08T09:28:41.807Z,100.00
2023-04-08T09:31:26.039Z,100.00
2023-04-08T09:33:59.708Z,100.00
2023-04-08T09:36:27.738Z,100.00
2023-04-08T09:38:55.190Z,100.00
2023-04-08T09:41:23.412Z,100.00
2023-04-08T09:43:52.718Z,100.00
2023-04-08T09:46:41.287Z,100.00
2023-04-08T09:49:12.297Z,100.00
2023-04-08T09:51:45.162Z,100.00
2023-04-08T09:54:13.591Z,100.00
2023-04-08T09:56:41.665Z,100.00
2023-04-08T09:59:14.356Z,100.00
2023-04-08T10:01:43.524Z,100.00
2023-04-08T10:04:12.495Z,100.00
2023-04-08T10:06:41.858Z,100.00
2023-04-08T10:09:09.790Z,100.00
2023-04-08T10:11:37.159Z,100.00
2023-04-08T10:14:05.156Z,100.00
2023-04-08T10:16:33.256Z,100.00
2023-04-08T10:19:01.385Z,100.00
2023-04-08T10:21:36.652Z,100.00
2023-04-08T10:24:07.628Z,100.00
2023-04-08T10:26:35.696Z,100.00
2023-04-08T10:29:24.063Z,100.00
2023-04-08T10:31:51.411Z,100.00
2023-04-08T10:34:20.919Z,98.67
2023-04-08T10:36:48.782Z,94.09
2023-04-08T10:39:18.596Z,94.31
2023-04-08T10:41:46.466Z,92.20
2023-04-08T10:44:17.501Z,90.97
2023-04-08T10:46:46.391Z,89.46
2023-04-08T10:49:14.130Z,89.53
2023-04-08T10:51:48.307Z,89.64
2023-04-08T10:54:17.357Z,88.00
2023-04-08T10:56:49.120Z,85.32
2023-04-08T10:59:31.512Z,81.05
2023-04-08T11:02:00.804Z,78.81
2023-04-08T11:04:28.243Z,75.49
2023-04-08T11:06:57.909Z,72.56
2023-04-08T11:09:25.655Z,68.55
2023-04-08T11:11:53.235Z,67.13
2023-04-08T11:14:22.108Z,64.82
2023-04-08T11:16:49.569Z,64.37
2023-04-08T11:19:17.545Z,63.36
2023-04-08T11:21:46.151Z,62.28
2023-04-08T11:24:13.921Z,62.48
2023-04-08T11:26:41.742Z,62.04
2023-04-08T11:29:14.888Z,61.71
2023-04-08T11:31:42.662Z,60.94
2023-04-08T11:34:12.593Z,61.25
2023-04-08T11:36:40.205Z,59.64
2023-04-08T11:39:08.590Z,58.75
2023-04-08T11:41:37.580Z,58.88
2023-04-08T11:44:06.536Z,58.15
2023-04-08T11:46:35.164Z,57.49
2023-04-08T11:49:03.529Z,56.31
2023-04-08T11:51:54.509Z,55.19
2023-04-08T11:54:28.003Z,54.24
2023-04-08T11:56:57.816Z,54.54
2023-04-08T11:59:27.302Z,53.70
2023-04-08T12:01:57.075Z,52.13
2023-04-08T12:04:24.424Z,51.66
2023-04-08T12:06:53.275Z,51.50
2023-04-08T12:09:20.848Z,50.82
2023-04-08T12:11:49.009Z,50.02
2023-04-08T12:14:17.691Z,49.74
2023-04-08T12:16:44.890Z,49.40
2023-04-08T12:19:12.298Z,48.42
2023-04-08T12:21:39.959Z,48.24
2023-04-08T12:24:07.465Z,48.23
2023-04-08T12:26:39.274Z,49.36
2023-04-08T12:29:09.087Z,49.61
2023-04-08T12:31:36.360Z,49.51
2023-04-08T12:34:06.766Z,50.95
2023-04-08T12:36:34.537Z,51.68
2023-04-08T12:39:05.164Z,52.37
2023-04-08T12:41:33.335Z,54.02
2023-04-08T12:44:00.699Z,55.92
2023-04-08T12:46:31.291Z,58.53
2023-04-08T12:49:04.302Z,62.04
2023-04-08T12:51:39.244Z,66.77
2023-04-08T12:54:06.706Z,70.96
2023-04-08T12:56:34.256Z,75.90
2023-04-08T12:59:02.031Z,81.35
2023-04-08T13:01:30.264Z,87.30
2023-04-08T13:03:57.791Z,94.79
2023-04-08T13:06:27.260Z,99.99
2023-04-08T13:08:55.065Z,100.00
2023-04-08T13:11:22.904Z,100.00
2023-04-08T13:13:50.434Z,100.00
2023-04-08T13:16:18.208Z,100.00
2023-04-08T13:18:48.772Z,100.00
2023-04-08T13:21:16.529Z,100.00
2023-04-08T13:23:43.860Z,100.00
2023-04-08T13:26:11.112Z,100.00
2023-04-08T13:28:55.881Z,100.00
2023-04-08T13:31:26.195Z,100.00
2023-04-08T13:33:56.884Z,100.00
2023-04-08T13:36:28.175Z,100.00
2023-04-08T13:38:56.074Z,100.00
2023-04-08T13:41:24.868Z,100.00
2023-04-08T13:43:53.201Z,100.00
2023-04-08T13:46:20.996Z,100.00
2023-04-08T13:48:48.790Z,100.00
2023-04-08T13:51:16.630Z,100.00
2023-04-08T13:53:44.357Z,100.00
2023-04-08T13:56:13.247Z,100.00
2023-04-08T13:58:41.319Z,100.00
2023-04-08T14:01:08.899Z,100.00
2023-04-08T14:03:36.877Z,100.00
2023-04-08T14:06:04.610Z,100.00
2023-04-08T14:08:33.911Z,100.00
2023-04-08T14:11:04.743Z,100.00
2023-04-08T14:13:32.029Z,100.00
2023-04-08T14:16:01.982Z,100.00
2023-04-08T14:18:30.875Z,100.00
2023-04-08T14:20:58.607Z,100.00
2023-04-08T14:23:26.192Z,100.00
2023-04-08T14:25:53.568Z,100.00
2023-04-08T14:28:21.141Z,100.00
2023-04-08T14:30:49.059Z,100.00
2023-04-08T14:33:17.383Z,100.00
2023-04-08T14:35:45.574Z,100.00
2023-04-08T14:38:13.330Z,100.00
2023-04-08T14:40:40.879Z,100.00
2023-04-08T14:43:09.053Z,100.00
2023-04-08T14:45:36.409Z,100.00
2023-04-08T14:48:03.870Z,100.00
2023-04-08T14:50:31.949Z,100.00
2023-04-08T14:52:59.194Z,100.00
2023-04-08T14:55:28.143Z,100.00
2023-04-08T14:57:56.866Z,100.00
2023-04-08T15:00:24.222Z,100.00
2023-04-08T15:03:10.705Z,100.00
2023-04-08T15:05:42.416Z,100.00
2023-04-08T15:08:09.875Z,100.00
2023-04-08T15:10:38.054Z,100.00
2023-04-08T15:13:05.320Z,100.00
2023-04-08T15:15:32.682Z,100.00
2023-04-08T15:18:00.289Z,100.00
2023-04-08T15:20:27.729Z,100.00
2023-04-08T15:22:55.493Z,100.00
2023-04-08T15:25:22.558Z,100.00
2023-04-08T15:27:49.736Z,100.00
2023-04-08T15:30:23.799Z,100.00
2023-04-08T15:32:52.205Z,100.00
2023-04-08T15:35:19.673Z,100.00
2023-04-08T15:37:47.960Z,100.00
2023-04-08T15:40:15.782Z,100.00
2023-04-08T15:42:44.361Z,100.00
2023-04-08T15:45:11.769Z,100.00
2023-04-08T15:47:39.619Z,100.00
2023-04-08T15:50:07.445Z,100.00
2023-04-08T15:52:36.336Z,100.00
2023-04-08T15:55:04.204Z,100.00
2023-04-08T15:57:32.178Z,100.00
2023-04-08T15:59:59.976Z,100.00
2023-04-08T16:02:39.396Z,100.00
2023-04-08T16:05:07.340Z,100.00
2023-04-08T16:07:34.908Z,100.00
2023-04-08T16:10:02.266Z,100.00
2023-04-08T16:12:29.961Z,100.00
2023-04-08T16:14:57.409Z,100.00
2023-04-08T16:17:25.269Z,100.00
2023-04-08T16:19:59.379Z,100.00
2023-04-08T16:22:27.218Z,100.00
2023-04-08T16:24:54.878Z,100.00
2023-04-08T16:27:22.337Z,100.00
2023-04-08T16:29:49.497Z,100.00
2023-04-08T16:32:17.248Z,100.00
2023-04-08T16:34:44.838Z,100.00
2023-04-08T16:37:14.387Z,100.00
2023-04-08T16:39:42.178Z,100.00
2023-04-08T16:42:09.839Z,100.00
2023-04-08T16:44:38.485Z,100.00
2023-04-08T16:47:06.288Z,100.00
2023-04-08T16:49:33.545Z,100.00
2023-04-08T16:52:01.105Z,100.00
2023-04-08T16:54:28.764Z,100.00
2023-04-08T16:56:56.630Z,100.00
2023-04-08T16:59:24.606Z,100.00
2023-04-08T17:01:54.461Z,100.00
2023-04-08T17:04:22.995Z,100.00
2023-04-08T17:06:51.781Z,100.00
2023-04-08T17:09:21.815Z,100.00
2023-04-08T17:11:49.253Z,100.00
2023-04-08T17:14:16.834Z,100.00
2023-04-08T17:16:46.344Z,100.00
2023-04-08T17:19:15.011Z,100.00
2023-04-08T17:21:42.568Z,100.00
2023-04-08T17:24:11.453Z,100.00
2023-04-08T17:26:40.399Z,100.00
2023-04-08T17:29:08.229Z,100.00
2023-04-08T17:31:36.337Z,100.00
2023-04-08T17:34:03.524Z,100.00
2023-04-08T17:36:31.508Z,100.00
2023-04-08T17:38:59.480Z,100.00
2023-04-08T17:41:39.004Z,100.00
2023-04-08T17:44:07.493Z,100.00
2023-04-08T17:46:35.256Z,100.00
2023-04-08T17:49:07.192Z,100.00
2023-04-08T17:51:34.987Z,100.00
2023-04-08T17:54:02.689Z,100.00
2023-04-08T17:56:30.710Z,100.00
2023-04-08T17:58:58.602Z,100.00
2023-04-08T18:01:27.697Z,100.00
2023-04-08T18:03:56.069Z,100.00
2023-04-08T18:06:23.710Z,100.00
2023-04-08T18:08:51.190Z,100.00
2023-04-08T18:11:20.581Z,100.00
2023-04-08T18:13:48.299Z,100.00
2023-04-08T18:16:22.881Z,100.00
2023-04-08T18:18:52.360Z,100.00
2023-04-08T18:21:21.692Z,100.00
2023-04-08T18:23:51.003Z,100.00
2023-04-08T18:26:18.849Z,100.00
2023-04-08T18:28:46.897Z,100.00
2023-04-08T18:31:14.288Z,100.00
2023-04-08T18:33:41.941Z,100.00
2023-04-08T18:36:10.082Z,100.00
2023-04-08T18:38:39.696Z,100.00
2023-04-08T18:41:08.584Z,100.00
2023-04-08T18:43:36.268Z,100.00
2023-04-08T18:46:04.599Z,100.00
2023-04-08T18:48:33.319Z,100.00
2023-04-08T18:51:01.649Z,100.00
2023-04-08T18:53:30.728Z,100.00
2023-04-08T18:55:59.468Z,100.00
2023-04-08T18:58:27.221Z,100.00
2023-04-08T19:00:54.484Z,100.00
2023-04-08T19:03:23.469Z,100.00
2023-04-08T19:05:51.340Z,100.00
2023-04-08T19:08:19.207Z,100.00
2023-04-08T19:10:46.704Z,100.00
2023-04-08T19:13:14.531Z,100.00
2023-04-08T19:15:42.803Z,100.00
2023-04-08T19:18:10.365Z,100.00
2023-04-08T19:20:39.352Z,100.00
2023-04-08T19:23:06.749Z,100.00
2023-04-08T19:25:35.393Z,100.00
2023-04-08T19:28:05.114Z,100.00
2023-04-08T19:30:37.996Z,100.00
2023-04-08T19:33:10.357Z,100.00
2023-04-08T19:35:37.913Z,100.00
2023-04-08T19:38:05.308Z,100.00
2023-04-08T19:40:33.144Z,100.00
2023-04-08T19:43:00.745Z,100.00
2023-04-08T19:45:29.283Z,100.00
2023-04-08T19:47:56.702Z,100.00
2023-04-08T19:50:25.117Z,100.00
2023-04-08T19:52:52.817Z,100.00
2023-04-08T19:55:21.936Z,100.00
2023-04-08T19:57:51.372Z,100.00
2023-04-08T20:00:20.883Z,100.00
2023-04-08T20:02:49.451Z,100.00
2023-04-08T20:05:17.329Z,100.00
2023-04-08T20:07:44.685Z,100.00
2023-04-08T20:10:12.040Z,100.00
2023-04-08T20:12:41.033Z,100.00
2023-04-08T20:15:22.765Z,100.00
2023-04-08T20:17:52.239Z,100.00
2023-04-08T20:20:20.404Z,100.00
2023-04-08T20:22:47.966Z,100.00
2023-04-08T20:25:15.830Z,100.00
2023-04-08T20:27:45.784Z,100.00
2023-04-08T20:30:13.719Z,100.00
2023-04-08T20:32:41.124Z,100.00
2023-04-08T20:35:09.342Z,100.00
2023-04-08T20:37:37.624Z,100.00
2023-04-08T20:40:07.020Z,100.00
2023-04-08T20:42:36.122Z,100.00
2023-04-08T20:45:03.559Z,100.00
2023-04-08T20:47:32.985Z,100.00
2023-04-08T20:50:00.223Z,100.00
2023-04-08T20:52:27.573Z,100.00
2023-04-08T20:54:55.462Z,100.00
2023-04-08T20:57:23.410Z,100.00
2023-04-08T20:59:53.676Z,100.00
2023-04-08T21:02:21.226Z,100.00
2023-04-08T21:04:49.063Z,100.00
2023-04-08T21:07:17.130Z,100.00
2023-04-08T21:09:46.701Z,100.00
2023-04-08T21:12:14.295Z,100.00
2023-04-08T21:14:41.752Z,100.00
2023-04-08T21:17:09.210Z,100.00
2023-04-08T21:19:36.663Z,100.00
2023-04-08T21:22:04.431Z,100.00
2023-04-08T21:24:32.602Z,100.00
2023-04-08T21:27:01.182Z,100.00
2023-04-08T21:29:28.647Z,100.00
2023-04-08T21:31:56.595Z,100.00
2023-04-08T21:34:23.962Z,100.00
2023-04-08T21:36:51.662Z,100.00
2023-04-08T21:39:18.777Z,100.00
2023-04-08T21:41:46.123Z,100.00
2023-04-08T21:44:14.932Z,100.00
2023-04-08T21:46:43.086Z,100.00
2023-04-08T21:49:11.184Z,100.00
2023-04-08T21:51:40.458Z,100.00
2023-04-08T21:54:08.016Z,100.00
2023-04-08T21:56:35.490Z,100.00
2023-04-08T21:59:03.583Z,100.00
2023-04-08T22:01:32.398Z,100.00
2023-04-08T22:04:01.159Z,100.00
2023-04-08T22:06:32.672Z,100.00
2023-04-08T22:09:00.640Z,100.00
2023-04-08T22:11:27.890Z,100.00
2023-04-08T22:13:55.456Z,100.00
2023-04-08T22:16:26.018Z,100.00
2023-04-08T22:18:53.666Z,100.00
2023-04-08T22:21:21.405Z,100.00
2023-04-08T22:23:50.605Z,100.00
2023-04-08T22:26:18.107Z,100.00
2023-04-08T22:28:50.458Z,100.00
2023-04-08T22:31:18.996Z,100.00
2023-04-08T22:33:47.294Z,100.00
2023-04-08T22:36:14.657Z,100.00
2023-04-08T22:38:42.209Z,100.00
2023-04-08T22:41:19.109Z,100.00
2023-04-08T22:43:46.855Z,100.00
2023-04-08T22:46:14.695Z,100.00
2023-04-08T22:48:42.073Z,100.00
2023-04-08T22:51:12.241Z,100.00
2023-04-08T22:53:39.713Z,100.00
2023-04-08T22:56:07.208Z,100.00
2023-04-08T22:58:38.272Z,100.00
2023-04-08T23:01:13.202Z,100.00
2023-04-08T23:03:41.465Z,100.00
2023-04-08T23:06:10.070Z,100.00
2023-04-08T23:08:39.022Z,100.00
2023-04-08T23:11:06.616Z,100.00
2023-04-08T23:13:35.690Z,100.00
2023-04-08T23:16:06.405Z,100.00
2023-04-08T23:18:33.768Z,100.00
2023-04-08T23:21:01.125Z,100.00
2023-04-08T23:23:29.910Z,100.00
2023-04-08T23:25:57.322Z,100.00
2023-04-08T23:28:26.601Z,100.00
2023-04-08T23:30:54.160Z,100.00
2023-04-08T23:33:22.296Z,100.00
2023-04-08T23:35:50.176Z,100.00
2023-04-08T23:38:17.616Z,100.00
2023-04-08T23:40:45.387Z,100.00
2023-04-08T23:43:13.145Z,100.00
2023-04-08T23:45:40.709Z,100.00
2023-04-08T23:48:10.027Z,100.00
2023-04-08T23:50:37.779Z,100.00
2023-04-08T23:53:05.351Z,100.00
2023-04-08T23:55:35.957Z,100.00
2023-04-08T23:58:03.431Z,100.00
