createdAt,value
2023-03-06T00:01:33.259Z,95747.25
2023-03-06T00:04:01.531Z,95801.81
2023-03-06T00:06:29.766Z,95785.81
2023-03-06T00:08:57.951Z,95772.53
2023-03-06T00:11:26.198Z,95766.03
2023-03-06T00:13:54.407Z,95749.09
2023-03-06T00:16:24.955Z,95746.25
2023-03-06T00:18:53.440Z,95738.16
2023-03-06T00:21:21.720Z,95745.59
2023-03-06T00:23:49.945Z,95732.41
2023-03-06T00:26:18.124Z,95774.81
2023-03-06T00:28:46.617Z,95706.13
2023-03-06T00:31:14.883Z,95714.47
2023-03-06T00:33:44.596Z,95753.88
2023-03-06T00:36:12.816Z,95674.59
2023-03-06T00:38:42.746Z,95737.50
2023-03-06T00:41:13.321Z,95747.88
2023-03-06T00:43:41.746Z,95735.91
2023-03-06T00:46:10.450Z,95725.84
2023-03-06T00:48:39.610Z,95738.16
2023-03-06T00:51:10.490Z,95745.22
2023-03-06T00:53:40.248Z,95699.63
2023-03-06T00:56:09.478Z,95750.94
2023-03-06T00:58:38.280Z,95709.50
2023-03-06T01:01:07.100Z,95771.06
2023-03-06T01:03:35.544Z,95718.00
2023-03-06T01:06:04.123Z,95704.94
2023-03-06T01:08:33.753Z,95694.06
2023-03-06T01:11:01.990Z,95716.25
2023-03-06T01:13:30.264Z,95692.59
2023-03-06T01:16:08.712Z,95694.56
2023-03-06T01:18:37.330Z,95688.19
2023-03-06T01:21:06.624Z,95692.84
2023-03-06T01:23:37.638Z,95687.13
2023-03-06T01:26:06.760Z,95687.44
2023-03-06T01:28:37.072Z,95662.78
2023-03-06T01:31:06.845Z,95638.78
2023-03-06T01:33:35.412Z,95708.91
2023-03-06T01:36:05.709Z,95628.72
2023-03-06T01:38:34.110Z,95622.09
2023-03-06T01:41:04.799Z,95676.00
2023-03-06T01:43:35.827Z,95604.69
2023-03-06T01:46:31.542Z,95672.19
2023-03-06T01:49:04.677Z,95657.59
2023-03-06T01:51:38.849Z,95647.19
2023-03-06T01:54:13.603Z,95639.59
2023-03-06T01:56:46.948Z,95676.44
2023-03-06T01:59:16.156Z,95675.53
2023-03-06T02:01:45.438Z,95645.28
2023-03-06T02:04:16.031Z,95649.06
2023-03-06T02:06:45.253Z,95630.75
2023-03-06T02:09:14.622Z,95651.88
2023-03-06T02:11:45.435Z,95642.44
2023-03-06T02:14:17.564Z,95614.78
2023-03-06T02:16:45.963Z,95619.66
2023-03-06T02:19:34.230Z,95616.16
2023-03-06T02:22:02.704Z,95603.28
2023-03-06T02:24:38.587Z,95629.38
2023-03-06T02:27:11.338Z,95645.28
2023-03-06T02:29:40.292Z,95639.03
2023-03-06T02:32:08.822Z,95604.38
2023-03-06T02:34:59.586Z,95595.84
2023-03-06T02:37:30.389Z,95615.63
2023-03-06T02:40:12.249Z,95533.00
2023-03-06T02:42:47.780Z,95565.91
2023-03-06T02:45:23.313Z,95613.66
2023-03-06T02:47:51.518Z,95583.09
2023-03-06T02:50:19.936Z,95598.88
2023-03-06T02:52:49.332Z,95567.91
2023-03-06T02:55:17.708Z,95536.59
2023-03-06T02:57:47.245Z,95576.28
2023-03-06T03:00:17.225Z,95583.91
2023-03-06T03:03:09.667Z,95576.00
2023-03-06T03:05:38.015Z,95584.88
2023-03-06T03:08:14.064Z,95541.91
2023-03-06T03:10:42.344Z,95596.97
2023-03-06T03:13:13.148Z,95545.44
2023-03-06T03:15:44.324Z,95550.31
2023-03-06T03:18:13.145Z,95656.16
2023-03-06T03:20:43.993Z,95571.72
2023-03-06T03:23:13.372Z,95545.44
2023-03-06T03:25:41.536Z,95566.66
2023-03-06T03:28:11.088Z,95551.13
2023-03-06T03:30:42.610Z,95571.53
2023-03-06T03:33:11.703Z,95565.63
2023-03-06T03:35:40.749Z,95537.34
2023-03-06T03:38:08.976Z,95559.28
2023-03-06T03:40:37.313Z,95570.66
2023-03-06T03:43:05.550Z,95587.38
2023-03-06T03:45:35.728Z,95577.31
2023-03-06T03:48:04.476Z,95598.88
2023-03-06T03:50:33.967Z,95502.41
2023-03-06T03:53:02.895Z,95567.38
2023-03-06T03:55:31.832Z,95529.00
2023-03-06T03:58:00.530Z,95552.84
2023-03-06T04:00:29.432Z,95535.69
2023-03-06T04:03:09.678Z,95545.97
2023-03-06T04:05:42.043Z,95549.25
2023-03-06T04:08:11.495Z,95660.09
2023-03-06T04:10:43.283Z,95561.69
2023-03-06T04:13:13.336Z,95566.97
2023-03-06T04:15:44.515Z,95537.59
2023-03-06T04:18:16.347Z,95493.41
2023-03-06T04:20:45.274Z,95519.59
2023-03-06T04:23:14.014Z,95526.94
2023-03-06T04:25:42.783Z,95516.13
2023-03-06T04:28:13.771Z,95488.22
2023-03-06T04:30:42.282Z,95531.56
2023-03-06T04:33:10.744Z,95476.88
2023-03-06T04:35:40.461Z,95515.69
2023-03-06T04:38:14.812Z,95484.63
2023-03-06T04:40:45.015Z,95528.75
2023-03-06T04:43:13.656Z,95512.19
2023-03-06T04:45:41.987Z,95505.66
2023-03-06T04:48:11.665Z,95496.00
2023-03-06T04:50:41.804Z,95517.06
2023-03-06T04:53:11.031Z,95508.88
2023-03-06T04:55:39.228Z,95510.75
2023-03-06T04:58:07.462Z,95518.78
2023-03-06T05:00:35.872Z,95512.50
2023-03-06T05:03:04.153Z,95511.84
2023-03-06T05:05:36.426Z,95504.28
2023-03-06T05:08:06.712Z,95452.97
2023-03-06T05:10:34.998Z,95496.44
2023-03-06T05:13:03.223Z,95473.44
2023-03-06T05:15:31.513Z,95482.09
2023-03-06T05:17:59.836Z,95448.63
2023-03-06T05:20:28.653Z,95489.91
2023-03-06T05:22:56.939Z,95459.09
2023-03-06T05:25:26.518Z,95425.69
2023-03-06T05:27:54.748Z,95454.16
2023-03-06T05:30:23.374Z,95456.78
2023-03-06T05:32:51.960Z,95493.94
2023-03-06T05:35:22.945Z,95483.06
2023-03-06T05:37:51.598Z,95470.47
2023-03-06T05:40:20.488Z,95503.00
2023-03-06T05:42:50.082Z,95431.13
2023-03-06T05:45:18.739Z,95485.03
2023-03-06T05:47:47.322Z,95428.38
2023-03-06T05:50:16.724Z,95515.75
2023-03-06T05:52:47.605Z,95424.06
2023-03-06T05:55:16.531Z,95501.00
2023-03-06T05:57:44.741Z,95482.81
2023-03-06T06:00:16.242Z,95471.41
2023-03-06T06:02:46.172Z,95510.09
2023-03-06T06:05:15.254Z,95469.75
2023-03-06T06:07:43.987Z,95491.59
2023-03-06T06:10:13.724Z,95430.84
2023-03-06T06:12:42.051Z,95459.53
2023-03-06T06:15:11.293Z,95467.16
2023-03-06T06:17:40.833Z,95403.72
2023-03-06T06:20:11.113Z,95495.41
2023-03-06T06:22:39.359Z,95431.66
2023-03-06T06:25:09.155Z,95450.44
2023-03-06T06:27:37.403Z,95479.34
2023-03-06T06:30:08.363Z,95443.28
2023-03-06T06:32:37.787Z,95479.38
2023-03-06T06:35:08.899Z,95445.31
2023-03-06T06:37:37.119Z,95483.50
2023-03-06T06:40:06.722Z,95439.91
2023-03-06T06:42:39.894Z,95481.56
2023-03-06T06:45:10.451Z,95487.53
2023-03-06T06:47:42.114Z,95462.00
2023-03-06T06:50:15.001Z,95480.22
2023-03-06T06:52:43.546Z,95467.97
2023-03-06T06:55:13.491Z,95472.34
2023-03-06T06:57:42.600Z,95474.28
2023-03-06T07:00:14.752Z,95462.00
2023-03-06T07:02:43.057Z,95480.03
2023-03-06T07:05:13.682Z,95430.16
2023-03-06T07:07:51.058Z,95472.94
2023-03-06T07:10:20.998Z,95494.78
2023-03-06T07:12:49.363Z,95460.44
2023-03-06T07:15:19.064Z,95476.00
2023-03-06T07:17:49.922Z,95485.63
2023-03-06T07:20:21.055Z,95492.19
2023-03-06T07:22:51.648Z,95464.00
2023-03-06T07:25:21.084Z,95462.91
2023-03-06T07:27:53.705Z,95477.06
2023-03-06T07:30:23.246Z,95495.38
2023-03-06T07:32:55.266Z,95356.91
2023-03-06T07:35:26.265Z,95473.22
2023-03-06T07:37:55.065Z,95465.94
2023-03-06T07:40:24.658Z,95387.09
2023-03-06T07:42:57.737Z,95479.63
2023-03-06T07:45:37.849Z,95490.34
2023-03-06T07:48:06.851Z,95512.06
2023-03-06T07:50:36.415Z,95509.59
2023-03-06T07:53:04.651Z,95528.03
2023-03-06T07:55:32.887Z,95499.00
2023-03-06T07:58:01.119Z,95516.31
2023-03-06T08:00:29.577Z,95470.63
2023-03-06T08:02:57.896Z,95484.28
2023-03-06T08:05:26.109Z,95499.50
2023-03-06T08:07:55.775Z,95506.19
2023-03-06T08:10:24.156Z,95468.16
2023-03-06T08:12:52.412Z,95503.09
2023-03-06T08:15:20.816Z,95515.78
2023-03-06T08:17:49.126Z,95456.44
2023-03-06T08:20:18.563Z,95506.38
2023-03-06T08:22:48.980Z,95478.81
2023-03-06T08:25:18.786Z,95511.88
2023-03-06T08:27:47.815Z,95496.06
2023-03-06T08:30:16.786Z,95481.88
2023-03-06T08:32:45.829Z,95521.16
2023-03-06T08:35:14.559Z,95528.00
2023-03-06T08:37:42.821Z,95559.13
2023-03-06T08:40:13.724Z,95470.94
2023-03-06T08:42:44.124Z,95489.66
2023-03-06T08:45:12.850Z,95491.81
2023-03-06T08:47:41.121Z,95536.31
2023-03-06T08:50:11.393Z,95518.84
2023-03-06T08:52:39.741Z,95489.50
2023-03-06T08:55:09.303Z,95528.00
2023-03-06T08:57:37.730Z,95474.47
2023-03-06T09:00:10.707Z,95517.75
2023-03-06T09:02:38.987Z,95521.44
2023-03-06T09:05:09.320Z,95429.47
2023-03-06T09:07:37.657Z,95494.69
2023-03-06T09:10:06.857Z,95425.59
2023-03-06T09:12:47.511Z,95505.31
2023-03-06T09:15:19.337Z,95519.81
2023-03-06T09:17:48.453Z,95530.19
2023-03-06T09:20:16.836Z,95465.31
2023-03-06T09:22:45.652Z,95508.06
2023-03-06T09:25:17.651Z,95472.03
2023-03-06T09:27:45.868Z,95549.03
2023-03-06T09:30:15.702Z,95543.28
2023-03-06T09:32:45.489Z,95511.34
2023-03-06T09:35:14.525Z,95531.66
2023-03-06T09:37:42.815Z,95528.13
2023-03-06T09:40:20.661Z,95521.00
2023-03-06T09:42:48.932Z,95483.72
2023-03-06T09:45:17.217Z,95537.00
2023-03-06T09:47:54.133Z,95511.06
2023-03-06T09:50:39.711Z,95533.03
2023-03-06T09:53:41.493Z,95545.88
2023-03-06T09:56:17.134Z,95497.97
2023-03-06T09:58:49.169Z,95508.75
2023-03-06T10:01:24.403Z,95504.22
2023-03-06T10:03:59.624Z,95520.19
2023-03-06T10:06:32.064Z,95521.16
2023-03-06T10:09:06.625Z,95521.97
2023-03-06T10:11:40.782Z,95547.78
2023-03-06T10:14:19.123Z,95524.00
2023-03-06T10:16:47.437Z,95509.13
2023-03-06T10:19:19.397Z,95537.53
2023-03-06T10:21:57.491Z,95513.09
2023-03-06T10:24:40.906Z,95514.16
2023-03-06T10:27:23.502Z,95545.47
2023-03-06T10:30:04.178Z,95571.41
2023-03-06T10:32:48.598Z,95545.19
2023-03-06T10:35:21.970Z,95491.22
2023-03-06T10:37:50.550Z,95538.78
2023-03-06T10:40:22.934Z,95489.47
2023-03-06T10:43:01.635Z,95335.06
2023-03-06T10:45:49.916Z,95498.72
2023-03-06T10:48:22.504Z,95539.13
2023-03-06T10:50:53.233Z,95532.88
2023-03-06T10:53:26.587Z,95527.16
2023-03-06T10:55:58.797Z,95547.88
2023-03-06T10:58:30.031Z,95538.47
2023-03-06T11:01:08.589Z,95536.44
2023-03-06T11:03:37.608Z,95524.72
2023-03-06T11:06:13.738Z,95449.91
2023-03-06T11:08:44.414Z,95544.06
2023-03-06T11:11:25.114Z,95514.28
2023-03-06T11:14:00.630Z,95545.44
2023-03-06T11:16:31.457Z,95498.28
2023-03-06T11:19:01.604Z,95527.16
2023-03-06T11:21:33.124Z,95492.00
2023-03-06T11:24:06.514Z,95423.16
2023-03-06T11:26:45.545Z,95503.75
2023-03-06T11:29:38.863Z,95553.50
2023-03-06T11:32:13.798Z,95507.97
2023-03-06T11:34:50.552Z,95531.22
2023-03-06T11:37:34.906Z,95527.25
2023-03-06T11:40:14.696Z,95510.38
2023-03-06T11:42:51.132Z,95469.66
2023-03-06T11:45:33.681Z,95499.47
2023-03-06T11:48:20.168Z,95448.75
2023-03-06T11:50:50.733Z,95485.50
2023-03-06T11:53:23.806Z,95491.63
2023-03-06T11:56:01.277Z,95510.31
2023-03-06T11:58:46.718Z,95490.88
2023-03-06T12:01:24.497Z,95467.19
2023-03-06T12:04:23.924Z,95445.81
2023-03-06T12:07:02.074Z,95508.78
2023-03-06T12:09:45.268Z,95454.22
2023-03-06T12:12:26.650Z,95347.75
2023-03-06T12:15:19.329Z,95460.03
2023-03-06T12:18:02.277Z,95454.94
2023-03-06T12:20:52.772Z,95537.66
2023-03-06T12:23:39.439Z,95460.72
2023-03-06T12:26:29.590Z,95470.19
2023-03-06T12:29:15.716Z,95455.47
2023-03-06T12:31:57.115Z,95468.38
2023-03-06T12:34:45.129Z,95435.13
2023-03-06T12:37:23.513Z,95453.13
2023-03-06T12:40:20.002Z,95419.13
2023-03-06T12:43:21.680Z,95455.47
2023-03-06T12:45:52.770Z,95440.63
2023-03-06T12:48:27.041Z,95466.16
2023-03-06T12:51:22.219Z,95468.50
2023-03-06T12:53:52.224Z,95463.34
2023-03-06T12:56:21.915Z,95491.84
2023-03-06T12:58:54.257Z,95468.63
2023-03-06T13:01:59.963Z,95462.69
2023-03-06T13:05:07.436Z,95395.09
2023-03-06T13:07:53.756Z,95442.78
2023-03-06T13:10:27.115Z,95436.41
2023-03-06T13:12:57.152Z,95483.31
2023-03-06T13:15:40.291Z,95418.06
2023-03-06T13:19:02.655Z,95436.00
2023-03-06T13:22:04.155Z,95463.31
2023-03-06T13:24:34.885Z,95467.38
2023-03-06T13:27:07.244Z,95485.75
2023-03-06T13:30:24.382Z,95402.03
2023-03-06T13:32:56.153Z,95384.41
2023-03-06T13:35:53.592Z,95456.75
2023-03-06T13:38:57.104Z,95333.25
2023-03-06T13:41:43.052Z,95465.44
2023-03-06T13:44:43.445Z,95470.16
2023-03-06T13:48:06.491Z,95436.66
2023-03-06T13:50:43.207Z,95406.66
2023-03-06T13:53:48.426Z,95404.28
2023-03-06T13:56:56.701Z,95462.66
2023-03-06T14:00:09.657Z,95393.66
2023-03-06T14:02:55.973Z,95455.69
2023-03-06T14:05:24.837Z,95406.84
2023-03-06T14:08:11.144Z,95447.25
2023-03-06T14:10:40.324Z,95463.81
2023-03-06T14:13:17.184Z,95446.97
2023-03-06T14:15:48.536Z,95431.38
2023-03-06T14:18:26.258Z,95419.47
2023-03-06T14:20:59.738Z,95438.88
2023-03-06T14:23:35.318Z,95409.13
2023-03-06T14:26:15.651Z,95441.78
2023-03-06T14:28:46.748Z,95457.69
2023-03-06T14:31:20.329Z,95433.66
2023-03-06T14:33:53.668Z,95405.56
2023-03-06T14:36:25.592Z,95465.88
2023-03-06T14:38:58.368Z,95451.56
2023-03-06T14:41:29.069Z,95432.88
2023-03-06T14:44:11.134Z,95400.94
2023-03-06T14:46:39.479Z,95445.16
2023-03-06T14:49:09.059Z,95434.94
2023-03-06T14:51:43.010Z,95396.34
2023-03-06T14:54:19.467Z,95420.03
2023-03-06T14:56:50.008Z,95433.66
2023-03-06T14:59:21.963Z,95407.47
2023-03-06T15:01:53.135Z,95399.88
2023-03-06T15:04:29.270Z,95425.13
2023-03-06T15:06:58.943Z,95452.75
2023-03-06T15:09:31.556Z,95441.94
2023-03-06T15:12:02.350Z,95428.00
2023-03-06T15:14:38.323Z,95413.94
2023-03-06T15:17:29.174Z,95401.91
2023-03-06T15:19:59.615Z,95363.34
2023-03-06T15:22:32.198Z,95431.16
2023-03-06T15:25:23.310Z,95429.63
2023-03-06T15:27:54.603Z,95408.75
2023-03-06T15:30:29.823Z,95418.28
2023-03-06T15:33:20.762Z,95416.59
2023-03-06T15:35:57.008Z,95424.91
2023-03-06T15:38:33.769Z,95439.91
2023-03-06T15:41:05.056Z,95417.78
2023-03-06T15:43:37.895Z,95440.47
2023-03-06T15:46:08.100Z,95431.22
2023-03-06T15:48:36.479Z,95445.59
2023-03-06T15:51:05.725Z,95434.72
2023-03-06T15:53:34.138Z,95414.94
2023-03-06T15:56:03.847Z,95400.63
2023-03-06T15:58:34.743Z,95242.28
2023-03-06T16:01:03.733Z,95447.88
2023-03-06T16:03:32.127Z,95418.81
2023-03-06T16:06:00.385Z,95444.00
2023-03-06T16:08:28.882Z,95436.75
2023-03-06T16:10:57.196Z,95439.34
2023-03-06T16:13:29.217Z,95366.59
2023-03-06T16:15:57.552Z,95428.69
2023-03-06T16:18:25.818Z,95423.00
2023-03-06T16:20:53.992Z,95412.59
2023-03-06T16:23:22.725Z,95400.78
2023-03-06T16:25:50.953Z,95423.72
2023-03-06T16:28:19.277Z,95385.25
2023-03-06T16:30:48.864Z,95436.84
2023-03-06T16:33:17.220Z,95372.81
2023-03-06T16:35:47.241Z,95387.38
2023-03-06T16:38:16.718Z,95440.97
2023-03-06T16:40:45.166Z,95397.78
2023-03-06T16:43:16.087Z,95401.25
2023-03-06T16:45:44.760Z,95454.75
2023-03-06T16:48:20.520Z,95418.16
2023-03-06T16:50:49.044Z,95461.03
2023-03-06T16:53:17.291Z,95440.94
2023-03-06T16:55:46.483Z,95433.31
2023-03-06T16:58:14.827Z,95425.94
2023-03-06T17:00:43.115Z,95464.56
2023-03-06T17:03:11.365Z,95431.28
2023-03-06T17:05:44.153Z,95432.53
2023-03-06T17:08:12.500Z,95444.59
2023-03-06T17:10:42.558Z,95442.50
2023-03-06T17:13:10.824Z,95415.19
2023-03-06T17:15:39.156Z,95439.91
2023-03-06T17:18:07.599Z,95469.72
2023-03-06T17:20:36.157Z,95462.38
2023-03-06T17:23:05.752Z,95446.81
2023-03-06T17:25:34.947Z,95449.69
2023-03-06T17:28:03.251Z,95443.44
2023-03-06T17:30:31.751Z,95425.25
2023-03-06T17:33:00.708Z,95474.16
2023-03-06T17:35:29.103Z,95472.00
2023-03-06T17:37:58.764Z,95484.16
2023-03-06T17:40:28.409Z,95481.56
2023-03-06T17:42:56.641Z,95439.78
2023-03-06T17:45:24.927Z,95443.88
2023-03-06T17:47:56.280Z,95603.63
2023-03-06T17:50:24.594Z,95429.69
2023-03-06T17:52:52.836Z,95392.06
2023-03-06T17:55:21.365Z,95454.53
2023-03-06T17:57:52.978Z,95398.06
2023-03-06T18:00:22.982Z,95581.25
2023-03-06T18:02:51.303Z,95397.81
2023-03-06T18:05:20.823Z,95434.75
2023-03-06T18:07:49.135Z,95484.19
2023-03-06T18:10:17.826Z,95459.84
2023-03-06T18:12:46.189Z,95472.97
2023-03-06T18:15:16.242Z,95441.06
2023-03-06T18:17:44.540Z,95416.09
2023-03-06T18:20:13.693Z,95454.81
2023-03-06T18:22:42.078Z,95490.44
2023-03-06T18:25:11.280Z,95435.44
2023-03-06T18:27:39.602Z,95506.16
2023-03-06T18:30:09.597Z,95489.63
2023-03-06T18:32:39.276Z,95473.66
2023-03-06T18:35:09.446Z,95474.34
2023-03-06T18:37:37.777Z,95463.00
2023-03-06T18:40:07.591Z,95466.84
2023-03-06T18:42:35.863Z,95350.59
2023-03-06T18:45:06.407Z,95301.09
2023-03-06T18:47:34.758Z,95427.13
2023-03-06T18:50:04.734Z,95460.41
2023-03-06T18:52:34.157Z,95473.94
2023-03-06T18:55:02.575Z,95466.56
2023-03-06T18:57:30.942Z,95514.63
2023-03-06T18:59:59.246Z,95376.63
2023-03-06T19:02:27.569Z,95466.84
2023-03-06T19:04:56.260Z,95484.84
2023-03-06T19:07:26.592Z,95396.97
2023-03-06T19:09:55.292Z,95496.84
2023-03-06T19:12:23.641Z,95463.00
2023-03-06T19:14:52.148Z,95505.88
2023-03-06T19:17:20.476Z,95466.69
2023-03-06T19:19:51.951Z,95417.72
2023-03-06T19:22:20.429Z,95479.09
2023-03-06T19:24:50.533Z,95454.00
2023-03-06T19:27:18.820Z,95473.13
2023-03-06T19:29:47.175Z,95457.28
2023-03-06T19:32:15.990Z,95477.22
2023-03-06T19:34:44.368Z,95432.03
2023-03-06T19:37:13.098Z,95451.56
2023-03-06T19:39:41.362Z,95493.88
2023-03-06T19:42:13.727Z,95476.66
2023-03-06T19:44:42.165Z,95309.44
2023-03-06T19:47:10.468Z,95413.91
2023-03-06T19:49:39.121Z,95377.34
2023-03-06T19:52:07.719Z,95470.66
2023-03-06T19:54:36.017Z,95471.75
2023-03-06T19:57:04.432Z,95454.53
2023-03-06T19:59:34.134Z,95378.84
2023-03-06T20:02:02.416Z,95439.41
2023-03-06T20:04:33.206Z,95348.13
2023-03-06T20:07:01.725Z,95487.06
2023-03-06T20:09:32.310Z,95424.13
2023-03-06T20:12:00.722Z,95443.38
2023-03-06T20:14:29.362Z,95401.78
2023-03-06T20:16:59.029Z,95470.41
2023-03-06T20:19:27.623Z,95437.63
2023-03-06T20:21:56.118Z,95496.88
2023-03-06T20:24:26.012Z,95453.19
2023-03-06T20:26:57.534Z,95460.56
2023-03-06T20:29:28.261Z,95478.56
2023-03-06T20:31:58.860Z,95419.88
2023-03-06T20:34:28.920Z,95471.06
2023-03-06T20:36:57.921Z,95389.88
2023-03-06T20:39:26.332Z,95448.81
2023-03-06T20:41:54.816Z,95455.94
2023-03-06T20:44:23.176Z,95478.84
2023-03-06T20:46:51.984Z,95422.09
2023-03-06T20:49:22.717Z,95374.75
2023-03-06T20:51:51.286Z,95431.50
2023-03-06T20:54:19.618Z,95430.81
2023-03-06T20:56:50.145Z,95377.06
2023-03-06T20:59:18.498Z,95421.13
2023-03-06T21:04:44.366Z,95427.53
2023-03-06T21:07:13.016Z,95434.75
2023-03-06T21:09:41.623Z,95432.72
2023-03-06T21:12:09.907Z,95475.81
2023-03-06T21:14:38.216Z,95477.88
2023-03-06T21:17:06.460Z,95398.34
2023-03-06T21:19:34.732Z,95450.47
2023-03-06T21:22:04.813Z,95429.16
2023-03-06T21:24:33.091Z,95452.25
2023-03-06T21:27:01.333Z,95382.53
2023-03-06T21:29:29.657Z,95398.34
2023-03-06T21:31:58.082Z,95372.69
2023-03-06T21:34:26.459Z,95454.94
2023-03-06T21:36:54.675Z,95425.09
2023-03-06T21:39:24.369Z,95399.84
2023-03-06T21:41:52.999Z,95430.69
2023-03-06T21:44:22.908Z,95432.06
2023-03-06T21:46:53.982Z,95430.00
2023-03-06T21:49:25.982Z,95374.34
2023-03-06T21:51:54.923Z,95424.56
2023-03-06T21:54:24.777Z,95414.03
2023-03-06T21:56:53.072Z,95415.56
2023-03-06T21:59:21.336Z,95413.47
2023-03-06T22:01:49.603Z,95412.25
2023-03-06T22:04:17.899Z,95421.25
2023-03-06T22:06:46.223Z,95389.44
2023-03-06T22:09:16.207Z,95409.28
2023-03-06T22:11:45.792Z,95379.78
2023-03-06T22:14:14.860Z,95411.16
2023-03-06T22:16:43.326Z,95407.72
2023-03-06T22:19:11.600Z,95396.31
2023-03-06T22:21:40.025Z,95383.91
2023-03-06T22:24:08.642Z,95428.34
2023-03-06T22:26:36.835Z,95360.28
2023-03-06T22:29:06.419Z,95371.63
2023-03-06T22:31:34.728Z,95349.81
2023-03-06T22:34:02.932Z,95359.88
2023-03-06T22:36:32.312Z,95397.94
2023-03-06T22:39:05.210Z,95408.56
2023-03-06T22:41:33.575Z,95401.59
2023-03-06T22:44:03.694Z,95370.50
2023-03-06T22:46:33.922Z,95357.56
2023-03-06T22:49:03.297Z,95263.91
2023-03-06T22:51:31.883Z,95362.63
2023-03-06T22:54:00.242Z,95370.50
2023-03-06T22:56:28.593Z,95372.41
2023-03-06T22:58:57.719Z,95374.88
2023-03-06T23:01:28.973Z,95365.06
2023-03-06T23:04:01.049Z,95378.44
2023-03-06T23:06:32.373Z,95367.53
2023-03-06T23:09:07.649Z,95399.16
2023-03-06T23:11:54.539Z,95349.78
2023-03-06T23:14:42.751Z,95369.84
2023-03-06T23:17:29.830Z,95384.56
2023-03-06T23:20:18.250Z,95335.88
2023-03-06T23:23:04.875Z,95398.06
2023-03-06T23:25:45.483Z,95402.44
2023-03-06T23:28:13.776Z,95373.78
2023-03-06T23:30:42.987Z,95357.69
2023-03-06T23:33:11.318Z,95363.97
2023-03-06T23:35:41.029Z,95345.13
2023-03-06T23:38:09.279Z,95353.06
2023-03-06T23:40:39.540Z,95361.81
2023-03-06T23:43:07.830Z,95319.25
2023-03-06T23:45:36.616Z,95365.06
2023-03-06T23:48:07.818Z,95391.38
2023-03-06T23:50:41.691Z,95373.78
2023-03-06T23:53:09.959Z,95306.41
2023-03-06T23:55:42.305Z,95392.59
2023-03-06T23:58:10.673Z,95338.88
