createdAt,value
2022-11-07T00:01:51.467Z,2.22
2022-11-07T00:04:52.757Z,2.63
2022-11-07T00:07:54.002Z,2.40
2022-11-07T00:10:55.287Z,1.42
2022-11-07T00:13:56.524Z,1.85
2022-11-07T00:16:57.843Z,1.52
2022-11-07T00:19:59.115Z,1.73
2022-11-07T00:23:00.358Z,2.45
2022-11-07T00:26:05.089Z,2.17
2022-11-07T00:29:06.691Z,1.80
2022-11-07T00:32:07.925Z,1.73
2022-11-07T00:35:09.284Z,1.77
2022-11-07T00:38:10.549Z,1.77
2022-11-07T00:41:11.796Z,1.90
2022-11-07T00:44:13.047Z,2.08
2022-11-07T00:47:14.300Z,2.45
2022-11-07T00:50:15.509Z,2.10
2022-11-07T00:53:17.287Z,2.67
2022-11-07T00:56:19.958Z,2.00
2022-11-07T00:59:21.240Z,1.60
2022-11-07T01:02:22.688Z,4.07
2022-11-07T01:05:24.034Z,2.47
2022-11-07T01:08:25.687Z,1.75
2022-11-07T01:11:27.921Z,1.63
2022-11-07T01:14:29.410Z,2.35
2022-11-07T01:17:30.675Z,2.03
2022-11-07T01:20:31.908Z,1.65
2022-11-07T01:23:33.321Z,1.98
2022-11-07T01:26:34.708Z,2.25
2022-11-07T01:29:36.117Z,2.70
2022-11-07T01:32:37.371Z,1.67
2022-11-07T01:35:39.000Z,2.30
2022-11-07T01:38:41.564Z,1.73
2022-11-07T01:41:43.196Z,2.30
2022-11-07T01:44:49.002Z,2.13
2022-11-07T01:47:51.158Z,1.90
2022-11-07T01:50:52.393Z,2.05
2022-11-07T01:53:54.492Z,2.20
2022-11-07T01:56:57.653Z,2.15
2022-11-07T02:00:00.667Z,1.50
2022-11-07T02:03:05.377Z,2.00
2022-11-07T02:06:09.212Z,2.38
2022-11-07T02:09:10.580Z,2.13
2022-11-07T02:12:11.959Z,2.13
2022-11-07T02:15:13.252Z,1.98
2022-11-07T02:18:14.528Z,2.42
2022-11-07T02:21:23.724Z,2.17
2022-11-07T02:24:35.764Z,2.00
2022-11-07T02:27:37.207Z,1.38
2022-11-07T02:30:38.939Z,1.80
2022-11-07T02:33:41.756Z,2.20
2022-11-07T02:36:43.112Z,2.20
2022-11-07T02:39:44.401Z,1.42
2022-11-07T02:42:45.993Z,1.65
2022-11-07T02:45:48.967Z,1.95
2022-11-07T02:48:51.381Z,1.88
2022-11-07T02:51:52.632Z,1.65
2022-11-07T02:54:53.845Z,2.05
2022-11-07T02:57:55.119Z,1.88
2022-11-07T03:01:02.818Z,1.70
2022-11-07T03:04:04.143Z,2.00
2022-11-07T03:07:05.359Z,1.75
2022-11-07T03:10:06.739Z,1.83
2022-11-07T03:13:08.209Z,1.77
2022-11-07T03:16:10.465Z,2.50
2022-11-07T03:19:11.722Z,1.90
2022-11-07T03:22:13.008Z,2.20
2022-11-07T03:25:14.260Z,2.00
2022-11-07T03:28:15.502Z,2.20
2022-11-07T03:31:16.724Z,1.90
2022-11-07T03:34:17.964Z,1.83
2022-11-07T03:37:19.208Z,2.30
2022-11-07T03:40:20.448Z,1.85
2022-11-07T03:43:21.756Z,1.38
2022-11-07T03:46:23.040Z,2.80
2022-11-07T03:49:24.277Z,1.73
2022-11-07T03:52:25.506Z,1.80
2022-11-07T03:55:26.751Z,1.70
2022-11-07T03:58:27.978Z,2.08
2022-11-07T04:01:29.285Z,1.83
2022-11-07T04:04:30.600Z,2.10
2022-11-07T04:07:31.824Z,1.70
2022-11-07T04:10:33.261Z,1.98
2022-11-07T04:13:53.074Z,2.38
2022-11-07T04:17:13.157Z,1.67
2022-11-07T04:20:14.416Z,2.03
2022-11-07T04:23:16.046Z,2.25
2022-11-07T04:26:36.149Z,1.65
2022-11-07T04:29:37.382Z,1.70
2022-11-07T04:32:38.618Z,1.77
2022-11-07T04:35:39.840Z,1.50
2022-11-07T04:38:41.073Z,1.58
2022-11-07T04:41:42.305Z,1.83
2022-11-07T04:44:43.643Z,1.48
2022-11-07T04:47:45.286Z,1.70
2022-11-07T04:50:46.647Z,3.42
2022-11-07T04:53:47.991Z,1.48
2022-11-07T04:56:49.229Z,2.50
2022-11-07T04:59:50.473Z,1.55
2022-11-07T05:02:51.847Z,1.67
2022-11-07T05:05:53.135Z,1.60
2022-11-07T05:08:54.398Z,1.75
2022-11-07T05:11:56.115Z,1.65
2022-11-07T05:14:57.422Z,1.70
2022-11-07T05:17:58.721Z,1.60
2022-11-07T05:20:59.932Z,1.42
2022-11-07T05:24:01.191Z,1.50
2022-11-07T05:27:02.738Z,1.50
2022-11-07T05:30:09.038Z,1.23
2022-11-07T05:33:10.726Z,1.25
2022-11-07T05:36:16.915Z,1.50
2022-11-07T05:39:18.265Z,1.92
2022-11-07T05:42:19.525Z,1.40
2022-11-07T05:45:20.760Z,2.17
2022-11-07T05:48:22.090Z,2.17
2022-11-07T05:51:23.460Z,1.17
2022-11-07T05:54:27.796Z,1.90
2022-11-07T05:57:29.683Z,1.73
2022-11-07T06:00:30.943Z,1.40
2022-11-07T06:03:32.794Z,1.52
2022-11-07T06:06:34.605Z,1.00
2022-11-07T06:09:35.852Z,1.60
2022-11-07T06:12:37.099Z,1.58
2022-11-07T06:15:38.947Z,1.45
2022-11-07T06:18:41.758Z,1.70
2022-11-07T06:21:43.212Z,1.38
2022-11-07T06:24:44.417Z,1.40
2022-11-07T06:27:45.753Z,1.13
2022-11-07T06:30:47.303Z,1.85
2022-11-07T06:33:51.793Z,1.88
2022-11-07T06:37:01.575Z,1.33
2022-11-07T06:40:04.522Z,1.23
2022-11-07T06:43:10.662Z,1.45
2022-11-07T06:46:12.682Z,1.15
2022-11-07T06:49:15.160Z,1.90
2022-11-07T06:52:16.858Z,1.55
2022-11-07T06:55:18.124Z,1.42
2022-11-07T06:58:19.616Z,1.80
2022-11-07T07:01:20.973Z,1.83
2022-11-07T07:04:22.370Z,2.00
2022-11-07T07:07:23.624Z,1.63
2022-11-07T07:10:25.189Z,1.63
2022-11-07T07:13:26.620Z,1.40
2022-11-07T07:16:27.895Z,1.48
2022-11-07T07:19:29.147Z,1.60
2022-11-07T07:22:30.382Z,1.10
2022-11-07T07:25:31.686Z,1.25
2022-11-07T07:28:33.257Z,2.78
2022-11-07T07:31:34.499Z,1.52
2022-11-07T07:34:35.768Z,1.35
2022-11-07T07:37:37.006Z,2.33
2022-11-07T07:40:38.239Z,1.63
2022-11-07T07:43:39.551Z,2.45
2022-11-07T07:46:40.802Z,2.10
2022-11-07T07:49:42.019Z,1.35
2022-11-07T07:52:43.736Z,1.38
2022-11-07T07:55:45.032Z,1.27
2022-11-07T07:58:46.541Z,1.30
2022-11-07T08:01:51.023Z,1.40
2022-11-07T08:04:56.663Z,1.45
2022-11-07T08:07:58.222Z,1.40
2022-11-07T08:11:03.524Z,2.08
2022-11-07T08:14:04.797Z,1.90
2022-11-07T08:17:06.027Z,2.42
2022-11-07T08:20:09.544Z,1.75
2022-11-07T08:23:16.090Z,1.33
2022-11-07T08:26:18.144Z,1.50
2022-11-07T08:29:19.415Z,1.70
2022-11-07T08:32:20.685Z,1.40
2022-11-07T08:35:21.975Z,1.40
2022-11-07T08:38:23.426Z,1.33
2022-11-07T08:41:24.773Z,1.30
2022-11-07T08:44:26.038Z,1.20
2022-11-07T08:47:28.325Z,1.50
2022-11-07T08:50:29.624Z,1.30
2022-11-07T08:53:31.391Z,1.13
2022-11-07T08:56:33.136Z,1.13
2022-11-07T08:59:34.407Z,0.95
2022-11-07T09:05:57.983Z,0.98
2022-11-07T09:08:59.879Z,1.17
2022-11-07T09:12:01.112Z,1.17
2022-11-07T09:15:02.420Z,1.00
2022-11-07T09:18:04.664Z,1.00
2022-11-07T09:21:06.031Z,1.08
2022-11-07T09:24:07.987Z,1.27
2022-11-07T09:27:09.255Z,0.95
2022-11-07T09:30:10.840Z,1.02
2022-11-07T09:33:12.257Z,1.02
2022-11-07T09:36:13.766Z,1.08
2022-11-07T09:39:15.038Z,1.25
2022-11-07T09:42:29.415Z,1.10
2022-11-07T09:45:37.879Z,1.52
2022-11-07T09:48:43.251Z,0.90
2022-11-07T09:51:47.615Z,1.10
2022-11-07T09:55:01.352Z,1.60
2022-11-07T09:58:05.032Z,1.25
2022-11-07T10:01:10.319Z,1.00
2022-11-07T10:04:24.820Z,1.33
2022-11-07T10:07:46.035Z,1.05
2022-11-07T10:11:10.423Z,1.77
2022-11-07T10:14:11.739Z,1.20
2022-11-07T10:17:21.505Z,1.00
2022-11-07T10:20:36.482Z,0.73
2022-11-07T10:23:40.759Z,1.17
2022-11-07T10:26:43.958Z,1.13
2022-11-07T10:29:52.398Z,1.58
2022-11-07T10:32:58.121Z,1.48
2022-11-07T10:36:03.068Z,1.15
2022-11-07T10:39:18.419Z,1.67
2022-11-07T10:42:21.030Z,1.10
2022-11-07T10:45:22.470Z,1.20
2022-11-07T10:48:23.777Z,1.10
2022-11-07T10:51:38.647Z,1.30
2022-11-07T10:54:40.228Z,1.90
2022-11-07T10:57:42.300Z,1.83
2022-11-07T11:00:45.312Z,1.70
2022-11-07T11:03:47.344Z,1.00
2022-11-07T11:06:56.205Z,1.13
2022-11-07T11:09:57.912Z,1.45
2022-11-07T11:12:59.257Z,1.25
2022-11-07T11:16:12.747Z,1.13
2022-11-07T11:19:24.508Z,1.13
2022-11-07T11:22:25.924Z,1.33
2022-11-07T11:25:27.320Z,1.23
2022-11-07T11:28:31.995Z,1.40
2022-11-07T11:31:35.877Z,1.35
2022-11-07T11:35:01.270Z,1.50
2022-11-07T11:38:14.825Z,1.08
2022-11-07T11:41:18.348Z,1.73
2022-11-07T11:44:23.761Z,1.27
2022-11-07T11:47:34.717Z,1.02
2022-11-07T11:50:40.332Z,1.23
2022-11-07T11:53:41.636Z,1.48
2022-11-07T11:56:48.461Z,1.40
2022-11-07T11:59:59.048Z,1.27
2022-11-07T12:06:01.701Z,1.00
2022-11-07T12:09:23.203Z,1.30
2022-11-07T12:12:31.978Z,1.20
2022-11-07T12:15:44.333Z,0.90
2022-11-07T12:19:08.606Z,1.02
2022-11-07T12:22:16.632Z,1.23
2022-11-07T12:25:28.686Z,1.20
2022-11-07T12:28:40.131Z,1.40
2022-11-07T12:32:00.337Z,1.23
2022-11-07T12:35:20.169Z,1.15
2022-11-07T12:38:36.786Z,1.13
2022-11-07T12:41:54.891Z,1.30
2022-11-07T12:45:05.225Z,1.40
2022-11-07T12:48:12.841Z,1.02
2022-11-07T12:51:22.130Z,1.13
2022-11-07T12:54:35.333Z,0.80
2022-11-07T12:57:37.275Z,1.10
2022-11-07T13:00:38.848Z,1.00
2022-11-07T13:03:58.969Z,1.13
2022-11-07T13:07:03.060Z,1.20
2022-11-07T13:10:16.350Z,1.00
2022-11-07T13:13:21.398Z,1.30
2022-11-07T13:16:24.484Z,0.90
2022-11-07T13:19:32.369Z,1.02
2022-11-07T13:22:38.472Z,0.90
2022-11-07T13:25:40.467Z,1.00
2022-11-07T13:28:43.052Z,1.00
2022-11-07T13:31:45.958Z,1.17
2022-11-07T13:35:00.125Z,0.90
2022-11-07T13:38:08.325Z,1.00
2022-11-07T13:41:10.194Z,1.02
2022-11-07T13:44:21.773Z,0.98
2022-11-07T13:47:26.730Z,1.23
2022-11-07T13:50:39.140Z,1.30
2022-11-07T13:53:46.149Z,1.13
2022-11-07T13:56:55.729Z,1.00
2022-11-07T14:00:13.670Z,0.90
2022-11-07T14:03:28.039Z,1.67
2022-11-07T14:06:31.696Z,0.95
2022-11-07T14:09:32.991Z,0.95
2022-11-07T14:12:38.147Z,1.17
2022-11-07T14:15:47.524Z,0.93
2022-11-07T14:18:56.514Z,1.13
2022-11-07T14:21:57.792Z,0.93
2022-11-07T14:24:59.131Z,1.02
2022-11-07T14:28:00.856Z,1.02
2022-11-07T14:31:03.567Z,1.00
2022-11-07T14:34:13.923Z,0.93
2022-11-07T14:37:16.610Z,1.00
2022-11-07T14:40:18.338Z,1.20
2022-11-07T14:43:20.683Z,1.52
2022-11-07T14:46:23.533Z,1.00
2022-11-07T14:49:28.601Z,0.90
2022-11-07T14:52:36.464Z,1.25
2022-11-07T14:55:42.281Z,1.05
2022-11-07T14:58:43.768Z,1.55
2022-11-07T15:01:53.027Z,0.80
2022-11-07T15:05:00.126Z,1.27
2022-11-07T15:08:05.650Z,1.27
2022-11-07T15:11:15.912Z,1.17
2022-11-07T15:14:25.320Z,2.00
2022-11-07T15:17:27.352Z,1.15
2022-11-07T15:20:32.457Z,1.50
2022-11-07T15:23:34.647Z,0.93
2022-11-07T15:26:36.665Z,1.33
2022-11-07T15:29:37.923Z,1.42
2022-11-07T15:32:42.926Z,1.60
2022-11-07T15:35:45.411Z,1.27
2022-11-07T15:38:48.200Z,1.13
2022-11-07T15:41:50.761Z,0.80
2022-11-07T15:44:52.052Z,1.52
2022-11-07T15:47:53.367Z,1.35
2022-11-07T15:50:56.764Z,1.08
2022-11-07T15:53:58.253Z,1.25
2022-11-07T15:57:00.290Z,1.10
2022-11-07T16:00:01.693Z,1.08
2022-11-07T16:03:03.241Z,1.20
2022-11-07T16:06:13.446Z,1.23
2022-11-07T16:09:16.580Z,1.00
2022-11-07T16:12:18.391Z,1.20
2022-11-07T16:15:23.920Z,0.88
2022-11-07T16:18:25.477Z,1.27
2022-11-07T16:21:26.704Z,1.35
2022-11-07T16:24:28.305Z,1.10
2022-11-07T16:27:29.568Z,1.23
2022-11-07T16:30:31.745Z,1.90
2022-11-07T16:33:33.007Z,1.83
2022-11-07T16:36:35.223Z,1.70
2022-11-07T16:39:36.475Z,1.55
2022-11-07T16:42:37.707Z,1.50
2022-11-07T16:45:43.401Z,1.17
2022-11-07T16:48:45.547Z,1.40
2022-11-07T16:51:46.878Z,2.10
2022-11-07T16:54:48.140Z,1.70
2022-11-07T16:57:49.473Z,1.35
2022-11-07T17:00:51.236Z,1.83
2022-11-07T17:03:52.493Z,1.33
2022-11-07T17:06:53.735Z,1.90
2022-11-07T17:09:55.042Z,1.58
2022-11-07T17:12:56.326Z,1.42
2022-11-07T17:15:57.595Z,1.33
2022-11-07T17:18:58.838Z,1.92
2022-11-07T17:22:02.770Z,2.05
2022-11-07T17:25:04.202Z,1.90
2022-11-07T17:28:05.720Z,2.67
2022-11-07T17:31:07.773Z,2.45
2022-11-07T17:34:09.400Z,2.60
2022-11-07T17:37:15.131Z,4.53
2022-11-07T17:40:21.760Z,2.53
2022-11-07T17:43:23.311Z,2.67
2022-11-07T17:46:26.205Z,2.15
2022-11-07T17:49:27.554Z,2.00
2022-11-07T17:52:30.320Z,2.33
2022-11-07T17:55:31.874Z,3.30
2022-11-07T17:58:33.342Z,3.28
2022-11-07T18:01:35.755Z,2.53
2022-11-07T18:04:37.113Z,2.00
2022-11-07T18:07:40.743Z,1.92
2022-11-07T18:10:42.047Z,2.45
2022-11-07T18:13:43.389Z,2.33
2022-11-07T18:16:44.690Z,2.10
2022-11-07T18:19:47.391Z,1.70
2022-11-07T18:22:48.841Z,1.77
2022-11-07T18:25:50.163Z,2.15
2022-11-07T18:28:52.465Z,2.25
2022-11-07T18:31:53.796Z,2.50
2022-11-07T18:34:55.017Z,3.33
2022-11-07T18:37:56.512Z,1.83
2022-11-07T18:40:59.418Z,3.63
2022-11-07T18:44:04.849Z,2.65
2022-11-07T18:47:06.552Z,1.92
2022-11-07T18:50:07.947Z,2.30
2022-11-07T18:53:09.228Z,1.80
2022-11-07T18:56:11.653Z,2.17
2022-11-07T18:59:12.958Z,2.72
2022-11-07T19:02:14.746Z,2.90
2022-11-07T19:05:17.412Z,2.83
2022-11-07T19:08:18.931Z,2.72
2022-11-07T19:11:26.432Z,2.38
2022-11-07T19:14:28.319Z,2.10
2022-11-07T19:17:29.572Z,2.58
2022-11-07T19:20:30.828Z,2.65
2022-11-07T19:23:32.421Z,2.53
2022-11-07T19:26:34.548Z,4.05
2022-11-07T19:29:36.274Z,3.15
2022-11-07T19:32:37.550Z,3.17
2022-11-07T19:35:39.757Z,2.20
2022-11-07T19:38:41.029Z,2.88
2022-11-07T19:41:42.321Z,2.25
2022-11-07T19:44:49.475Z,2.20
2022-11-07T19:47:53.160Z,1.83
2022-11-07T19:50:54.480Z,1.92
2022-11-07T19:53:57.126Z,2.40
2022-11-07T19:56:58.451Z,2.38
2022-11-07T20:00:00.041Z,2.60
2022-11-07T20:03:01.330Z,2.17
2022-11-07T20:06:02.671Z,2.97
2022-11-07T20:09:07.927Z,2.33
2022-11-07T20:12:09.384Z,3.30
2022-11-07T20:15:10.994Z,2.80
2022-11-07T20:18:12.288Z,2.33
2022-11-07T20:21:15.043Z,2.95
2022-11-07T20:24:16.649Z,2.70
2022-11-07T20:27:17.929Z,2.42
2022-11-07T20:30:19.313Z,2.58
2022-11-07T20:33:20.734Z,2.70
2022-11-07T20:36:22.178Z,2.78
2022-11-07T20:39:23.419Z,2.70
2022-11-07T20:42:24.651Z,2.95
2022-11-07T20:45:25.910Z,2.90
2022-11-07T20:48:28.265Z,2.50
2022-11-07T20:51:29.816Z,2.55
2022-11-07T20:54:31.101Z,3.15
2022-11-07T20:57:32.643Z,2.40
2022-11-07T21:00:33.979Z,2.65
2022-11-07T21:03:35.278Z,3.08
2022-11-07T21:06:37.019Z,2.60
2022-11-07T21:09:38.236Z,2.50
2022-11-07T21:12:39.500Z,3.05
2022-11-07T21:15:40.741Z,3.35
2022-11-07T21:18:41.980Z,2.45
2022-11-07T21:21:43.399Z,2.70
2022-11-07T21:24:45.650Z,3.20
2022-11-07T21:27:47.056Z,2.22
2022-11-07T21:31:04.832Z,2.17
2022-11-07T21:37:07.595Z,2.58
2022-11-07T21:40:10.382Z,4.88
2022-11-07T21:43:12.174Z,4.32
2022-11-07T21:46:15.049Z,2.25
2022-11-07T21:49:16.532Z,2.42
2022-11-07T21:52:17.920Z,2.47
2022-11-07T21:55:19.247Z,3.00
2022-11-07T21:58:20.471Z,2.55
2022-11-07T22:01:22.188Z,3.08
2022-11-07T22:04:23.484Z,2.45
2022-11-07T22:07:24.745Z,3.05
2022-11-07T22:10:26.034Z,2.97
2022-11-07T22:13:27.266Z,3.20
2022-11-07T22:16:28.894Z,2.72
2022-11-07T22:19:30.263Z,2.55
2022-11-07T22:22:31.560Z,2.40
2022-11-07T22:25:33.232Z,2.30
2022-11-07T22:28:34.529Z,2.30
2022-11-07T22:31:36.180Z,2.50
2022-11-07T22:34:37.460Z,3.00
2022-11-07T22:37:38.785Z,2.15
2022-11-07T22:40:43.478Z,2.58
2022-11-07T22:43:44.761Z,2.40
2022-11-07T22:46:46.044Z,2.67
2022-11-07T22:49:47.276Z,2.72
2022-11-07T22:52:48.584Z,3.25
2022-11-07T22:55:49.848Z,2.33
2022-11-07T22:58:51.209Z,2.45
2022-11-07T23:01:52.682Z,2.35
2022-11-07T23:04:54.030Z,2.15
2022-11-07T23:07:55.328Z,2.60
2022-11-07T23:11:34.945Z,2.05
2022-11-07T23:14:21.866Z,2.00
2022-11-07T23:17:23.661Z,2.10
2022-11-07T23:20:43.677Z,2.20
2022-11-07T23:23:45.293Z,2.20
2022-11-07T23:26:46.621Z,2.72
2022-11-07T23:29:48.022Z,1.80
2022-11-07T23:32:49.269Z,1.75
2022-11-07T23:35:51.422Z,1.80
2022-11-07T23:38:52.645Z,1.70
2022-11-07T23:41:53.910Z,1.83
2022-11-07T23:45:13.666Z,2.95
2022-11-07T23:48:33.449Z,1.40
2022-11-07T23:51:34.790Z,1.80
2022-11-07T23:54:54.883Z,1.73
2022-11-07T23:58:15.199Z,1.80
