createdAt,value
2023-02-27T06:50:08.735Z,3.60
2023-02-27T06:53:11.087Z,3.57
2023-02-27T06:56:12.818Z,2.97
2023-02-27T06:59:15.109Z,2.63
2023-02-27T07:02:17.938Z,3.53
2023-02-27T07:05:20.603Z,2.90
2023-02-27T07:08:23.234Z,2.97
2023-02-27T07:11:31.621Z,2.80
2023-02-27T07:14:38.301Z,3.15
2023-02-27T07:17:47.706Z,2.95
2023-02-27T07:21:01.164Z,2.85
2023-02-27T07:24:11.109Z,2.70
2023-02-27T07:27:17.168Z,2.83
2023-02-27T07:30:22.583Z,2.83
2023-02-27T07:33:30.886Z,2.72
2023-02-27T07:36:44.709Z,2.45
2023-02-27T07:39:47.268Z,2.58
2023-02-27T07:42:51.514Z,2.50
2023-02-27T07:45:55.103Z,2.50
2023-02-27T07:48:57.438Z,2.17
2023-02-27T07:52:00.577Z,2.33
2023-02-27T07:55:05.932Z,2.78
2023-02-27T07:58:11.887Z,3.63
2023-02-27T08:01:14.015Z,3.35
2023-02-27T08:04:16.096Z,2.83
2023-02-27T08:07:18.080Z,3.20
2023-02-27T08:10:20.294Z,2.72
2023-02-27T08:13:42.352Z,2.88
2023-02-27T08:16:44.708Z,2.78
2023-02-27T08:19:46.909Z,2.75
2023-02-27T08:22:49.283Z,2.70
2023-02-27T08:25:51.293Z,2.92
2023-02-27T08:28:53.147Z,2.42
2023-02-27T08:31:56.156Z,3.08
2023-02-27T08:34:58.692Z,3.08
2023-02-27T08:38:00.824Z,3.00
2023-02-27T08:41:02.570Z,3.15
2023-02-27T08:44:05.464Z,2.17
2023-02-27T08:47:07.383Z,2.50
2023-02-27T08:50:10.969Z,2.83
2023-02-27T08:53:15.053Z,2.50
2023-02-27T08:56:21.736Z,2.60
2023-02-27T08:59:28.130Z,3.05
2023-02-27T09:02:31.663Z,2.60
2023-02-27T09:05:39.678Z,2.33
2023-02-27T09:08:45.264Z,2.78
2023-02-27T09:11:52.296Z,2.45
2023-02-27T09:14:59.708Z,2.50
2023-02-27T09:18:08.352Z,2.97
2023-02-27T09:21:19.382Z,2.53
2023-02-27T09:24:23.772Z,2.30
2023-02-27T09:27:31.170Z,2.38
2023-02-27T09:30:37.452Z,2.20
2023-02-27T09:33:42.436Z,2.20
2023-02-27T09:36:46.283Z,2.08
2023-02-27T09:39:53.024Z,2.42
2023-02-27T09:43:01.290Z,2.15
2023-02-27T09:46:04.990Z,2.30
2023-02-27T09:49:12.790Z,2.08
2023-02-27T09:52:15.321Z,2.35
2023-02-27T09:55:22.573Z,2.10
2023-02-27T09:58:52.122Z,2.28
2023-02-27T10:02:41.887Z,2.20
2023-02-27T10:05:54.010Z,2.00
2023-02-27T10:08:58.596Z,2.17
2023-02-27T10:12:25.916Z,1.90
2023-02-27T10:15:39.012Z,1.92
2023-02-27T10:18:41.572Z,2.58
2023-02-27T10:21:49.185Z,2.28
2023-02-27T10:25:29.764Z,1.65
2023-02-27T10:28:33.422Z,1.85
2023-02-27T10:31:36.318Z,2.20
2023-02-27T10:34:41.839Z,2.03
2023-02-27T10:37:51.554Z,2.20
2023-02-27T10:40:57.898Z,1.90
2023-02-27T10:44:01.616Z,2.40
2023-02-27T10:47:07.895Z,2.08
2023-02-27T10:50:30.862Z,2.17
2023-02-27T10:53:33.321Z,2.13
2023-02-27T10:56:36.418Z,1.90
2023-02-27T10:59:42.582Z,2.33
2023-02-27T11:02:48.695Z,2.25
2023-02-27T11:05:59.899Z,2.20
2023-02-27T11:09:40.482Z,2.17
2023-02-27T11:13:03.880Z,2.05
2023-02-27T11:16:08.652Z,2.33
2023-02-27T11:19:27.157Z,2.10
2023-02-27T11:22:31.718Z,1.83
2023-02-27T11:25:34.094Z,2.65
2023-02-27T11:28:36.035Z,1.92
2023-02-27T11:31:39.635Z,2.30
2023-02-27T11:34:49.937Z,2.30
2023-02-27T11:37:54.593Z,2.13
2023-02-27T11:41:05.367Z,2.05
2023-02-27T11:44:21.805Z,2.00
2023-02-27T11:47:44.087Z,2.72
2023-02-27T11:54:27.369Z,2.03
2023-02-27T11:57:41.414Z,2.13
2023-02-27T12:00:50.656Z,2.00
2023-02-27T12:04:02.240Z,1.67
2023-02-27T12:07:16.628Z,2.28
2023-02-27T12:10:28.869Z,2.00
2023-02-27T12:13:38.243Z,1.90
2023-02-27T12:16:57.003Z,2.05
2023-02-27T12:20:22.981Z,1.83
2023-02-27T12:23:45.570Z,2.45
2023-02-27T12:26:52.708Z,2.00
2023-02-27T12:30:10.826Z,2.17
2023-02-27T12:33:33.770Z,2.10
2023-02-27T12:36:35.568Z,2.08
2023-02-27T12:39:38.869Z,1.95
2023-02-27T12:43:15.469Z,1.90
2023-02-27T12:46:46.440Z,2.38
2023-02-27T12:50:10.235Z,1.75
2023-02-27T12:53:49.533Z,2.42
2023-02-27T12:57:10.118Z,2.50
2023-02-27T13:00:17.964Z,2.40
2023-02-27T13:03:56.493Z,2.10
2023-02-27T13:07:49.757Z,2.53
2023-02-27T13:11:30.320Z,2.22
2023-02-27T13:14:58.780Z,1.88
2023-02-27T13:18:31.957Z,2.03
2023-02-27T13:21:49.464Z,2.10
2023-02-27T13:25:01.345Z,2.42
2023-02-27T13:28:13.873Z,2.40
2023-02-27T13:31:45.442Z,1.80
2023-02-27T13:34:53.534Z,1.80
2023-02-27T13:38:02.350Z,2.75
2023-02-27T13:41:23.121Z,2.10
2023-02-27T13:44:26.913Z,1.88
2023-02-27T13:47:47.227Z,1.70
2023-02-27T13:50:50.404Z,1.90
2023-02-27T13:54:14.043Z,1.75
2023-02-27T13:57:21.289Z,2.00
2023-02-27T14:00:26.159Z,1.95
2023-02-27T14:03:30.576Z,1.95
2023-02-27T14:06:33.387Z,1.85
2023-02-27T14:09:39.908Z,2.10
2023-02-27T14:12:45.861Z,1.85
2023-02-27T14:15:52.792Z,1.92
2023-02-27T14:18:58.396Z,1.90
2023-02-27T14:22:10.771Z,2.38
2023-02-27T14:25:12.499Z,1.75
2023-02-27T14:28:31.095Z,1.73
2023-02-27T14:31:36.474Z,2.05
2023-02-27T14:34:40.554Z,1.67
2023-02-27T14:37:42.697Z,1.60
2023-02-27T14:40:59.437Z,2.20
2023-02-27T14:44:01.981Z,1.70
2023-02-27T14:47:04.408Z,1.83
2023-02-27T14:50:21.498Z,2.00
2023-02-27T14:53:27.186Z,1.95
2023-02-27T14:56:29.541Z,1.42
2023-02-27T14:59:36.745Z,1.65
2023-02-27T15:02:38.554Z,1.95
2023-02-27T15:05:40.504Z,1.83
2023-02-27T15:08:45.348Z,1.70
2023-02-27T15:11:57.446Z,1.40
2023-02-27T15:15:07.690Z,1.83
2023-02-27T15:18:14.868Z,1.70
2023-02-27T15:21:19.015Z,1.50
2023-02-27T15:24:24.559Z,1.97
2023-02-27T15:27:28.489Z,1.58
2023-02-27T15:30:31.036Z,2.03
2023-02-27T15:33:33.582Z,1.88
2023-02-27T15:36:36.838Z,1.60
2023-02-27T15:39:38.792Z,1.80
2023-02-27T15:42:40.684Z,2.10
2023-02-27T15:45:42.724Z,1.67
2023-02-27T15:48:44.606Z,1.50
2023-02-27T15:52:00.490Z,1.50
2023-02-27T15:55:05.824Z,1.40
2023-02-27T15:58:25.171Z,1.48
2023-02-27T16:01:30.449Z,1.38
2023-02-27T16:04:34.647Z,1.50
2023-02-27T16:07:42.525Z,1.50
2023-02-27T16:10:46.323Z,1.58
2023-02-27T16:13:48.954Z,2.28
2023-02-27T16:16:55.638Z,1.83
2023-02-27T16:20:01.839Z,1.55
2023-02-27T16:23:06.644Z,1.27
2023-02-27T16:26:36.479Z,1.52
2023-02-27T16:29:44.207Z,1.90
2023-02-27T16:32:46.567Z,1.70
2023-02-27T16:35:48.429Z,1.45
2023-02-27T16:38:50.263Z,1.85
2023-02-27T16:41:56.207Z,2.10
2023-02-27T16:44:57.961Z,1.88
2023-02-27T16:48:00.442Z,1.67
2023-02-27T16:51:02.474Z,1.55
2023-02-27T16:54:04.510Z,1.38
2023-02-27T16:57:06.399Z,1.40
2023-02-27T17:00:10.756Z,1.50
