createdAt,value
2023-01-19T00:00:55.809Z,98693.62
2023-01-19T00:03:22.439Z,98690.25
2023-01-19T00:05:50.874Z,98692.25
2023-01-19T00:08:19.823Z,98706.88
2023-01-19T00:10:48.925Z,98710.22
2023-01-19T00:13:16.030Z,98703.91
2023-01-19T00:15:43.380Z,98709.44
2023-01-19T00:18:11.164Z,98717.75
2023-01-19T00:20:39.368Z,98706.09
2023-01-19T00:23:08.000Z,98706.28
2023-01-19T00:25:34.992Z,98698.56
2023-01-19T00:28:01.966Z,98703.91
2023-01-19T00:30:29.034Z,98692.00
2023-01-19T00:32:55.817Z,98691.22
2023-01-19T00:35:24.795Z,98697.56
2023-01-19T00:37:51.657Z,98691.44
2023-01-19T00:40:18.606Z,98695.41
2023-01-19T00:42:45.423Z,98701.12
2023-01-19T00:45:17.413Z,98695.56
2023-01-19T00:47:44.057Z,98695.19
2023-01-19T00:50:12.341Z,98684.28
2023-01-19T00:52:39.580Z,98681.31
2023-01-19T00:55:08.282Z,98688.47
2023-01-19T00:57:35.130Z,98678.16
2023-01-19T01:00:01.835Z,98684.69
2023-01-19T01:02:28.534Z,98682.13
2023-01-19T01:04:56.767Z,98680.72
2023-01-19T01:07:24.334Z,98680.31
2023-01-19T01:09:51.306Z,98681.50
2023-01-19T01:12:17.913Z,98684.28
2023-01-19T01:14:44.611Z,98661.94
2023-01-19T01:17:11.681Z,98649.25
2023-01-19T01:19:40.847Z,98661.94
2023-01-19T01:22:09.272Z,98648.06
2023-01-19T01:24:36.081Z,98659.34
2023-01-19T01:27:02.643Z,98654.00
2023-01-19T01:29:29.190Z,98663.53
2023-01-19T01:31:55.819Z,98667.06
2023-01-19T01:34:22.385Z,98658.38
2023-01-19T01:36:48.950Z,98653.22
2023-01-19T01:39:15.542Z,98654.41
2023-01-19T01:41:42.115Z,98658.97
2023-01-19T01:44:49.557Z,98656.97
2023-01-19T01:47:44.489Z,98654.44
2023-01-19T01:50:27.894Z,98652.28
2023-01-19T01:53:07.336Z,98673.03
2023-01-19T01:55:40.023Z,98668.91
2023-01-19T01:58:09.370Z,98675.63
2023-01-19T02:00:57.871Z,98689.47
2023-01-19T02:03:26.203Z,98688.50
2023-01-19T02:05:59.340Z,98693.84
2023-01-19T02:08:56.060Z,98694.84
2023-01-19T02:11:44.065Z,98693.84
2023-01-19T02:14:10.795Z,98689.31
2023-01-19T02:16:37.986Z,98646.38
2023-01-19T02:19:07.344Z,98635.88
2023-01-19T02:21:46.749Z,98635.72
2023-01-19T02:24:13.711Z,98642.66
2023-01-19T02:26:43.989Z,98669.94
2023-01-19T02:29:13.653Z,98699.81
2023-01-19T02:31:41.032Z,98720.22
2023-01-19T02:34:10.857Z,98721.59
2023-01-19T02:37:02.087Z,98720.78
2023-01-19T02:39:36.485Z,98703.00
2023-01-19T02:42:08.260Z,98681.03
2023-01-19T02:44:37.019Z,98660.47
2023-01-19T02:47:04.944Z,98656.53
2023-01-19T02:49:31.968Z,98664.22
2023-01-19T02:52:01.521Z,98668.75
2023-01-19T02:54:33.407Z,98662.44
2023-01-19T02:57:03.140Z,98670.16
2023-01-19T02:59:50.180Z,98692.31
2023-01-19T03:02:22.901Z,98699.00
2023-01-19T03:05:09.777Z,98703.16
2023-01-19T03:07:50.693Z,98698.41
2023-01-19T03:10:21.313Z,98702.34
2023-01-19T03:13:14.466Z,98706.31
2023-01-19T03:15:50.408Z,98704.16
2023-01-19T03:18:26.602Z,98711.84
2023-01-19T03:21:01.130Z,98724.66
2023-01-19T03:23:31.763Z,98738.50
2023-01-19T03:26:00.602Z,98726.84
2023-01-19T03:28:30.313Z,98713.63
2023-01-19T03:31:03.152Z,98709.84
2023-01-19T03:33:34.971Z,98700.13
2023-01-19T03:36:07.722Z,98683.31
2023-01-19T03:38:37.588Z,98662.91
2023-01-19T03:41:09.618Z,98646.13
2023-01-19T03:43:41.317Z,98657.78
2023-01-19T03:46:12.490Z,98650.25
2023-01-19T03:48:39.361Z,98644.72
2023-01-19T03:51:08.575Z,98643.91
2023-01-19T03:53:35.202Z,98658.09
2023-01-19T03:56:01.901Z,98664.84
2023-01-19T03:58:28.766Z,98673.91
2023-01-19T04:00:55.354Z,98694.22
2023-01-19T04:03:22.074Z,98709.47
2023-01-19T04:05:51.262Z,98704.09
2023-01-19T04:08:20.169Z,98703.72
2023-01-19T04:10:46.750Z,98688.22
2023-01-19T04:13:13.371Z,98691.00
2023-01-19T04:15:40.032Z,98681.94
2023-01-19T04:18:07.100Z,98685.25
2023-01-19T04:20:33.986Z,98672.38
2023-01-19T04:23:02.753Z,98667.87
2023-01-19T04:25:29.673Z,98671.41
2023-01-19T04:27:58.366Z,98674.34
2023-01-19T04:30:27.734Z,98682.06
2023-01-19T04:32:55.555Z,98687.00
2023-01-19T04:35:23.620Z,98678.91
2023-01-19T04:37:52.037Z,98682.63
2023-01-19T04:40:20.840Z,98686.41
2023-01-19T04:42:50.105Z,98686.59
2023-01-19T04:45:17.455Z,98678.91
2023-01-19T04:47:44.082Z,98684.81
2023-01-19T04:50:11.673Z,98668.44
2023-01-19T04:52:38.587Z,98672.56
2023-01-19T04:55:07.017Z,98673.50
2023-01-19T04:57:33.673Z,98675.69
2023-01-19T05:00:00.335Z,98683.41
2023-01-19T05:02:26.991Z,98697.63
2023-01-19T05:04:53.905Z,98699.22
2023-01-19T05:07:20.545Z,98703.97
2023-01-19T05:09:47.167Z,98706.69
2023-01-19T05:12:13.767Z,98698.66
2023-01-19T05:14:40.360Z,98689.56
2023-01-19T05:17:07.224Z,98697.44
2023-01-19T05:19:33.819Z,98717.41
2023-01-19T05:22:02.819Z,98744.66
2023-01-19T05:24:29.638Z,98743.09
2023-01-19T05:26:56.339Z,98744.28
2023-01-19T05:29:23.037Z,98762.44
2023-01-19T05:31:51.221Z,98765.59
2023-01-19T05:34:18.093Z,98771.16
2023-01-19T05:36:44.846Z,98777.09
2023-01-19T05:39:11.506Z,98770.31
2023-01-19T05:41:38.087Z,98775.88
2023-01-19T05:44:04.816Z,98758.28
2023-01-19T05:46:31.384Z,98739.56
2023-01-19T05:49:00.951Z,98740.53
2023-01-19T05:51:31.911Z,98735.22
2023-01-19T05:53:58.544Z,98727.13
2023-01-19T05:56:27.531Z,98718.84
2023-01-19T05:58:54.136Z,98706.41
2023-01-19T06:01:20.711Z,98702.09
2023-01-19T06:03:49.447Z,98703.25
2023-01-19T06:06:17.220Z,98719.06
2023-01-19T06:08:44.747Z,98733.31
2023-01-19T06:11:11.804Z,98735.09
2023-01-19T06:13:42.268Z,98714.75
2023-01-19T06:16:09.236Z,98698.97
2023-01-19T06:18:40.337Z,98723.69
2023-01-19T06:21:09.439Z,98734.91
2023-01-19T06:23:36.478Z,98710.84
2023-01-19T06:26:03.995Z,98708.47
2023-01-19T06:28:30.735Z,98714.56
2023-01-19T06:30:57.636Z,98707.25
2023-01-19T06:33:25.079Z,98707.06
2023-01-19T06:35:52.261Z,98708.09
2023-01-19T06:38:19.444Z,98711.84
2023-01-19T06:40:56.664Z,98731.59
2023-01-19T06:43:24.819Z,98743.06
2023-01-19T06:45:51.794Z,98748.81
2023-01-19T06:48:19.025Z,98751.75
2023-01-19T06:50:46.292Z,98761.84
2023-01-19T06:53:13.705Z,98761.66
2023-01-19T06:55:40.508Z,98755.56
2023-01-19T06:58:07.318Z,98746.31
2023-01-19T07:00:36.016Z,98745.56
2023-01-19T07:03:02.981Z,98741.78
2023-01-19T07:05:29.760Z,98749.09
2023-01-19T07:07:59.541Z,98743.56
2023-01-19T07:10:26.120Z,98741.81
2023-01-19T07:13:13.869Z,98746.59
2023-01-19T07:15:41.065Z,98752.16
2023-01-19T07:18:16.566Z,98740.66
2023-01-19T07:20:44.389Z,98732.75
2023-01-19T07:23:12.792Z,98730.00
2023-01-19T07:25:42.273Z,98728.84
2023-01-19T07:28:09.244Z,98743.44
2023-01-19T07:30:37.924Z,98752.34
2023-01-19T07:33:04.583Z,98762.88
2023-01-19T07:35:31.921Z,98758.50
2023-01-19T07:37:59.318Z,98767.63
2023-01-19T07:40:26.005Z,98763.84
2023-01-19T07:42:52.709Z,98775.13
2023-01-19T07:45:20.877Z,98773.16
2023-01-19T07:47:49.941Z,98765.06
2023-01-19T07:50:25.722Z,98774.75
2023-01-19T07:52:53.632Z,98786.25
2023-01-19T07:55:22.668Z,98779.50
2023-01-19T07:57:51.099Z,98782.88
2023-01-19T08:00:21.860Z,98789.03
2023-01-19T08:02:52.179Z,98787.22
2023-01-19T08:05:19.652Z,98773.59
2023-01-19T08:07:46.840Z,98779.94
2023-01-19T08:10:14.997Z,98777.56
2023-01-19T08:12:42.536Z,98772.03
2023-01-19T08:15:10.426Z,98775.81
2023-01-19T08:17:37.417Z,98772.41
2023-01-19T08:20:04.591Z,98768.88
2023-01-19T08:22:31.194Z,98771.81
2023-01-19T08:24:57.784Z,98771.06
2023-01-19T08:27:26.255Z,98781.72
2023-01-19T08:29:54.359Z,98787.28
2023-01-19T08:32:21.046Z,98794.22
2023-01-19T08:34:48.776Z,98794.19
2023-01-19T08:37:17.649Z,98794.03
2023-01-19T08:39:46.926Z,98785.72
2023-01-19T08:42:13.484Z,98786.31
2023-01-19T08:44:49.712Z,98783.53
2023-01-19T08:47:25.530Z,98791.06
2023-01-19T08:49:52.698Z,98786.09
2023-01-19T08:52:19.307Z,98791.44
2023-01-19T08:54:48.503Z,98793.81
2023-01-19T08:57:16.240Z,98792.00
2023-01-19T08:59:45.107Z,98795.19
2023-01-19T09:02:12.146Z,98792.22
2023-01-19T09:04:40.562Z,98789.06
2023-01-19T09:07:07.241Z,98787.47
2023-01-19T09:09:33.899Z,98781.94
2023-01-19T09:12:02.796Z,98768.28
2023-01-19T09:14:31.721Z,98773.03
2023-01-19T09:16:59.253Z,98779.38
2023-01-19T09:19:26.185Z,98780.56
2023-01-19T09:21:54.891Z,98782.72
2023-01-19T09:24:23.368Z,98775.63
2023-01-19T09:26:49.963Z,98779.97
2023-01-19T09:29:18.129Z,98775.41
2023-01-19T09:31:45.637Z,98783.91
2023-01-19T09:34:12.729Z,98784.72
2023-01-19T09:36:41.375Z,98785.72
2023-01-19T09:39:09.095Z,98793.59
2023-01-19T09:41:36.658Z,98801.34
2023-01-19T09:44:04.022Z,98802.31
2023-01-19T09:46:44.372Z,98794.81
2023-01-19T09:49:33.122Z,98790.06
2023-01-19T09:52:00.126Z,98794.81
2023-01-19T09:54:56.873Z,98788.47
2023-01-19T09:57:35.102Z,98789.47
2023-01-19T10:00:01.870Z,98784.31
2023-01-19T10:02:28.415Z,98798.19
2023-01-19T10:04:56.448Z,98809.84
2023-01-19T10:07:40.036Z,98817.38
2023-01-19T10:10:15.411Z,98812.81
2023-01-19T10:13:02.548Z,98815.00
2023-01-19T10:15:41.473Z,98814.00
2023-01-19T10:18:29.324Z,98804.50
2023-01-19T10:21:12.411Z,98801.75
2023-01-19T10:23:50.645Z,98808.25
2023-01-19T10:26:24.232Z,98813.03
2023-01-19T10:28:55.810Z,98811.66
2023-01-19T10:31:24.295Z,98820.16
2023-01-19T10:33:52.571Z,98825.69
2023-01-19T10:36:24.267Z,98815.41
2023-01-19T10:38:54.327Z,98824.31
2023-01-19T10:41:42.832Z,98824.09
2023-01-19T10:44:10.962Z,98825.28
2023-01-19T10:46:47.736Z,98820.34
2023-01-19T10:49:29.371Z,98820.34
2023-01-19T10:51:58.226Z,98811.03
2023-01-19T10:54:27.491Z,98807.62
2023-01-19T10:57:01.415Z,98820.31
2023-01-19T10:59:53.996Z,98820.31
2023-01-19T11:02:22.725Z,98822.06
2023-01-19T11:04:52.889Z,98818.84
2023-01-19T11:07:25.791Z,98809.94
2023-01-19T11:10:18.326Z,98816.59
2023-01-19T11:13:03.903Z,98809.72
2023-01-19T11:15:35.910Z,98810.16
2023-01-19T11:18:08.694Z,98819.69
2023-01-19T11:20:53.989Z,98821.69
2023-01-19T11:23:34.329Z,98827.59
2023-01-19T11:26:05.268Z,98835.56
2023-01-19T11:28:36.316Z,98842.75
2023-01-19T11:31:16.220Z,98833.88
2023-01-19T11:33:42.800Z,98840.16
2023-01-19T11:36:28.748Z,98843.91
2023-01-19T11:39:04.268Z,98839.78
2023-01-19T11:41:35.817Z,98855.44
2023-01-19T11:44:18.779Z,98840.19
2023-01-19T11:46:50.187Z,98845.50
2023-01-19T11:49:32.583Z,98849.44
2023-01-19T11:52:06.818Z,98850.66
2023-01-19T11:54:47.953Z,98837.47
2023-01-19T11:57:17.232Z,98846.34
2023-01-19T11:59:44.676Z,98843.59
2023-01-19T12:02:23.830Z,98846.75
2023-01-19T12:04:52.238Z,98852.47
2023-01-19T12:07:26.230Z,98855.44
2023-01-19T12:09:59.910Z,98859.84
2023-01-19T12:12:32.184Z,98871.94
2023-01-19T12:15:16.571Z,98875.00
2023-01-19T12:17:50.394Z,98869.44
2023-01-19T12:20:40.835Z,98875.19
2023-01-19T12:23:13.782Z,98879.31
2023-01-19T12:26:16.710Z,98880.75
2023-01-19T12:28:48.516Z,98900.72
2023-01-19T12:31:25.930Z,98898.19
2023-01-19T12:33:57.545Z,98898.91
2023-01-19T12:36:26.996Z,98898.91
2023-01-19T12:38:58.205Z,98906.09
2023-01-19T12:41:40.193Z,98907.91
2023-01-19T12:44:13.934Z,98912.91
2023-01-19T12:47:03.929Z,98921.88
2023-01-19T12:49:41.914Z,98917.50
2023-01-19T12:52:19.179Z,98919.19
2023-01-19T12:55:15.216Z,98921.19
2023-01-19T12:57:57.473Z,98927.88
2023-01-19T13:00:23.970Z,98925.31
2023-01-19T13:02:53.493Z,98928.31
2023-01-19T13:05:33.141Z,98943.00
2023-01-19T13:08:03.234Z,98948.41
2023-01-19T13:11:09.534Z,98960.50
2023-01-19T13:13:38.424Z,98971.78
2023-01-19T13:16:20.332Z,98980.22
2023-01-19T13:19:05.544Z,98978.16
2023-01-19T13:21:36.099Z,98979.28
2023-01-19T13:24:06.150Z,98980.63
2023-01-19T13:26:43.178Z,98992.34
2023-01-19T13:29:33.140Z,98992.34
2023-01-19T13:32:02.938Z,99006.41
2023-01-19T13:34:43.999Z,99010.75
2023-01-19T13:37:18.743Z,99014.56
2023-01-19T13:39:52.053Z,99021.03
2023-01-19T13:42:40.721Z,99022.12
2023-01-19T13:45:35.361Z,99023.72
2023-01-19T13:48:09.200Z,99026.37
2023-01-19T13:50:39.262Z,99028.94
2023-01-19T13:53:18.988Z,99030.19
2023-01-19T13:55:45.731Z,99043.94
2023-01-19T13:58:22.496Z,99040.84
2023-01-19T14:00:49.164Z,99032.37
2023-01-19T14:03:15.734Z,99037.66
2023-01-19T14:05:43.420Z,99053.09
2023-01-19T14:08:12.961Z,99057.34
2023-01-19T14:10:39.509Z,99050.47
2023-01-19T14:13:20.982Z,99035.88
2023-01-19T14:15:52.102Z,99029.88
2023-01-19T14:18:21.330Z,99031.63
2023-01-19T14:20:53.758Z,99024.50
2023-01-19T14:23:38.334Z,99033.09
2023-01-19T14:26:08.063Z,99046.47
2023-01-19T14:28:39.468Z,99055.78
2023-01-19T14:31:20.732Z,99067.03
2023-01-19T14:33:50.899Z,99063.97
2023-01-19T14:36:29.783Z,99069.72
2023-01-19T14:39:00.867Z,99074.91
2023-01-19T14:41:35.096Z,99073.94
2023-01-19T14:44:03.209Z,99085.87
2023-01-19T14:46:33.163Z,99098.34
2023-01-19T14:49:04.253Z,99103.84
2023-01-19T14:51:31.715Z,99104.81
2023-01-19T14:54:03.268Z,99095.34
2023-01-19T14:56:34.872Z,99111.81
2023-01-19T14:59:03.025Z,99125.19
2023-01-19T15:01:31.093Z,99149.47
2023-01-19T15:03:58.520Z,99161.94
2023-01-19T15:06:26.656Z,99161.84
2023-01-19T15:08:56.417Z,99160.78
2023-01-19T15:11:27.224Z,99173.69
2023-01-19T15:13:55.380Z,99174.03
2023-01-19T15:16:23.396Z,99160.34
2023-01-19T15:18:50.074Z,99169.22
2023-01-19T15:21:20.202Z,99157.97
2023-01-19T15:23:48.725Z,99142.66
2023-01-19T15:26:24.092Z,99122.91
2023-01-19T15:28:53.683Z,99121.69
2023-01-19T15:31:23.691Z,99139.03
2023-01-19T15:33:50.538Z,99143.53
2023-01-19T15:36:22.123Z,99153.56
2023-01-19T15:38:51.098Z,99164.19
2023-01-19T15:41:31.515Z,99177.22
2023-01-19T15:43:59.009Z,99174.22
2023-01-19T15:46:26.459Z,99174.66
2023-01-19T15:48:54.106Z,99171.28
2023-01-19T15:51:22.838Z,99187.66
2023-01-19T15:53:49.742Z,99197.75
2023-01-19T15:56:23.483Z,99195.78
2023-01-19T15:58:50.977Z,99213.34
2023-01-19T16:01:21.424Z,99229.25
2023-01-19T16:03:48.197Z,99241.22
2023-01-19T16:06:16.348Z,99248.13
2023-01-19T16:08:42.967Z,99245.75
2023-01-19T16:11:12.630Z,99241.13
2023-01-19T16:13:39.739Z,99241.50
2023-01-19T16:16:12.500Z,99251.41
2023-01-19T16:18:39.199Z,99257.84
2023-01-19T16:21:06.037Z,99265.03
2023-01-19T16:23:32.867Z,99275.28
2023-01-19T16:26:04.931Z,99279.47
2023-01-19T16:28:34.314Z,99294.75
2023-01-19T16:31:01.153Z,99288.31
2023-01-19T16:33:27.843Z,99289.25
2023-01-19T16:35:54.417Z,99298.84
2023-01-19T16:38:23.340Z,99300.78
2023-01-19T16:40:49.953Z,99303.97
2023-01-19T16:43:16.527Z,99293.69
2023-01-19T16:46:01.734Z,99310.28
2023-01-19T16:48:28.822Z,99316.03
2023-01-19T16:51:04.998Z,99307.69
2023-01-19T16:53:34.809Z,99312.31
2023-01-19T16:56:06.539Z,99313.19
2023-01-19T16:58:33.808Z,99328.84
2023-01-19T17:01:00.524Z,99327.00
2023-01-19T17:03:27.137Z,99333.91
2023-01-19T17:05:53.908Z,99327.25
2023-01-19T17:08:22.920Z,99339.75
2023-01-19T17:10:51.438Z,99350.69
2023-01-19T17:13:18.123Z,99349.66
2023-01-19T17:15:44.727Z,99353.63
2023-01-19T17:18:11.336Z,99350.69
2023-01-19T17:20:37.935Z,99349.31
2023-01-19T17:23:05.714Z,99349.91
2023-01-19T17:25:32.283Z,99348.22
2023-01-19T17:28:08.682Z,99358.22
2023-01-19T17:30:36.529Z,99359.09
2023-01-19T17:33:05.238Z,99363.00
2023-01-19T17:35:34.698Z,99371.31
2023-01-19T17:38:01.334Z,99384.66
2023-01-19T17:40:29.546Z,99393.47
2023-01-19T17:42:56.118Z,99395.09
2023-01-19T17:45:22.694Z,99397.31
2023-01-19T17:47:50.481Z,99396.28
2023-01-19T17:50:25.102Z,99403.66
2023-01-19T17:52:51.811Z,99399.91
2023-01-19T17:55:22.360Z,99411.28
2023-01-19T17:57:48.972Z,99408.09
2023-01-19T18:00:24.724Z,99403.38
2023-01-19T18:02:53.684Z,99405.19
2023-01-19T18:05:21.779Z,99386.13
2023-01-19T18:07:48.330Z,99387.31
2023-01-19T18:10:18.995Z,99391.28
2023-01-19T18:12:47.993Z,99403.16
2023-01-19T18:15:16.834Z,99410.69
2023-01-19T18:17:50.994Z,99419.34
2023-01-19T18:20:17.637Z,99413.59
2023-01-19T18:22:44.284Z,99419.34
2023-01-19T18:25:13.174Z,99426.59
2023-01-19T18:27:42.159Z,99420.50
2023-01-19T18:30:11.363Z,99421.78
2023-01-19T18:32:38.175Z,99422.25
2023-01-19T18:35:05.273Z,99425.97
2023-01-19T18:37:31.856Z,99429.50
2023-01-19T18:40:02.130Z,99431.56
2023-01-19T18:42:31.672Z,99433.84
2023-01-19T18:44:58.238Z,99441.97
2023-01-19T18:47:24.886Z,99438.47
2023-01-19T18:49:53.751Z,99441.03
2023-01-19T18:52:20.747Z,99437.37
2023-01-19T18:54:52.534Z,99437.03
2023-01-19T18:57:19.095Z,99435.75
2023-01-19T18:59:47.252Z,99440.84
2023-01-19T19:02:16.534Z,99445.34
2023-01-19T19:04:45.369Z,99449.91
2023-01-19T19:07:13.467Z,99451.03
2023-01-19T19:09:42.933Z,99451.53
2023-01-19T19:12:09.725Z,99461.47
2023-01-19T19:14:36.421Z,99459.34
2023-01-19T19:17:03.084Z,99449.31
2023-01-19T19:19:29.709Z,99463.28
2023-01-19T19:21:56.736Z,99457.69
2023-01-19T19:24:25.836Z,99458.47
2023-01-19T19:26:54.729Z,99472.78
2023-01-19T19:29:24.747Z,99463.31
2023-01-19T19:31:51.419Z,99472.31
2023-01-19T19:34:20.475Z,99476.94
2023-01-19T19:36:47.042Z,99484.50
2023-01-19T19:39:13.671Z,99488.03
2023-01-19T19:41:40.409Z,99492.88
2023-01-19T19:44:07.109Z,99495.22
2023-01-19T19:46:33.672Z,99504.56
2023-01-19T19:49:00.320Z,99511.44
2023-01-19T19:51:29.724Z,99512.09
2023-01-19T19:53:58.880Z,99510.81
2023-01-19T19:56:28.059Z,99513.50
2023-01-19T19:58:56.564Z,99510.66
2023-01-19T20:01:28.458Z,99522.34
2023-01-19T20:03:57.363Z,99514.97
2023-01-19T20:06:25.641Z,99512.75
2023-01-19T20:08:54.279Z,99513.69
2023-01-19T20:11:25.365Z,99512.09
2023-01-19T20:13:52.004Z,99503.75
2023-01-19T20:16:26.121Z,99503.78
2023-01-19T20:18:58.594Z,99502.84
2023-01-19T20:21:28.120Z,99511.50
2023-01-19T20:24:01.646Z,99523.22
2023-01-19T20:26:31.526Z,99527.84
2023-01-19T20:29:02.282Z,99537.78
2023-01-19T20:31:31.622Z,99545.03
2023-01-19T20:34:00.579Z,99541.78
2023-01-19T20:36:27.496Z,99541.00
2023-01-19T20:38:57.651Z,99530.75
2023-01-19T20:41:25.632Z,99533.94
2023-01-19T20:43:53.034Z,99533.16
2023-01-19T20:46:21.980Z,99540.72
2023-01-19T20:48:52.903Z,99540.69
2023-01-19T20:51:20.396Z,99540.06
2023-01-19T20:53:48.581Z,99538.13
2023-01-19T20:56:15.747Z,99532.88
2023-01-19T20:58:42.542Z,99532.56
2023-01-19T21:01:13.525Z,99515.88
2023-01-19T21:03:40.762Z,99528.56
2023-01-19T21:06:08.250Z,99545.88
2023-01-19T21:08:34.934Z,99556.44
2023-01-19T21:11:05.161Z,99539.94
2023-01-19T21:13:32.178Z,99533.38
2023-01-19T21:18:42.840Z,99530.81
2023-01-19T21:21:20.870Z,99540.28
2023-01-19T21:24:03.117Z,99547.62
2023-01-19T21:26:30.503Z,99564.28
2023-01-19T21:28:58.536Z,99576.28
2023-01-19T21:31:27.507Z,99563.16
2023-01-19T21:33:54.723Z,99563.47
2023-01-19T21:36:22.548Z,99568.91
2023-01-19T21:38:51.432Z,99580.78
2023-01-19T21:41:18.917Z,99610.41
2023-01-19T21:43:46.196Z,99641.66
2023-01-19T21:46:17.173Z,99652.69
2023-01-19T21:48:44.979Z,99654.78
2023-01-19T21:51:14.968Z,99653.81
2023-01-19T21:53:41.774Z,99645.50
2023-01-19T21:56:12.386Z,99641.16
2023-01-19T21:58:38.967Z,99625.63
2023-01-19T22:01:21.274Z,99618.56
2023-01-19T22:03:49.423Z,99623.69
2023-01-19T22:06:17.219Z,99633.63
2023-01-19T22:08:44.854Z,99620.66
2023-01-19T22:11:13.345Z,99622.25
2023-01-19T22:13:40.569Z,99614.41
2023-01-19T22:16:10.883Z,99604.97
2023-01-19T22:18:40.103Z,99609.12
2023-01-19T22:21:11.392Z,99610.41
2023-01-19T22:23:38.594Z,99623.84
2023-01-19T22:26:05.709Z,99635.87
2023-01-19T22:28:32.777Z,99634.75
2023-01-19T22:31:17.456Z,99632.84
2023-01-19T22:33:49.382Z,99627.84
2023-01-19T22:36:27.333Z,99617.94
2023-01-19T22:38:57.477Z,99618.72
2023-01-19T22:41:26.949Z,99619.06
2023-01-19T22:43:58.360Z,99622.75
2023-01-19T22:46:27.366Z,99613.94
2023-01-19T22:48:55.516Z,99616.19
2023-01-19T22:51:26.119Z,99614.41
2023-01-19T22:53:55.311Z,99600.78
2023-01-19T22:56:23.991Z,99606.25
2023-01-19T22:58:51.520Z,99601.91
2023-01-19T23:01:21.357Z,99592.62
2023-01-19T23:03:48.711Z,99591.50
2023-01-19T23:06:19.992Z,99591.97
2023-01-19T23:08:46.870Z,99579.16
2023-01-19T23:11:16.746Z,99574.34
2023-01-19T23:13:43.794Z,99577.56
2023-01-19T23:16:13.267Z,99573.87
2023-01-19T23:18:40.311Z,99572.78
2023-01-19T23:21:10.533Z,99572.91
2023-01-19T23:23:39.943Z,99566.66
2023-01-19T23:26:23.005Z,99569.88
2023-01-19T23:28:57.952Z,99566.19
2023-01-19T23:31:34.179Z,99565.72
2023-01-19T23:34:08.900Z,99577.88
2023-01-19T23:36:37.789Z,99586.84
2023-01-19T23:39:09.868Z,99590.69
2023-01-19T23:41:36.652Z,99587.66
2023-01-19T23:44:03.892Z,99585.41
2023-01-19T23:46:30.778Z,99592.13
2023-01-19T23:48:57.642Z,99585.75
2023-01-19T23:51:26.944Z,99584.94
2023-01-19T23:53:53.795Z,99584.44
2023-01-19T23:56:36.710Z,99584.28
2023-01-19T23:59:06.434Z,99579.81
