createdAt,value
2023-10-13T00:02:20.287Z,17.16
2023-10-13T00:04:49.014Z,17.10
2023-10-13T00:07:19.280Z,17.02
2023-10-13T00:09:47.631Z,17.01
2023-10-13T00:12:21.512Z,16.95
2023-10-13T00:14:52.430Z,16.89
2023-10-13T00:17:22.173Z,16.84
2023-10-13T00:19:53.938Z,16.75
2023-10-13T00:22:24.514Z,16.67
2023-10-13T00:24:59.526Z,16.61
2023-10-13T00:27:53.213Z,16.55
2023-10-13T00:30:24.139Z,16.53
2023-10-13T00:32:56.458Z,16.51
2023-10-13T00:35:29.544Z,16.44
2023-10-13T00:38:05.509Z,16.38
2023-10-13T00:40:51.194Z,16.35
2023-10-13T00:43:36.140Z,16.32
2023-10-13T00:46:30.033Z,16.23
2023-10-13T00:48:58.359Z,16.19
2023-10-13T00:51:34.007Z,16.16
2023-10-13T00:54:09.283Z,16.05
2023-10-13T00:56:44.560Z,16.02
2023-10-13T00:59:16.043Z,15.98
2023-10-13T01:01:44.508Z,15.94
2023-10-13T01:04:16.214Z,15.87
2023-10-13T01:06:44.352Z,15.87
2023-10-13T01:09:17.839Z,15.86
2023-10-13T01:11:47.691Z,15.77
2023-10-13T01:14:18.843Z,15.73
2023-10-13T01:16:47.424Z,15.69
2023-10-13T01:19:28.562Z,15.68
2023-10-13T01:22:03.298Z,15.65
2023-10-13T01:24:36.083Z,15.61
2023-10-13T01:27:25.146Z,15.58
2023-10-13T01:29:59.640Z,15.58
2023-10-13T01:32:28.015Z,15.53
2023-10-13T01:34:57.034Z,15.47
2023-10-13T01:37:25.007Z,15.48
2023-10-13T01:39:53.266Z,15.47
2023-10-13T01:42:23.004Z,15.40
2023-10-13T01:44:51.400Z,15.32
2023-10-13T01:47:18.592Z,15.31
2023-10-13T01:49:51.429Z,15.31
2023-10-13T01:52:19.525Z,15.27
2023-10-13T01:54:50.539Z,15.19
2023-10-13T01:57:19.530Z,15.19
2023-10-13T01:59:50.021Z,15.14
2023-10-13T02:02:30.168Z,15.11
2023-10-13T02:05:02.134Z,15.11
2023-10-13T02:07:31.283Z,15.10
2023-10-13T02:10:00.985Z,14.99
2023-10-13T02:12:37.585Z,14.98
2023-10-13T02:15:06.227Z,14.97
2023-10-13T02:17:42.862Z,14.87
2023-10-13T02:20:15.543Z,14.85
2023-10-13T02:22:50.259Z,14.78
2023-10-13T02:25:18.638Z,14.80
2023-10-13T02:27:59.883Z,14.79
2023-10-13T02:30:29.778Z,14.72
2023-10-13T02:32:58.489Z,14.71
2023-10-13T02:35:31.746Z,14.72
2023-10-13T02:38:07.725Z,14.70
2023-10-13T02:40:36.602Z,14.72
2023-10-13T02:43:06.780Z,14.63
2023-10-13T02:45:37.247Z,14.62
2023-10-13T02:48:18.474Z,14.57
2023-10-13T02:50:47.095Z,14.55
2023-10-13T02:53:15.003Z,14.54
2023-10-13T02:55:53.595Z,14.52
2023-10-13T02:58:23.157Z,14.49
2023-10-13T03:00:50.423Z,14.48
2023-10-13T03:03:19.866Z,14.43
2023-10-13T03:05:47.206Z,14.41
2023-10-13T03:08:26.715Z,14.41
2023-10-13T03:10:55.405Z,14.35
2023-10-13T03:13:24.841Z,14.36
2023-10-13T03:15:52.984Z,14.34
2023-10-13T03:18:20.485Z,14.33
2023-10-13T03:20:51.847Z,14.23
2023-10-13T03:23:18.793Z,14.23
2023-10-13T03:25:51.567Z,14.16
2023-10-13T03:28:26.768Z,14.15
2023-10-13T03:30:56.316Z,14.16
2023-10-13T03:33:28.102Z,14.14
2023-10-13T03:36:00.794Z,14.23
2023-10-13T03:38:28.974Z,14.17
2023-10-13T03:41:08.422Z,14.17
2023-10-13T03:43:46.067Z,14.11
2023-10-13T03:46:15.800Z,14.12
2023-10-13T03:48:55.935Z,14.10
2023-10-13T03:51:31.786Z,14.08
2023-10-13T03:53:59.843Z,14.04
2023-10-13T03:56:31.841Z,14.02
2023-10-13T03:59:06.576Z,14.02
2023-10-13T04:01:47.041Z,13.91
2023-10-13T04:04:16.955Z,13.88
2023-10-13T04:07:14.060Z,13.91
2023-10-13T04:10:00.259Z,13.89
2023-10-13T04:12:45.783Z,13.86
2023-10-13T04:15:19.890Z,13.85
2023-10-13T04:17:51.889Z,13.87
2023-10-13T04:20:34.078Z,13.85
2023-10-13T04:23:27.283Z,13.83
2023-10-13T04:26:09.243Z,13.80
2023-10-13T04:28:39.157Z,13.83
2023-10-13T04:31:24.087Z,13.84
2023-10-13T04:33:54.043Z,13.81
2023-10-13T04:36:37.690Z,13.79
2023-10-13T04:39:18.052Z,13.80
2023-10-13T04:41:58.964Z,13.77
2023-10-13T04:44:44.679Z,13.79
2023-10-13T04:47:19.240Z,13.75
2023-10-13T04:49:56.243Z,13.70
2023-10-13T04:52:41.794Z,13.70
2023-10-13T04:55:25.810Z,13.75
2023-10-13T04:58:01.628Z,13.82
2023-10-13T05:00:46.985Z,13.94
2023-10-13T05:03:31.671Z,13.96
2023-10-13T05:06:32.627Z,14.00
2023-10-13T05:09:23.268Z,14.04
2023-10-13T05:12:08.907Z,14.11
2023-10-13T05:14:54.378Z,14.10
2023-10-13T05:17:39.839Z,14.14
2023-10-13T05:20:26.925Z,14.20
2023-10-13T05:23:13.629Z,14.24
2023-10-13T05:25:58.830Z,14.28
2023-10-13T05:28:45.007Z,14.32
2023-10-13T05:31:30.417Z,14.34
2023-10-13T05:34:15.775Z,14.28
2023-10-13T05:37:01.201Z,14.27
2023-10-13T05:39:48.126Z,14.22
2023-10-13T05:42:33.658Z,14.16
2023-10-13T05:45:15.404Z,14.20
2023-10-13T05:47:52.268Z,14.24
2023-10-13T05:50:46.542Z,14.23
2023-10-13T05:53:31.805Z,14.25
2023-10-13T05:56:21.938Z,14.28
2023-10-13T05:59:07.209Z,14.35
2023-10-13T06:01:52.501Z,14.34
2023-10-13T06:04:38.365Z,14.38
2023-10-13T06:07:23.685Z,14.43
2023-10-13T06:10:11.081Z,14.46
2023-10-13T06:12:58.303Z,14.55
2023-10-13T06:15:43.570Z,14.63
2023-10-13T06:18:28.952Z,14.74
2023-10-13T06:21:14.374Z,14.83
2023-10-13T06:23:59.826Z,14.90
2023-10-13T06:26:45.405Z,14.99
2023-10-13T06:29:21.532Z,15.02
2023-10-13T06:31:50.342Z,15.08
2023-10-13T06:34:21.946Z,15.10
2023-10-13T06:36:49.983Z,15.09
2023-10-13T06:39:36.204Z,15.17
2023-10-13T06:42:05.015Z,15.25
2023-10-13T06:44:35.093Z,15.27
2023-10-13T06:47:05.482Z,15.28
2023-10-13T06:49:39.934Z,15.39
2023-10-13T06:52:08.970Z,15.45
2023-10-13T06:54:38.172Z,15.45
2023-10-13T06:57:07.962Z,15.50
2023-10-13T06:59:37.771Z,15.58
2023-10-13T07:02:20.938Z,15.60
2023-10-13T07:04:58.468Z,15.68
2023-10-13T07:07:26.625Z,15.76
2023-10-13T07:09:59.634Z,15.80
2023-10-13T07:12:28.269Z,15.91
2023-10-13T07:15:12.209Z,15.94
2023-10-13T07:17:40.684Z,16.01
2023-10-13T07:20:16.730Z,16.07
2023-10-13T07:22:56.414Z,16.14
2023-10-13T07:25:27.293Z,16.20
2023-10-13T07:27:58.166Z,16.30
2023-10-13T07:30:29.115Z,16.36
2023-10-13T07:33:00.887Z,16.38
2023-10-13T07:35:32.190Z,16.40
2023-10-13T07:38:01.540Z,16.42
2023-10-13T07:40:41.890Z,16.46
2023-10-13T07:43:12.584Z,16.50
2023-10-13T07:45:43.042Z,16.55
2023-10-13T07:48:21.177Z,16.57
2023-10-13T07:51:02.548Z,16.60
2023-10-13T07:53:35.845Z,16.65
2023-10-13T07:56:06.503Z,16.73
2023-10-13T07:58:35.629Z,16.80
2023-10-13T08:01:18.315Z,16.86
2023-10-13T08:03:47.364Z,16.97
2023-10-13T08:06:27.328Z,17.05
2023-10-13T08:08:59.033Z,17.14
2023-10-13T08:11:33.348Z,17.21
2023-10-13T08:14:22.150Z,17.26
2023-10-13T08:17:02.204Z,17.32
2023-10-13T08:19:41.179Z,17.42
2023-10-13T08:22:25.880Z,17.53
2023-10-13T08:25:16.557Z,17.61
2023-10-13T08:27:58.879Z,17.65
2023-10-13T08:30:31.166Z,17.72
2023-10-13T08:33:00.812Z,17.87
2023-10-13T08:35:45.751Z,17.94
2023-10-13T08:38:29.188Z,18.03
2023-10-13T08:41:18.417Z,18.16
2023-10-13T08:43:52.632Z,18.21
2023-10-13T08:46:28.800Z,18.35
2023-10-13T08:49:15.162Z,18.49
2023-10-13T08:51:50.002Z,18.47
2023-10-13T08:54:35.938Z,18.60
2023-10-13T08:57:34.896Z,18.71
2023-10-13T09:00:20.200Z,18.83
2023-10-13T09:03:21.695Z,18.82
2023-10-13T09:06:12.364Z,18.84
2023-10-13T09:09:05.515Z,18.95
2023-10-13T09:11:50.411Z,19.04
2023-10-13T09:14:33.325Z,19.01
2023-10-13T09:17:12.980Z,19.28
2023-10-13T09:19:56.736Z,19.27
2023-10-13T09:22:28.960Z,19.27
2023-10-13T09:24:59.804Z,19.38
2023-10-13T09:27:29.796Z,19.44
2023-10-13T09:30:11.182Z,19.57
2023-10-13T09:32:47.697Z,19.58
2023-10-13T09:35:20.447Z,19.66
2023-10-13T09:37:51.586Z,19.65
2023-10-13T09:40:34.939Z,19.71
2023-10-13T09:43:08.726Z,19.89
2023-10-13T09:45:40.109Z,19.84
2023-10-13T09:48:17.444Z,19.88
2023-10-13T09:50:47.157Z,19.92
2023-10-13T09:53:19.531Z,20.03
2023-10-13T09:55:52.372Z,20.04
2023-10-13T09:58:29.294Z,20.17
2023-10-13T10:01:08.475Z,20.20
2023-10-13T10:03:51.954Z,20.33
2023-10-13T10:06:29.530Z,20.44
2023-10-13T10:09:13.585Z,20.55
2023-10-13T10:12:11.312Z,20.57
2023-10-13T10:14:57.726Z,20.68
2023-10-13T10:17:30.954Z,20.76
2023-10-13T10:19:59.487Z,20.85
2023-10-13T10:22:34.722Z,20.87
2023-10-13T10:25:08.004Z,20.94
2023-10-13T10:27:36.693Z,21.05
2023-10-13T10:30:05.533Z,20.98
2023-10-13T10:32:37.983Z,21.13
2023-10-13T10:35:09.889Z,21.11
2023-10-13T10:37:48.203Z,21.13
2023-10-13T10:40:35.465Z,21.15
2023-10-13T10:43:25.477Z,21.21
2023-10-13T10:46:01.904Z,21.36
2023-10-13T10:48:35.550Z,21.36
2023-10-13T10:51:15.257Z,21.36
2023-10-13T10:53:47.496Z,21.40
2023-10-13T10:56:24.158Z,21.42
2023-10-13T10:58:57.314Z,21.47
2023-10-13T11:01:35.111Z,21.46
2023-10-13T11:04:11.739Z,21.61
2023-10-13T11:06:43.998Z,21.62
2023-10-13T11:09:21.502Z,21.66
2023-10-13T11:11:53.719Z,21.85
2023-10-13T11:14:25.227Z,21.84
2023-10-13T11:16:55.624Z,21.82
2023-10-13T11:19:29.330Z,21.83
2023-10-13T11:21:58.483Z,22.09
2023-10-13T11:24:27.472Z,22.10
2023-10-13T11:26:57.961Z,22.14
2023-10-13T11:29:35.311Z,22.17
2023-10-13T11:32:04.511Z,22.13
2023-10-13T11:34:41.885Z,22.07
2023-10-13T11:37:27.874Z,22.27
2023-10-13T11:39:56.316Z,22.31
2023-10-13T11:42:28.463Z,22.33
2023-10-13T11:45:16.161Z,22.33
2023-10-13T11:48:00.268Z,22.48
2023-10-13T11:50:33.546Z,22.52
2023-10-13T11:53:02.292Z,22.55
2023-10-13T11:55:30.803Z,22.59
2023-10-13T11:58:00.869Z,22.58
2023-10-13T12:00:49.224Z,22.76
2023-10-13T12:03:34.738Z,22.69
2023-10-13T12:06:20.272Z,22.61
2023-10-13T12:08:53.955Z,22.68
2023-10-13T12:11:39.760Z,22.70
2023-10-13T12:14:18.315Z,22.68
2023-10-13T12:16:50.127Z,22.77
2023-10-13T12:19:18.959Z,22.80
2023-10-13T12:21:48.962Z,22.86
2023-10-13T12:24:32.381Z,22.84
2023-10-13T12:27:00.575Z,22.97
2023-10-13T12:29:36.276Z,22.90
2023-10-13T12:32:09.786Z,23.06
2023-10-13T12:34:55.784Z,23.12
2023-10-13T12:37:39.721Z,23.31
2023-10-13T12:40:29.030Z,23.26
2023-10-13T12:43:14.657Z,23.36
2023-10-13T12:46:02.129Z,23.44
2023-10-13T12:48:48.870Z,23.43
2023-10-13T12:51:41.429Z,23.48
2023-10-13T12:54:17.452Z,23.54
2023-10-13T12:56:45.790Z,23.51
2023-10-13T12:59:15.636Z,23.56
2023-10-13T13:01:45.524Z,23.72
2023-10-13T13:04:21.551Z,23.86
2023-10-13T13:06:52.026Z,23.94
2023-10-13T13:09:27.224Z,23.93
2023-10-13T13:11:58.673Z,23.95
2023-10-13T13:14:30.504Z,23.91
2023-10-13T13:17:05.869Z,23.99
2023-10-13T13:19:37.673Z,23.99
2023-10-13T13:22:06.614Z,24.02
2023-10-13T13:24:35.053Z,24.08
2023-10-13T13:27:06.369Z,24.18
2023-10-13T13:29:36.431Z,24.13
2023-10-13T13:32:18.228Z,24.08
2023-10-13T13:34:54.792Z,24.14
2023-10-13T13:37:28.908Z,24.23
2023-10-13T13:39:57.410Z,24.12
2023-10-13T13:42:28.489Z,24.13
2023-10-13T13:45:00.254Z,24.10
2023-10-13T13:47:29.879Z,24.26
2023-10-13T13:49:58.127Z,24.24
2023-10-13T13:52:35.165Z,24.17
2023-10-13T13:55:04.317Z,24.26
2023-10-13T13:57:32.535Z,24.16
2023-10-13T14:00:01.072Z,24.05
2023-10-13T14:02:36.480Z,24.11
2023-10-13T14:05:07.455Z,24.05
2023-10-13T14:07:37.378Z,24.15
2023-10-13T14:10:08.169Z,24.18
2023-10-13T14:12:43.225Z,24.10
2023-10-13T14:15:21.275Z,24.04
2023-10-13T14:17:51.379Z,24.11
2023-10-13T14:20:20.697Z,24.19
2023-10-13T14:22:58.743Z,24.15
2023-10-13T14:25:29.866Z,24.11
2023-10-13T14:27:59.925Z,24.11
2023-10-13T14:30:32.308Z,24.18
2023-10-13T14:33:12.150Z,24.08
2023-10-13T14:35:40.459Z,24.07
2023-10-13T14:38:08.994Z,24.08
2023-10-13T14:40:37.415Z,24.10
2023-10-13T14:43:09.504Z,24.21
2023-10-13T14:45:39.735Z,24.09
2023-10-13T14:48:14.831Z,24.01
2023-10-13T14:50:46.489Z,24.05
2023-10-13T14:53:18.726Z,24.01
2023-10-13T14:55:47.171Z,24.02
2023-10-13T14:58:17.472Z,23.98
2023-10-13T15:00:46.596Z,24.02
2023-10-13T15:03:16.229Z,23.99
2023-10-13T15:05:44.824Z,23.98
2023-10-13T15:08:12.936Z,23.99
2023-10-13T15:10:40.847Z,23.94
2023-10-13T15:13:10.480Z,23.86
2023-10-13T15:15:40.576Z,23.81
2023-10-13T15:18:08.947Z,23.81
2023-10-13T15:20:44.982Z,23.80
2023-10-13T15:23:16.117Z,23.77
2023-10-13T15:25:50.571Z,23.71
2023-10-13T15:28:22.078Z,23.72
2023-10-13T15:30:58.027Z,23.70
2023-10-13T15:33:26.641Z,23.67
2023-10-13T15:35:56.519Z,23.63
2023-10-13T15:38:26.225Z,23.60
2023-10-13T15:40:56.096Z,23.60
2023-10-13T15:43:24.464Z,23.52
2023-10-13T15:45:53.146Z,23.49
2023-10-13T15:50:52.716Z,23.35
2023-10-13T15:53:22.053Z,23.33
2023-10-13T15:55:50.132Z,23.35
2023-10-13T15:58:17.965Z,23.28
2023-10-13T16:00:46.982Z,23.27
2023-10-13T16:03:14.966Z,23.27
2023-10-13T16:05:44.520Z,23.16
2023-10-13T16:08:13.569Z,23.12
2023-10-13T16:10:43.714Z,23.07
2023-10-13T16:13:17.137Z,23.03
2023-10-13T16:15:48.545Z,23.02
2023-10-13T16:18:22.481Z,22.93
2023-10-13T16:20:52.330Z,22.87
2023-10-13T16:23:20.442Z,22.83
2023-10-13T16:25:50.898Z,22.80
2023-10-13T16:28:18.872Z,22.77
2023-10-13T16:30:47.272Z,22.72
2023-10-13T16:33:15.538Z,22.60
2023-10-13T16:35:47.185Z,22.57
2023-10-13T16:38:16.103Z,22.50
2023-10-13T16:40:44.474Z,22.45
2023-10-13T16:43:14.919Z,22.44
2023-10-13T16:45:46.279Z,22.35
2023-10-13T16:48:15.346Z,22.25
2023-10-13T16:50:45.223Z,22.17
2023-10-13T16:53:13.241Z,22.16
2023-10-13T16:55:42.891Z,22.08
2023-10-13T16:58:13.956Z,21.98
2023-10-13T17:00:46.587Z,21.96
2023-10-13T17:03:14.724Z,21.89
2023-10-13T17:05:43.634Z,21.87
2023-10-13T17:08:11.818Z,21.80
2023-10-13T17:10:40.336Z,21.80
2023-10-13T17:13:09.022Z,21.73
2023-10-13T17:15:38.587Z,21.68
2023-10-13T17:18:08.453Z,21.64
2023-10-13T17:20:37.925Z,21.59
2023-10-13T17:23:07.727Z,21.52
2023-10-13T17:25:35.913Z,21.47
2023-10-13T17:28:05.785Z,21.42
2023-10-13T17:30:33.822Z,21.37
2023-10-13T17:33:01.827Z,21.32
2023-10-13T17:35:32.328Z,21.28
2023-10-13T17:38:00.835Z,21.23
2023-10-13T17:40:28.746Z,21.18
2023-10-13T17:42:56.672Z,21.12
2023-10-13T17:45:25.879Z,21.07
2023-10-13T17:47:54.203Z,21.02
2023-10-13T17:50:22.454Z,20.97
2023-10-13T17:52:51.690Z,20.89
2023-10-13T17:55:20.023Z,20.84
2023-10-13T17:57:48.754Z,20.83
2023-10-13T18:00:23.906Z,20.79
2023-10-13T18:02:55.246Z,20.72
2023-10-13T18:05:23.361Z,20.67
2023-10-13T18:07:53.313Z,20.63
2023-10-13T18:10:21.279Z,20.58
2023-10-13T18:12:51.524Z,20.52
2023-10-13T18:15:22.296Z,20.52
2023-10-13T18:17:51.466Z,20.47
2023-10-13T18:20:24.847Z,20.48
2023-10-13T18:22:55.773Z,20.47
2023-10-13T18:25:25.521Z,20.42
2023-10-13T18:27:53.730Z,20.42
2023-10-13T18:30:23.258Z,20.40
2023-10-13T18:32:53.866Z,20.39
2023-10-13T18:35:22.304Z,20.36
2023-10-13T18:37:50.287Z,20.34
2023-10-13T18:40:19.518Z,20.31
2023-10-13T18:42:51.077Z,20.30
2023-10-13T18:45:21.029Z,20.26
2023-10-13T18:47:51.310Z,20.23
2023-10-13T18:50:19.314Z,20.23
2023-10-13T18:52:47.155Z,20.23
2023-10-13T18:55:15.698Z,20.21
2023-10-13T18:57:45.733Z,20.19
2023-10-13T19:00:16.795Z,20.19
2023-10-13T19:02:45.300Z,20.15
2023-10-13T19:05:13.190Z,20.17
2023-10-13T19:07:40.990Z,20.15
2023-10-13T19:10:15.850Z,20.14
2023-10-13T19:12:50.582Z,20.12
2023-10-13T19:15:18.699Z,20.11
2023-10-13T19:17:47.648Z,20.06
2023-10-13T19:20:17.829Z,20.08
2023-10-13T19:22:47.290Z,20.06
2023-10-13T19:25:15.183Z,20.02
2023-10-13T19:27:43.183Z,19.99
2023-10-13T19:30:15.371Z,19.97
2023-10-13T19:32:44.305Z,19.93
2023-10-13T19:35:12.774Z,19.90
2023-10-13T19:37:43.824Z,19.87
2023-10-13T19:40:14.064Z,19.81
2023-10-13T19:42:42.525Z,19.81
2023-10-13T19:45:14.787Z,19.75
2023-10-13T19:47:46.333Z,19.75
2023-10-13T19:50:15.528Z,19.70
2023-10-13T19:52:44.109Z,19.67
2023-10-13T19:55:18.102Z,19.61
2023-10-13T19:57:47.204Z,19.55
2023-10-13T20:00:26.451Z,19.57
2023-10-13T20:02:54.870Z,19.51
2023-10-13T20:05:23.482Z,19.51
2023-10-13T20:07:51.697Z,19.49
2023-10-13T20:10:21.348Z,19.49
2023-10-13T20:12:49.449Z,19.49
2023-10-13T20:15:19.597Z,19.46
2023-10-13T20:17:47.927Z,19.41
2023-10-13T20:20:18.748Z,19.43
2023-10-13T20:22:47.245Z,19.42
2023-10-13T20:25:16.337Z,19.46
2023-10-13T20:27:45.570Z,19.46
2023-10-13T20:30:16.381Z,19.45
2023-10-13T20:32:47.005Z,19.43
2023-10-13T20:35:19.320Z,19.44
2023-10-13T20:37:48.203Z,19.48
2023-10-13T20:40:20.450Z,19.50
2023-10-13T20:42:50.757Z,19.55
2023-10-13T20:45:24.295Z,19.55
2023-10-13T20:47:54.866Z,19.58
2023-10-13T20:50:24.030Z,19.58
2023-10-13T20:52:53.746Z,19.58
2023-10-13T20:55:23.686Z,19.58
2023-10-13T20:57:51.878Z,19.55
2023-10-13T21:00:24.644Z,19.58
2023-10-13T21:02:56.455Z,19.55
2023-10-13T21:05:25.659Z,19.53
2023-10-13T21:07:56.063Z,19.52
2023-10-13T21:10:26.069Z,19.52
2023-10-13T21:12:55.787Z,19.52
2023-10-13T21:15:25.891Z,19.51
2023-10-13T21:17:55.682Z,19.51
2023-10-13T21:20:23.573Z,19.49
2023-10-13T21:22:52.697Z,19.50
2023-10-13T21:25:28.242Z,19.48
2023-10-13T21:28:02.216Z,19.50
2023-10-13T21:30:32.271Z,19.47
2023-10-13T21:33:02.654Z,19.42
2023-10-13T21:35:34.614Z,19.42
2023-10-13T21:38:02.759Z,19.40
2023-10-13T21:40:31.433Z,19.40
2023-10-13T21:43:06.303Z,19.37
2023-10-13T21:45:34.781Z,19.33
2023-10-13T21:48:09.818Z,19.31
2023-10-13T21:50:39.163Z,19.31
2023-10-13T21:53:08.490Z,19.28
2023-10-13T21:55:36.550Z,19.27
2023-10-13T21:58:05.033Z,19.25
2023-10-13T22:00:54.909Z,19.21
2023-10-13T22:03:25.169Z,19.21
2023-10-13T22:05:53.983Z,19.19
2023-10-13T22:08:22.679Z,19.19
2023-10-13T22:10:50.713Z,19.17
2023-10-13T22:13:19.089Z,19.16
2023-10-13T22:15:47.575Z,19.19
2023-10-13T22:18:15.863Z,19.17
2023-10-13T22:20:45.742Z,19.21
2023-10-13T22:23:14.157Z,19.22
2023-10-13T22:25:42.303Z,19.22
2023-10-13T22:28:10.430Z,19.23
2023-10-13T22:30:39.091Z,19.25
2023-10-13T22:33:07.392Z,19.24
2023-10-13T22:35:35.464Z,19.27
2023-10-13T22:38:08.136Z,19.28
2023-10-13T22:40:36.498Z,19.28
2023-10-13T22:43:04.542Z,19.29
2023-10-13T22:45:32.606Z,19.30
2023-10-13T22:48:01.252Z,19.28
2023-10-13T22:50:29.548Z,19.28
2023-10-13T22:52:59.631Z,19.30
2023-10-13T22:55:29.052Z,19.31
2023-10-13T22:57:58.494Z,19.32
2023-10-13T23:00:45.409Z,19.30
2023-10-13T23:03:15.623Z,19.32
2023-10-13T23:06:01.896Z,19.30
2023-10-13T23:08:37.492Z,19.33
2023-10-13T23:11:25.668Z,19.34
2023-10-13T23:13:56.381Z,19.31
2023-10-13T23:16:25.599Z,19.34
2023-10-13T23:18:55.894Z,19.34
2023-10-13T23:21:26.780Z,19.33
2023-10-13T23:23:55.380Z,19.37
2023-10-13T23:26:27.329Z,19.38
2023-10-13T23:28:55.572Z,19.39
2023-10-13T23:31:25.475Z,19.38
2023-10-13T23:33:54.988Z,19.37
2023-10-13T23:36:24.459Z,19.37
2023-10-13T23:38:56.679Z,19.38
2023-10-13T23:41:28.798Z,19.41
2023-10-13T23:43:59.477Z,19.38
2023-10-13T23:46:28.245Z,19.39
2023-10-13T23:48:56.589Z,19.39
2023-10-13T23:51:28.376Z,19.40
2023-10-13T23:54:10.573Z,19.41
2023-10-13T23:56:44.664Z,19.41
2023-10-13T23:59:21.216Z,19.36
