createdAt,value
2022-08-21T00:02:24.909Z,11.80
2022-08-21T00:06:24.823Z,13.33
2022-08-21T00:10:22.783Z,12.73
2022-08-21T00:14:19.856Z,10.87
2022-08-21T00:18:19.190Z,10.37
2022-08-21T00:22:16.462Z,12.03
2022-08-21T00:26:13.613Z,14.80
2022-08-21T00:30:17.726Z,13.50
2022-08-21T00:34:20.542Z,12.77
2022-08-21T00:38:17.660Z,13.67
2022-08-21T00:42:18.698Z,13.07
2022-08-21T00:46:15.657Z,12.87
2022-08-21T00:50:21.842Z,11.03
2022-08-21T00:54:25.704Z,13.00
2022-08-21T00:58:25.732Z,10.70
2022-08-21T01:02:23.332Z,10.02
2022-08-21T01:06:20.400Z,11.60
2022-08-21T01:10:24.451Z,9.67
2022-08-21T01:14:22.240Z,11.47
2022-08-21T01:18:21.788Z,10.03
2022-08-21T01:22:20.516Z,9.57
2022-08-21T01:26:24.627Z,9.73
2022-08-21T01:30:33.437Z,9.80
2022-08-21T01:34:30.484Z,9.27
2022-08-21T01:38:28.538Z,8.70
2022-08-21T01:42:26.556Z,10.07
2022-08-21T01:46:23.826Z,9.93
2022-08-21T01:50:22.467Z,9.63
2022-08-21T01:54:19.560Z,9.30
2022-08-21T01:58:16.739Z,9.77
2022-08-21T02:02:13.723Z,9.20
2022-08-21T02:06:18.867Z,9.50
2022-08-21T02:10:26.729Z,8.10
2022-08-21T02:14:32.329Z,10.00
2022-08-21T02:18:30.712Z,10.27
2022-08-21T02:22:27.682Z,10.50
2022-08-21T02:26:24.835Z,8.70
2022-08-21T02:30:31.031Z,10.03
2022-08-21T02:34:29.257Z,9.90
2022-08-21T02:38:32.089Z,10.27
2022-08-21T02:42:29.135Z,11.57
2022-08-21T02:46:26.358Z,11.67
2022-08-21T02:50:29.812Z,9.87
2022-08-21T02:54:26.949Z,8.33
2022-08-21T02:58:29.741Z,8.33
2022-08-21T03:02:27.881Z,9.03
2022-08-21T03:06:25.655Z,8.00
2022-08-21T03:10:23.162Z,8.57
2022-08-21T03:14:20.233Z,9.00
2022-08-21T03:18:19.963Z,7.40
2022-08-21T03:22:17.090Z,9.03
2022-08-21T03:26:14.316Z,10.00
2022-08-21T03:30:13.225Z,7.73
2022-08-21T03:34:10.425Z,8.33
2022-08-21T03:38:07.605Z,10.07
2022-08-21T03:42:06.071Z,7.70
2022-08-21T03:46:05.249Z,8.03
2022-08-21T03:50:05.374Z,8.13
2022-08-21T03:54:05.075Z,9.00
2022-08-21T03:58:16.984Z,8.33
2022-08-21T04:02:20.829Z,9.20
2022-08-21T04:06:19.191Z,9.97
2022-08-21T04:10:16.610Z,10.33
2022-08-21T04:14:15.304Z,8.67
2022-08-21T04:18:12.433Z,8.77
2022-08-21T04:22:09.595Z,8.33
2022-08-21T04:26:07.768Z,8.90
2022-08-21T04:30:10.108Z,9.33
2022-08-21T04:34:07.327Z,10.17
2022-08-21T04:38:04.369Z,10.60
2022-08-21T04:42:01.432Z,11.97
2022-08-21T04:45:58.448Z,10.60
2022-08-21T04:49:55.469Z,11.77
2022-08-21T04:54:00.115Z,12.10
2022-08-21T04:57:58.519Z,11.00
2022-08-21T05:01:57.672Z,12.77
2022-08-21T05:05:55.571Z,12.97
2022-08-21T05:09:53.433Z,15.27
2022-08-21T05:13:54.942Z,16.37
2022-08-21T05:18:01.136Z,13.20
2022-08-21T05:21:59.257Z,13.27
2022-08-21T05:25:57.003Z,12.40
2022-08-21T05:29:54.041Z,13.10
2022-08-21T05:33:52.031Z,12.77
2022-08-21T05:37:49.179Z,13.02
2022-08-21T05:41:46.268Z,13.70
2022-08-21T05:45:44.539Z,13.10
2022-08-21T05:49:41.673Z,12.30
2022-08-21T05:53:40.403Z,13.73
2022-08-21T05:57:37.524Z,14.65
2022-08-21T06:01:34.595Z,13.25
2022-08-21T06:05:36.538Z,12.82
2022-08-21T06:09:34.471Z,14.18
2022-08-21T06:13:34.545Z,14.60
2022-08-21T06:17:31.847Z,17.27
2022-08-21T06:21:29.017Z,15.07
2022-08-21T06:25:26.322Z,12.82
2022-08-21T06:29:24.224Z,13.68
2022-08-21T06:33:21.389Z,13.88
2022-08-21T06:37:18.521Z,14.23
2022-08-21T06:41:16.145Z,17.58
2022-08-21T06:45:13.219Z,18.55
2022-08-21T06:49:13.530Z,18.10
2022-08-21T06:53:21.709Z,20.83
2022-08-21T06:57:18.984Z,18.98
2022-08-21T07:01:16.417Z,18.98
2022-08-21T07:05:18.397Z,20.02
2022-08-21T07:09:16.008Z,20.77
2022-08-21T07:13:13.443Z,20.30
2022-08-21T07:17:10.519Z,22.33
2022-08-21T07:21:09.643Z,19.73
2022-08-21T07:25:07.960Z,21.90
2022-08-21T07:29:05.834Z,20.35
2022-08-21T07:33:02.871Z,21.85
2022-08-21T07:37:00.009Z,23.65
2022-08-21T07:41:17.878Z,22.60
2022-08-21T07:45:16.515Z,24.73
2022-08-21T07:49:13.646Z,21.13
2022-08-21T07:53:10.879Z,19.45
2022-08-21T07:57:07.909Z,17.15
2022-08-21T08:01:07.648Z,23.85
2022-08-21T08:05:08.924Z,20.42
2022-08-21T08:09:05.920Z,24.52
2022-08-21T08:13:03.086Z,22.70
2022-08-21T08:17:00.155Z,20.77
2022-08-21T08:20:57.181Z,19.65
2022-08-21T08:24:55.410Z,24.90
2022-08-21T08:28:52.491Z,24.55
2022-08-21T08:32:50.603Z,20.35
2022-08-21T08:36:47.634Z,22.40
2022-08-21T08:41:20.021Z,23.00
2022-08-21T08:45:24.858Z,26.27
2022-08-21T08:49:44.914Z,24.27
2022-08-21T08:53:58.297Z,23.10
2022-08-21T08:57:56.684Z,21.25
2022-08-21T09:01:53.971Z,23.13
2022-08-21T09:05:56.582Z,23.55
2022-08-21T09:10:19.990Z,19.60
2022-08-21T09:14:54.169Z,20.70
2022-08-21T09:19:24.965Z,18.95
2022-08-21T09:23:47.223Z,16.80
2022-08-21T09:27:44.486Z,17.27
2022-08-21T09:31:41.582Z,18.17
2022-08-21T09:35:54.183Z,19.38
2022-08-21T09:39:51.416Z,19.42
2022-08-21T09:43:54.976Z,18.13
2022-08-21T09:47:52.080Z,17.73
2022-08-21T09:51:55.757Z,17.48
2022-08-21T09:56:24.292Z,15.20
2022-08-21T10:00:33.694Z,17.67
2022-08-21T10:04:37.623Z,18.85
2022-08-21T10:08:37.582Z,14.80
2022-08-21T10:13:04.286Z,18.90
2022-08-21T10:17:42.940Z,14.02
2022-08-21T10:21:58.028Z,18.48
2022-08-21T10:26:53.121Z,15.38
2022-08-21T10:31:13.121Z,15.25
2022-08-21T10:35:33.188Z,18.15
2022-08-21T10:39:43.053Z,14.02
2022-08-21T10:44:02.415Z,15.70
2022-08-21T10:48:09.075Z,15.98
2022-08-21T10:52:56.289Z,15.88
2022-08-21T10:57:06.591Z,13.80
2022-08-21T11:01:24.082Z,13.65
2022-08-21T11:05:36.897Z,10.98
2022-08-21T11:09:34.124Z,13.32
2022-08-21T11:13:59.588Z,13.70
2022-08-21T11:18:34.864Z,12.73
2022-08-21T11:23:09.317Z,9.90
2022-08-21T11:27:38.794Z,9.93
2022-08-21T11:32:18.010Z,8.40
2022-08-21T11:36:27.318Z,6.80
2022-08-21T11:41:09.330Z,6.85
2022-08-21T11:45:37.048Z,7.53
2022-08-21T11:49:45.765Z,8.30
2022-08-21T11:53:56.207Z,7.05
2022-08-21T11:58:26.850Z,7.47
2022-08-21T12:02:32.630Z,6.68
2022-08-21T12:06:42.832Z,6.38
2022-08-21T12:10:48.178Z,6.13
2022-08-21T12:14:50.251Z,6.00
2022-08-21T12:18:47.405Z,6.22
2022-08-21T12:22:55.581Z,6.13
2022-08-21T12:27:00.500Z,5.57
2022-08-21T12:30:58.493Z,5.82
2022-08-21T12:35:03.832Z,5.47
2022-08-21T12:39:14.278Z,4.82
2022-08-21T12:43:36.868Z,5.30
2022-08-21T12:47:58.410Z,4.70
2022-08-21T12:52:21.186Z,4.97
2022-08-21T12:56:24.656Z,4.55
2022-08-21T13:00:27.315Z,4.45
2022-08-21T13:04:37.348Z,4.35
2022-08-21T13:08:45.505Z,4.25
2022-08-21T13:12:45.564Z,4.47
2022-08-21T13:16:42.800Z,4.07
2022-08-21T13:20:43.434Z,3.90
2022-08-21T13:24:43.210Z,4.00
2022-08-21T13:28:41.198Z,4.03
2022-08-21T13:32:49.227Z,3.80
2022-08-21T13:36:48.002Z,3.97
2022-08-21T13:40:51.838Z,3.85
2022-08-21T13:44:49.456Z,4.22
2022-08-21T13:48:46.709Z,3.92
2022-08-21T13:53:25.026Z,4.38
2022-08-21T13:57:31.426Z,4.20
2022-08-21T14:01:37.012Z,4.18
2022-08-21T14:05:39.888Z,4.35
2022-08-21T14:09:44.104Z,4.15
2022-08-21T14:13:56.034Z,3.97
2022-08-21T14:17:53.597Z,3.83
2022-08-21T14:21:51.236Z,4.00
2022-08-21T14:25:48.276Z,4.13
2022-08-21T14:29:45.433Z,4.00
2022-08-21T14:33:42.540Z,4.18
2022-08-21T14:37:43.802Z,4.32
2022-08-21T14:41:41.250Z,4.10
2022-08-21T14:45:41.524Z,4.00
2022-08-21T14:49:38.588Z,4.30
2022-08-21T14:53:35.785Z,4.20
2022-08-21T14:57:33.280Z,3.80
2022-08-21T15:01:30.452Z,3.60
2022-08-21T15:05:32.842Z,3.50
2022-08-21T15:09:30.720Z,3.75
2022-08-21T15:13:29.238Z,3.72
2022-08-21T15:17:26.855Z,3.53
2022-08-21T15:21:23.920Z,3.33
2022-08-21T15:25:21.007Z,3.33
2022-08-21T15:29:22.470Z,3.25
2022-08-21T15:33:20.379Z,3.28
2022-08-21T15:37:17.412Z,3.17
2022-08-21T15:41:15.312Z,3.35
2022-08-21T15:45:14.297Z,3.30
2022-08-21T15:49:12.323Z,3.30
2022-08-21T15:53:09.358Z,3.15
2022-08-21T15:57:06.531Z,3.00
2022-08-21T16:01:03.801Z,3.30
2022-08-21T16:05:01.171Z,3.15
2022-08-21T16:08:59.801Z,3.20
2022-08-21T16:13:05.057Z,3.10
2022-08-21T16:17:02.116Z,3.22
2022-08-21T16:20:59.148Z,3.35
2022-08-21T16:24:56.207Z,3.20
2022-08-21T16:28:58.221Z,3.20
2022-08-21T16:32:56.679Z,3.00
2022-08-21T16:36:53.882Z,3.00
2022-08-21T16:40:52.096Z,3.20
2022-08-21T16:44:49.451Z,2.85
2022-08-21T16:48:48.556Z,2.88
2022-08-21T16:52:45.553Z,3.35
2022-08-21T16:56:47.011Z,3.40
2022-08-21T17:00:45.338Z,3.47
2022-08-21T17:04:42.447Z,3.45
2022-08-21T17:08:39.690Z,3.20
2022-08-21T17:12:36.939Z,3.42
2022-08-21T17:16:34.950Z,3.53
2022-08-21T17:20:32.667Z,3.60
2022-08-21T17:24:32.151Z,3.35
2022-08-21T17:28:36.888Z,3.40
2022-08-21T17:32:34.204Z,3.30
2022-08-21T17:36:31.565Z,3.30
2022-08-21T17:40:30.273Z,3.30
2022-08-21T17:44:27.441Z,3.53
2022-08-21T17:48:25.364Z,3.70
2022-08-21T17:52:24.488Z,3.28
2022-08-21T17:56:22.570Z,3.50
2022-08-21T18:00:21.238Z,3.22
2022-08-21T18:04:18.436Z,3.33
2022-08-21T18:08:16.017Z,5.88
2022-08-21T18:12:13.958Z,3.83
2022-08-21T18:16:19.330Z,5.05
2022-08-21T18:20:21.271Z,4.18
2022-08-21T18:24:18.328Z,3.90
2022-08-21T18:28:17.793Z,3.85
2022-08-21T18:32:31.674Z,3.42
2022-08-21T18:36:29.795Z,3.50
2022-08-21T18:40:26.949Z,3.53
2022-08-21T18:44:27.685Z,3.70
2022-08-21T18:48:26.848Z,3.58
2022-08-21T18:52:28.573Z,3.90
2022-08-21T18:56:28.384Z,4.07
2022-08-21T19:00:35.822Z,4.28
2022-08-21T19:04:43.929Z,4.22
2022-08-21T19:08:41.603Z,4.35
2022-08-21T19:12:39.877Z,4.35
2022-08-21T19:16:40.053Z,4.45
2022-08-21T19:20:44.747Z,4.22
2022-08-21T19:24:49.871Z,4.20
2022-08-21T19:28:54.010Z,4.40
2022-08-21T19:32:51.242Z,4.20
2022-08-21T19:36:48.719Z,3.78
2022-08-21T19:40:45.773Z,3.63
2022-08-21T19:44:45.401Z,3.70
2022-08-21T19:48:43.022Z,4.07
2022-08-21T19:52:48.308Z,3.83
2022-08-21T19:56:49.645Z,3.70
2022-08-21T20:00:46.971Z,4.40
2022-08-21T20:09:02.565Z,4.65
2022-08-21T20:13:04.766Z,4.40
2022-08-21T20:17:14.853Z,4.68
2022-08-21T20:21:13.470Z,4.80
2022-08-21T20:25:12.004Z,4.47
2022-08-21T20:29:10.923Z,4.50
2022-08-21T20:33:08.347Z,4.85
2022-08-21T20:37:05.864Z,5.70
2022-08-21T20:41:03.799Z,5.25
2022-08-21T20:45:08.351Z,5.53
2022-08-21T20:49:08.368Z,5.38
2022-08-21T20:53:16.355Z,5.28
2022-08-21T20:57:15.509Z,5.63
2022-08-21T21:01:12.920Z,6.00
2022-08-21T21:05:42.618Z,5.43
2022-08-21T21:09:47.719Z,5.97
2022-08-21T21:14:10.516Z,6.07
2022-08-21T21:18:22.604Z,5.80
2022-08-21T21:22:57.677Z,5.82
2022-08-21T21:27:02.478Z,5.88
2022-08-21T21:31:12.702Z,6.25
2022-08-21T21:35:16.263Z,6.07
2022-08-21T21:40:12.330Z,6.22
2022-08-21T21:44:55.782Z,6.15
2022-08-21T21:49:36.313Z,6.20
2022-08-21T21:54:11.360Z,5.85
2022-08-21T21:58:37.357Z,5.78
2022-08-21T22:02:57.138Z,5.60
2022-08-21T22:07:13.073Z,5.70
2022-08-21T22:11:40.694Z,5.78
2022-08-21T22:15:38.537Z,6.07
2022-08-21T22:19:43.171Z,5.95
2022-08-21T22:23:52.727Z,5.70
2022-08-21T22:28:00.599Z,5.93
2022-08-21T22:32:10.619Z,6.07
2022-08-21T22:36:20.633Z,5.95
2022-08-21T22:40:36.276Z,6.28
2022-08-21T22:44:33.487Z,5.65
2022-08-21T22:48:36.565Z,5.60
2022-08-21T22:52:37.492Z,6.07
2022-08-21T22:56:46.202Z,6.05
2022-08-21T23:01:00.691Z,5.88
2022-08-21T23:05:10.325Z,5.97
2022-08-21T23:09:28.471Z,6.20
2022-08-21T23:13:37.768Z,6.25
2022-08-21T23:18:21.474Z,5.93
2022-08-21T23:22:36.461Z,6.20
2022-08-21T23:26:59.575Z,6.32
2022-08-21T23:31:50.934Z,6.67
2022-08-21T23:36:25.638Z,6.40
2022-08-21T23:40:31.569Z,7.10
2022-08-21T23:45:13.509Z,6.27
2022-08-21T23:49:44.112Z,6.07
2022-08-21T23:54:09.769Z,5.85
2022-08-21T23:58:21.922Z,5.90
