createdAt,value
2019-05-28T00:00:58.866Z,26.25
2019-05-28T00:03:28.559Z,22.17
2019-05-28T00:05:58.120Z,27.70
2019-05-28T00:08:27.763Z,26.20
2019-05-28T00:10:57.312Z,28.07
2019-05-28T00:13:26.938Z,31.48
2019-05-28T00:15:56.563Z,32.20
2019-05-28T00:18:26.186Z,29.52
2019-05-28T00:20:55.827Z,30.68
2019-05-28T00:23:25.399Z,23.18
2019-05-28T00:25:55.028Z,30.32
2019-05-28T00:28:24.730Z,30.27
2019-05-28T00:30:54.436Z,31.02
2019-05-28T00:35:52.802Z,29.98
2019-05-28T00:38:22.634Z,34.34
2019-05-28T00:40:52.394Z,32.80
2019-05-28T00:43:22.556Z,41.48
2019-05-28T00:45:52.183Z,36.33
2019-05-28T00:48:21.928Z,37.23
2019-05-28T00:50:51.618Z,36.15
2019-05-28T00:53:21.319Z,32.78
2019-05-28T00:55:51.403Z,41.37
2019-05-28T00:58:21.108Z,35.40
2019-05-28T01:00:51.660Z,34.10
2019-05-28T01:03:22.633Z,34.28
2019-05-28T01:05:52.239Z,38.17
2019-05-28T01:08:21.810Z,40.03
2019-05-28T01:10:52.492Z,39.75
2019-05-28T01:13:22.234Z,34.43
2019-05-28T01:15:51.856Z,36.58
2019-05-28T01:18:21.611Z,39.05
2019-05-28T01:20:51.349Z,35.63
2019-05-28T01:23:20.918Z,34.78
2019-05-28T01:25:50.628Z,35.35
2019-05-28T01:28:22.707Z,29.29
2019-05-28T01:30:57.671Z,38.33
2019-05-28T01:33:23.601Z,34.33
2019-05-28T01:35:53.162Z,35.80
2019-05-28T01:38:22.782Z,38.50
2019-05-28T01:40:52.412Z,35.03
2019-05-28T01:43:22.150Z,36.30
2019-05-28T01:45:51.811Z,41.33
2019-05-28T01:48:21.437Z,37.40
2019-05-28T01:50:51.066Z,33.20
2019-05-28T01:53:22.462Z,37.36
2019-05-28T01:55:52.038Z,44.08
2019-05-28T01:58:21.599Z,43.95
2019-05-28T02:00:51.234Z,45.95
2019-05-28T02:03:20.843Z,50.50
2019-05-28T02:05:50.455Z,50.48
2019-05-28T02:08:20.022Z,48.52
2019-05-28T02:10:49.781Z,44.80
2019-05-28T02:13:19.425Z,47.15
2019-05-28T02:15:48.951Z,46.95
2019-05-28T02:18:22.459Z,49.10
2019-05-28T02:20:52.068Z,43.80
2019-05-28T02:23:21.882Z,46.98
2019-05-28T02:28:20.182Z,48.20
2019-05-28T02:30:50.764Z,46.75
2019-05-28T02:33:20.487Z,50.88
2019-05-28T02:35:50.108Z,47.88
2019-05-28T02:38:19.642Z,48.13
2019-05-28T02:40:49.225Z,50.83
2019-05-28T02:43:22.543Z,46.76
2019-05-28T02:45:52.170Z,52.80
2019-05-28T02:48:21.786Z,51.63
2019-05-28T02:50:57.443Z,55.33
2019-05-28T02:53:27.523Z,50.30
2019-05-28T02:55:58.005Z,53.28
2019-05-28T02:58:32.964Z,50.65
2019-05-28T03:01:03.460Z,52.75
2019-05-28T03:03:33.363Z,56.15
2019-05-28T03:06:03.529Z,53.85
2019-05-28T03:08:33.260Z,47.90
2019-05-28T03:11:04.380Z,54.88
2019-05-28T03:13:34.450Z,52.08
2019-05-28T03:16:06.133Z,54.93
2019-05-28T03:18:37.985Z,58.78
2019-05-28T03:21:09.619Z,52.85
2019-05-28T03:23:40.499Z,54.35
2019-05-28T03:26:10.305Z,59.25
2019-05-28T03:31:08.712Z,56.50
2019-05-28T03:33:39.446Z,58.68
2019-05-28T03:38:39.968Z,58.75
2019-05-28T03:41:09.649Z,55.83
2019-05-28T03:43:39.280Z,54.95
2019-05-28T03:46:08.829Z,56.50
2019-05-28T03:48:39.352Z,57.98
2019-05-28T03:51:08.912Z,58.98
2019-05-28T03:53:38.473Z,60.95
2019-05-28T03:56:08.104Z,59.50
2019-05-28T03:58:37.655Z,59.05
2019-05-28T04:01:07.281Z,59.70
2019-05-28T04:03:36.868Z,55.88
2019-05-28T04:06:06.561Z,55.43
2019-05-28T04:08:36.134Z,62.23
2019-05-28T04:11:05.763Z,57.23
2019-05-28T04:13:35.306Z,58.78
2019-05-28T04:16:05.014Z,52.93
2019-05-28T04:18:34.578Z,56.30
2019-05-28T04:21:04.284Z,55.95
2019-05-28T04:23:34.003Z,49.30
2019-05-28T04:26:03.712Z,49.08
2019-05-28T04:28:33.314Z,51.02
2019-05-28T04:31:02.883Z,47.85
2019-05-28T04:33:32.504Z,51.98
2019-05-28T04:36:02.151Z,51.83
2019-05-28T04:38:31.691Z,53.13
2019-05-28T04:41:01.259Z,49.42
2019-05-28T04:43:30.807Z,52.58
2019-05-28T04:46:00.374Z,52.30
2019-05-28T04:48:30.065Z,48.17
2019-05-28T04:50:59.671Z,54.05
2019-05-28T04:53:30.265Z,55.23
2019-05-28T04:55:59.823Z,49.20
2019-05-28T04:58:29.383Z,50.80
2019-05-28T05:00:58.951Z,48.60
2019-05-28T05:05:57.805Z,47.27
2019-05-28T05:10:56.228Z,48.63
2019-05-28T05:15:54.607Z,48.23
2019-05-28T05:18:24.174Z,46.58
2019-05-28T05:20:53.798Z,46.23
2019-05-28T05:23:23.373Z,48.38
2019-05-28T05:25:52.947Z,47.00
2019-05-28T05:28:22.567Z,44.77
2019-05-28T05:30:52.134Z,43.38
2019-05-28T05:33:21.755Z,41.70
2019-05-28T05:35:51.322Z,43.78
2019-05-28T05:38:20.855Z,40.40
2019-05-28T05:40:50.445Z,37.80
2019-05-28T05:43:20.162Z,37.05
2019-05-28T05:45:49.711Z,41.70
2019-05-28T05:48:22.765Z,38.92
2019-05-28T05:50:52.415Z,38.48
2019-05-28T05:53:22.103Z,38.00
2019-05-28T05:55:51.733Z,43.02
2019-05-28T05:58:21.315Z,37.67
2019-05-28T06:00:50.893Z,39.33
2019-05-28T06:03:38.967Z,43.35
2019-05-28T06:05:52.693Z,44.70
2019-05-28T06:08:22.235Z,42.85
2019-05-28T06:10:51.895Z,40.30
2019-05-28T06:13:21.494Z,40.98
2019-05-28T06:15:51.048Z,40.38
2019-05-28T06:18:20.672Z,40.50
2019-05-28T06:20:50.327Z,39.75
2019-05-28T06:23:19.888Z,37.95
2019-05-28T06:25:49.432Z,41.88
2019-05-28T06:30:47.907Z,41.00
2019-05-28T06:33:18.668Z,38.33
2019-05-28T06:35:48.234Z,38.00
2019-05-28T06:38:17.850Z,38.38
2019-05-28T06:40:47.494Z,38.85
2019-05-28T06:43:17.197Z,38.53
2019-05-28T06:45:48.555Z,36.03
2019-05-28T06:48:18.421Z,36.55
2019-05-28T06:53:16.806Z,36.00
2019-05-28T06:55:47.357Z,34.13
2019-05-28T06:58:16.968Z,35.45
2019-05-28T07:00:46.519Z,35.95
2019-05-28T07:03:16.290Z,37.23
2019-05-28T07:08:14.658Z,38.55
2019-05-28T07:10:57.081Z,39.15
2019-05-28T07:13:16.488Z,36.35
2019-05-28T07:15:46.168Z,41.50
2019-05-28T07:20:44.470Z,42.62
2019-05-28T07:23:14.179Z,37.88
2019-05-28T07:28:12.539Z,37.65
2019-05-28T07:30:42.160Z,40.43
2019-05-28T07:33:11.803Z,38.73
2019-05-28T07:38:11.734Z,39.70
2019-05-28T07:40:41.384Z,42.27
2019-05-28T07:43:10.938Z,40.78
2019-05-28T07:45:40.858Z,40.43
2019-05-28T07:48:10.421Z,36.42
2019-05-28T07:50:40.052Z,33.73
2019-05-28T07:53:09.675Z,29.20
2019-05-28T07:55:39.291Z,22.35
2019-05-28T07:58:08.938Z,19.42
2019-05-28T08:05:37.425Z,20.67
2019-05-28T08:08:10.994Z,17.75
2019-05-28T08:10:40.720Z,22.80
2019-05-28T08:15:39.025Z,21.30
2019-05-28T08:18:09.559Z,20.40
2019-05-28T08:20:40.100Z,24.63
2019-05-28T08:23:09.791Z,21.80
2019-05-28T08:28:19.925Z,21.95
2019-05-28T08:30:41.208Z,29.25
2019-05-28T08:35:39.771Z,19.32
2019-05-28T08:38:09.315Z,21.60
2019-05-28T08:40:39.035Z,23.83
2019-05-28T08:45:37.539Z,21.90
2019-05-28T08:50:36.078Z,19.47
2019-05-28T08:55:34.586Z,19.53
2019-05-28T09:00:38.436Z,21.73
2019-05-28T09:03:08.620Z,22.82
2019-05-28T09:05:38.318Z,20.25
2019-05-28T09:10:37.274Z,23.38
2019-05-28T09:13:07.108Z,20.88
2019-05-28T09:15:36.818Z,21.82
2019-05-28T09:18:06.770Z,20.23
2019-05-28T09:20:36.410Z,19.25
2019-05-28T09:25:34.779Z,18.30
2019-05-28T09:30:33.247Z,16.93
2019-05-28T09:35:44.208Z,16.07
2019-05-28T09:38:03.007Z,15.65
2019-05-28T09:40:49.280Z,16.97
2019-05-28T09:43:05.125Z,15.50
2019-05-28T09:45:34.813Z,13.80
2019-05-28T09:50:33.287Z,13.33
2019-05-28T09:53:03.276Z,14.63
2019-05-28T09:55:32.971Z,13.25
2019-05-28T09:58:02.661Z,12.25
2019-05-28T10:03:02.982Z,14.40
2019-05-28T10:08:01.330Z,5.37
2019-05-28T10:12:59.637Z,5.70
2019-05-28T10:17:58.130Z,5.07
2019-05-28T10:20:28.595Z,5.05
2019-05-28T10:22:58.153Z,5.20
2019-05-28T10:25:27.785Z,4.65
2019-05-28T10:30:27.999Z,4.80
2019-05-28T10:32:57.713Z,4.78
2019-05-28T10:35:27.781Z,5.05
2019-05-28T10:37:57.461Z,4.87
2019-05-28T10:42:56.021Z,3.60
2019-05-28T10:47:54.477Z,3.90
2019-05-28T10:50:24.456Z,3.83
2019-05-28T10:52:54.004Z,4.08
2019-05-28T10:55:23.630Z,5.92
2019-05-28T11:00:23.384Z,3.53
2019-05-28T11:02:52.993Z,3.47
2019-05-28T11:07:51.542Z,3.40
2019-05-28T11:12:51.989Z,3.60
2019-05-28T11:17:52.400Z,3.50
2019-05-28T11:22:51.099Z,3.33
2019-05-28T11:27:49.473Z,4.50
2019-05-28T11:32:48.066Z,4.15
2019-05-28T11:37:47.063Z,3.62
2019-05-28T11:42:45.731Z,3.98
2019-05-28T11:45:18.015Z,3.65
2019-05-28T11:47:51.027Z,3.80
2019-05-28T11:50:19.592Z,3.77
2019-05-28T11:52:49.195Z,4.22
2019-05-28T11:57:47.780Z,3.50
2019-05-28T12:02:46.348Z,3.77
2019-05-28T12:05:17.796Z,3.50
2019-05-28T12:07:50.941Z,3.70
2019-05-28T12:10:19.324Z,3.65
2019-05-28T12:12:48.910Z,3.47
2019-05-28T12:17:47.856Z,3.17
2019-05-28T12:20:19.758Z,3.50
2019-05-28T12:22:49.444Z,3.60
2019-05-28T12:25:19.540Z,3.67
2019-05-28T12:27:49.173Z,3.60
2019-05-28T12:32:48.614Z,3.83
2019-05-28T12:37:50.729Z,4.83
2019-05-28T12:40:21.016Z,5.37
2019-05-28T12:42:50.618Z,5.28
2019-05-28T12:48:07.414Z,5.33
2019-05-28T12:50:22.092Z,5.87
2019-05-28T12:52:51.759Z,5.40
2019-05-28T12:55:21.990Z,5.25
2019-05-28T12:57:51.889Z,5.55
2019-05-28T13:00:22.263Z,7.85
2019-05-28T13:02:52.001Z,8.33
2019-05-28T13:05:24.680Z,6.70
2019-05-28T13:08:07.359Z,8.25
2019-05-28T13:10:25.531Z,8.63
2019-05-28T13:12:55.324Z,9.58
2019-05-28T13:15:25.276Z,9.50
2019-05-28T13:17:54.787Z,8.00
2019-05-28T13:20:24.609Z,6.60
2019-05-28T13:22:54.304Z,5.58
2019-05-28T13:25:23.994Z,6.25
2019-05-28T13:27:53.613Z,7.47
2019-05-28T13:30:23.522Z,9.63
2019-05-28T13:32:53.386Z,12.15
2019-05-28T13:35:23.659Z,11.00
2019-05-28T13:37:53.313Z,12.03
2019-05-28T13:40:23.395Z,12.63
2019-05-28T13:42:53.173Z,8.48
2019-05-28T13:45:22.948Z,8.50
2019-05-28T13:47:52.573Z,8.93
2019-05-28T13:50:22.306Z,10.93
2019-05-28T13:52:51.846Z,8.98
2019-05-28T13:55:21.631Z,10.55
2019-05-28T13:57:51.210Z,11.48
2019-05-28T14:00:21.488Z,13.30
2019-05-28T14:02:51.214Z,11.88
2019-05-28T14:05:21.635Z,14.68
2019-05-28T14:07:51.328Z,15.55
2019-05-28T14:10:21.108Z,15.30
2019-05-28T14:12:50.761Z,11.63
2019-05-28T14:15:22.796Z,10.78
2019-05-28T14:17:52.501Z,11.00
2019-05-28T14:20:22.281Z,12.50
2019-05-28T14:22:52.125Z,9.70
2019-05-28T14:25:21.799Z,10.55
2019-05-28T14:27:51.360Z,11.05
2019-05-28T14:30:21.362Z,9.45
2019-05-28T14:32:50.981Z,10.28
2019-05-28T14:35:20.668Z,9.70
2019-05-28T14:37:50.212Z,9.20
2019-05-28T14:42:48.523Z,9.90
2019-05-28T14:47:47.016Z,10.30
2019-05-28T14:50:17.186Z,10.30
2019-05-28T14:52:46.719Z,9.93
2019-05-28T14:57:45.385Z,7.58
2019-05-28T15:00:19.804Z,6.33
2019-05-28T15:02:49.422Z,6.95
2019-05-28T15:05:19.022Z,8.93
2019-05-28T15:10:18.257Z,8.33
2019-05-28T15:12:47.911Z,7.85
2019-05-28T15:15:34.700Z,7.83
2019-05-28T15:17:49.432Z,9.80
2019-05-28T15:22:47.981Z,11.63
2019-05-28T15:25:17.778Z,11.97
2019-05-28T15:27:47.395Z,14.10
2019-05-28T15:32:46.453Z,19.73
2019-05-28T15:37:44.874Z,16.82
2019-05-28T15:42:43.485Z,11.88
2019-05-28T15:47:44.651Z,10.10
2019-05-28T15:50:14.200Z,8.15
2019-05-28T15:52:43.746Z,11.70
2019-05-28T15:55:13.626Z,9.78
2019-05-28T15:57:43.277Z,10.32
2019-05-28T16:02:43.190Z,11.10
2019-05-28T16:05:12.969Z,10.93
2019-05-28T16:07:42.597Z,10.85
2019-05-28T16:12:40.974Z,15.03
2019-05-28T16:15:12.643Z,11.93
2019-05-28T16:17:42.407Z,8.18
2019-05-28T16:22:41.753Z,9.10
2019-05-28T16:25:12.247Z,7.90
2019-05-28T16:27:41.872Z,10.45
2019-05-28T16:30:13.495Z,10.00
2019-05-28T16:32:43.166Z,10.23
2019-05-28T16:35:13.144Z,11.88
2019-05-28T16:37:42.875Z,13.20
2019-05-28T16:40:16.254Z,11.25
2019-05-28T16:42:45.416Z,9.50
2019-05-28T16:47:43.926Z,8.00
2019-05-28T16:50:14.069Z,7.53
2019-05-28T16:52:43.666Z,6.87
2019-05-28T16:55:13.739Z,18.95
2019-05-28T16:57:43.452Z,16.67
2019-05-28T17:00:14.037Z,23.02
2019-05-28T17:02:43.692Z,26.17
2019-05-28T17:05:13.725Z,28.77
2019-05-28T17:07:43.448Z,33.05
2019-05-28T17:10:30.858Z,47.67
2019-05-28T17:12:44.689Z,41.92
2019-05-28T17:17:54.122Z,65.72
2019-05-28T17:20:23.811Z,50.25
2019-05-28T17:25:24.117Z,65.22
2019-05-28T17:27:53.844Z,62.25
2019-05-28T17:30:24.721Z,28.70
2019-05-28T17:32:54.646Z,129.90
2019-05-28T17:37:53.074Z,71.62
2019-05-28T17:40:23.258Z,60.98
2019-05-28T17:42:53.066Z,66.33
2019-05-28T17:45:24.741Z,256.52
2019-05-28T17:47:54.450Z,101.50
2019-05-28T17:52:53.958Z,180.57
2019-05-28T17:55:23.572Z,83.45
2019-05-28T17:57:53.443Z,121.45
2019-05-28T18:00:24.819Z,71.12
2019-05-28T18:05:23.353Z,63.83
2019-05-28T18:07:52.973Z,80.45
2019-05-28T18:10:22.889Z,43.85
2019-05-28T18:12:52.503Z,58.98
2019-05-28T18:15:22.182Z,40.45
2019-05-28T18:17:52.072Z,33.30
2019-05-28T18:20:21.731Z,25.80
2019-05-28T18:22:51.489Z,37.75
2019-05-28T18:27:50.415Z,50.60
2019-05-28T18:30:20.384Z,68.78
2019-05-28T18:32:52.976Z,47.75
2019-05-28T18:35:22.719Z,47.90
2019-05-28T18:40:21.511Z,61.85
2019-05-28T18:45:22.041Z,49.90
2019-05-28T18:47:53.276Z,46.15
2019-05-28T18:50:22.971Z,41.10
2019-05-28T18:52:52.726Z,39.33
2019-05-28T18:55:23.632Z,32.75
2019-05-28T18:57:53.363Z,24.07
2019-05-28T19:00:23.108Z,37.60
2019-05-28T19:05:21.853Z,42.95
2019-05-28T19:10:20.447Z,30.32
2019-05-28T19:15:19.001Z,25.75
2019-05-28T19:20:17.389Z,19.23
2019-05-28T19:22:47.031Z,12.30
2019-05-28T19:25:17.403Z,20.68
2019-05-28T19:27:47.049Z,17.42
2019-05-28T19:30:19.671Z,17.77
2019-05-28T19:32:49.665Z,17.40
2019-05-28T19:37:48.184Z,22.30
2019-05-28T19:42:48.102Z,8.98
2019-05-28T19:45:22.955Z,16.33
2019-05-28T19:47:52.577Z,10.45
2019-05-28T19:50:22.205Z,11.15
2019-05-28T19:52:51.904Z,10.53
2019-05-28T19:55:21.607Z,14.13
2019-05-28T19:57:51.347Z,14.87
2019-05-28T20:00:21.299Z,15.03
2019-05-28T20:05:19.835Z,14.55
2019-05-28T20:07:49.421Z,16.52
2019-05-28T20:10:19.991Z,15.38
2019-05-28T20:15:19.974Z,13.00
2019-05-28T20:17:50.332Z,13.05
2019-05-28T20:20:21.169Z,15.65
2019-05-28T20:22:51.948Z,11.70
2019-05-28T20:25:22.000Z,14.25
2019-05-28T20:27:51.924Z,11.73
2019-05-28T20:32:50.617Z,13.78
2019-05-28T20:35:20.330Z,17.40
2019-05-28T20:37:51.167Z,17.65
2019-05-28T20:40:20.862Z,16.50
2019-05-28T20:45:19.544Z,9.95
2019-05-28T20:47:49.670Z,15.98
2019-05-28T20:50:19.664Z,17.10
2019-05-28T20:52:49.471Z,17.27
2019-05-28T20:57:49.062Z,19.67
2019-05-28T21:00:19.061Z,15.53
2019-05-28T21:02:49.586Z,18.20
2019-05-28T21:05:19.303Z,18.35
2019-05-28T21:07:49.995Z,21.57
2019-05-28T21:10:20.053Z,25.08
2019-05-28T21:15:18.724Z,26.00
2019-05-28T21:17:49.051Z,30.48
2019-05-28T21:20:18.962Z,26.12
2019-05-28T21:25:17.293Z,27.40
2019-05-28T21:27:47.252Z,29.42
2019-05-28T21:30:18.703Z,34.23
2019-05-28T21:32:48.309Z,41.08
2019-05-28T21:35:18.162Z,43.30
2019-05-28T21:37:48.000Z,40.67
2019-05-28T21:40:18.342Z,45.33
2019-05-28T21:43:00.339Z,52.85
2019-05-28T21:45:19.620Z,55.25
2019-05-28T21:47:49.276Z,51.37
2019-05-28T21:50:19.152Z,51.60
2019-05-28T21:55:18.734Z,61.43
2019-05-28T21:57:48.456Z,62.25
2019-05-28T22:00:46.400Z,68.15
2019-05-28T22:03:17.752Z,79.92
2019-05-28T22:05:48.553Z,68.28
2019-05-28T22:10:47.238Z,81.80
2019-05-28T22:15:47.444Z,87.72
2019-05-28T22:18:18.239Z,87.53
2019-05-28T22:23:16.936Z,87.22
2019-05-28T22:28:15.548Z,98.37
2019-05-28T22:33:14.090Z,116.37
2019-05-28T22:38:12.966Z,120.03
2019-05-28T22:40:42.685Z,153.07
2019-05-28T22:43:12.343Z,175.05
2019-05-28T22:45:43.527Z,135.28
2019-05-28T22:48:16.598Z,155.65
2019-05-28T22:50:44.697Z,176.20
2019-05-28T22:53:14.524Z,150.68
2019-05-28T22:58:13.083Z,131.95
2019-05-28T23:00:42.858Z,152.57
2019-05-28T23:03:12.644Z,135.50
2019-05-28T23:05:42.363Z,136.18
2019-05-28T23:08:12.048Z,145.95
2019-05-28T23:10:41.711Z,177.57
2019-05-28T23:13:11.425Z,175.35
2019-05-28T23:15:41.021Z,236.55
2019-05-28T23:18:11.053Z,162.82
2019-05-28T23:20:40.647Z,160.88
2019-05-28T23:23:11.367Z,177.93
2019-05-28T23:25:41.047Z,165.18
2019-05-28T23:28:11.766Z,176.30
2019-05-28T23:30:42.679Z,195.20
2019-05-28T23:33:12.984Z,207.05
2019-05-28T23:35:43.666Z,187.50
2019-05-28T23:38:13.347Z,213.57
2019-05-28T23:40:43.005Z,164.95
2019-05-28T23:43:13.834Z,173.10
2019-05-28T23:45:43.754Z,180.18
2019-05-28T23:50:43.909Z,187.50
2019-05-28T23:55:43.490Z,202.97
2019-05-28T23:58:23.096Z,186.75
