createdAt,value
2024-03-02T00:00:12.645Z,0.52
2024-03-02T00:01:12.764Z,0.51
2024-03-02T00:02:12.690Z,0.51
2024-03-02T00:03:12.755Z,0.50
2024-03-02T00:04:12.795Z,0.51
2024-03-02T00:05:12.843Z,0.51
2024-03-02T00:06:12.917Z,0.51
2024-03-02T00:07:12.938Z,0.51
2024-03-02T00:08:12.990Z,0.51
2024-03-02T00:09:13.028Z,0.51
2024-03-02T00:10:13.004Z,0.51
2024-03-02T00:11:13.013Z,0.51
2024-03-02T00:12:13.116Z,0.51
2024-03-02T00:13:13.017Z,0.51
2024-03-02T00:14:13.019Z,0.51
2024-03-02T00:15:13.125Z,0.51
2024-03-02T00:16:13.032Z,0.51
2024-03-02T00:17:13.033Z,0.51
2024-03-02T00:18:13.118Z,0.50
2024-03-02T00:19:13.013Z,0.52
2024-03-02T00:20:13.027Z,0.51
2024-03-02T00:21:13.055Z,0.51
2024-03-02T00:22:13.024Z,0.52
2024-03-02T00:23:13.040Z,0.51
2024-03-02T00:24:13.140Z,0.50
2024-03-02T00:25:13.241Z,0.50
2024-03-02T00:26:13.092Z,0.51
2024-03-02T00:27:13.159Z,0.51
2024-03-02T00:28:13.079Z,0.51
2024-03-02T00:29:13.079Z,0.51
2024-03-02T00:30:13.144Z,0.51
2024-03-02T00:31:13.102Z,0.51
2024-03-02T00:32:13.101Z,0.51
2024-03-02T00:33:13.204Z,0.51
2024-03-02T00:34:13.155Z,0.51
2024-03-02T00:35:13.114Z,0.50
2024-03-02T00:36:13.133Z,0.50
2024-03-02T00:37:13.144Z,0.50
2024-03-02T00:38:13.142Z,0.51
2024-03-02T00:39:13.372Z,0.50
2024-03-02T00:40:13.249Z,0.51
2024-03-02T00:41:13.282Z,0.51
2024-03-02T00:42:13.398Z,0.51
2024-03-02T00:43:13.379Z,0.50
2024-03-02T00:44:13.460Z,0.51
2024-03-02T00:45:13.502Z,0.51
2024-03-02T00:46:13.540Z,0.51
2024-03-02T00:47:13.593Z,0.51
2024-03-02T00:48:13.678Z,0.51
2024-03-02T00:49:13.720Z,0.51
2024-03-02T00:50:20.630Z,0.51
2024-03-02T00:51:14.790Z,0.51
2024-03-02T00:52:13.737Z,0.51
2024-03-02T00:53:13.751Z,0.51
2024-03-02T00:54:13.766Z,0.51
2024-03-02T00:55:13.758Z,0.52
2024-03-02T00:56:13.759Z,0.50
2024-03-02T00:57:13.885Z,0.52
2024-03-02T00:58:13.777Z,0.51
2024-03-02T00:59:13.770Z,0.51
2024-03-02T01:00:13.795Z,0.51
2024-03-02T01:01:13.813Z,0.51
2024-03-02T01:02:13.760Z,0.51
2024-03-02T01:03:13.826Z,0.51
2024-03-02T01:04:13.821Z,0.51
2024-03-02T01:05:13.874Z,0.52
2024-03-02T01:06:13.955Z,0.51
2024-03-02T01:07:13.960Z,0.51
2024-03-02T01:08:14.009Z,0.51
2024-03-02T01:09:14.159Z,0.52
2024-03-02T01:10:14.127Z,0.51
2024-03-02T01:11:14.204Z,0.50
2024-03-02T01:12:14.237Z,0.52
2024-03-02T01:13:14.279Z,0.52
2024-03-02T01:14:14.313Z,0.51
2024-03-02T01:15:14.426Z,0.52
2024-03-02T01:16:14.435Z,0.51
2024-03-02T01:17:14.488Z,0.51
2024-03-02T01:18:14.558Z,0.51
2024-03-02T01:19:14.624Z,0.52
2024-03-02T01:20:14.654Z,0.51
2024-03-02T01:21:14.686Z,0.51
2024-03-02T01:22:14.704Z,0.52
2024-03-02T01:23:14.766Z,0.52
2024-03-02T01:24:14.836Z,0.52
2024-03-02T01:25:14.870Z,0.51
2024-03-02T01:26:14.917Z,0.52
2024-03-02T01:27:15.046Z,0.51
2024-03-02T01:28:15.066Z,0.51
2024-03-02T01:29:15.087Z,0.52
2024-03-02T01:30:15.172Z,0.52
2024-03-02T01:31:15.186Z,0.52
2024-03-02T01:32:15.236Z,0.51
2024-03-02T01:33:15.319Z,0.52
2024-03-02T01:34:15.344Z,0.51
2024-03-02T01:35:15.379Z,0.52
2024-03-02T01:36:15.482Z,0.53
2024-03-02T01:37:15.503Z,0.52
2024-03-02T01:38:15.530Z,0.51
2024-03-02T01:39:15.596Z,0.52
2024-03-02T01:40:15.644Z,0.52
2024-03-02T01:41:15.680Z,0.52
2024-03-02T01:42:15.746Z,0.51
2024-03-02T01:43:15.770Z,0.51
2024-03-02T01:44:15.827Z,0.52
2024-03-02T01:45:15.926Z,0.52
2024-03-02T01:46:15.960Z,0.52
2024-03-02T01:47:15.937Z,0.51
2024-03-02T01:48:16.022Z,0.52
2024-03-02T01:49:15.959Z,0.52
2024-03-02T01:50:15.936Z,0.52
2024-03-02T01:51:15.967Z,0.52
2024-03-02T01:52:15.932Z,0.51
2024-03-02T01:53:15.934Z,0.52
2024-03-02T01:54:15.962Z,0.53
2024-03-02T01:55:15.944Z,0.53
2024-03-02T01:56:15.939Z,0.52
2024-03-02T01:57:15.990Z,0.51
2024-03-02T01:58:15.955Z,0.52
2024-03-02T01:59:15.966Z,0.51
2024-03-02T02:00:16.091Z,0.52
2024-03-02T02:01:16.150Z,0.51
2024-03-02T02:02:16.139Z,0.52
2024-03-02T02:03:16.223Z,0.51
2024-03-02T02:04:16.230Z,0.52
2024-03-02T02:05:16.301Z,0.51
2024-03-02T02:06:16.413Z,0.52
2024-03-02T02:07:16.400Z,0.51
2024-03-02T02:08:16.452Z,0.51
2024-03-02T02:09:16.553Z,0.52
2024-03-02T02:10:16.577Z,0.51
2024-03-02T02:11:16.641Z,0.52
2024-03-02T02:12:16.730Z,0.52
2024-03-02T02:13:16.717Z,0.51
2024-03-02T02:14:16.788Z,0.51
2024-03-02T02:15:16.848Z,0.51
2024-03-02T02:16:16.891Z,0.52
2024-03-02T02:17:16.940Z,0.52
2024-03-02T02:18:17.099Z,0.52
2024-03-02T02:19:17.073Z,0.52
2024-03-02T02:20:17.118Z,0.50
2024-03-02T02:21:17.267Z,0.52
2024-03-02T02:22:17.254Z,0.52
2024-03-02T02:23:17.312Z,0.52
2024-03-02T02:24:17.367Z,0.52
2024-03-02T02:25:17.304Z,0.52
2024-03-02T02:26:17.274Z,0.52
2024-03-02T02:27:17.307Z,0.51
2024-03-02T02:28:17.252Z,0.52
2024-03-02T02:29:17.263Z,0.51
2024-03-02T02:30:17.269Z,0.52
2024-03-02T02:31:17.256Z,0.52
2024-03-02T02:32:17.238Z,0.52
2024-03-02T02:33:17.354Z,0.52
2024-03-02T02:34:17.239Z,0.52
2024-03-02T02:35:17.241Z,0.52
2024-03-02T02:36:17.278Z,0.52
2024-03-02T02:37:17.254Z,0.52
2024-03-02T02:38:17.232Z,0.52
2024-03-02T02:39:17.303Z,0.52
2024-03-02T02:40:17.238Z,0.52
2024-03-02T02:41:17.232Z,0.52
2024-03-02T02:42:17.302Z,0.52
2024-03-02T02:43:17.227Z,0.51
2024-03-02T02:44:17.224Z,0.51
2024-03-02T02:45:17.284Z,0.51
2024-03-02T02:46:17.237Z,0.51
2024-03-02T02:47:17.229Z,0.52
2024-03-02T02:48:17.280Z,0.51
2024-03-02T02:49:17.247Z,0.51
2024-03-02T02:50:17.250Z,0.51
2024-03-02T02:51:17.320Z,0.50
2024-03-02T02:52:17.367Z,0.50
2024-03-02T02:53:17.417Z,0.51
2024-03-02T02:54:17.481Z,0.51
2024-03-02T02:55:17.522Z,0.51
2024-03-02T02:56:17.517Z,0.51
2024-03-02T02:57:17.535Z,0.51
2024-03-02T02:58:17.508Z,0.52
2024-03-02T02:59:17.526Z,0.51
2024-03-02T03:00:18.583Z,0.50
2024-03-02T03:01:17.573Z,0.51
2024-03-02T03:02:17.506Z,0.51
2024-03-02T03:03:17.548Z,0.51
2024-03-02T03:04:17.512Z,0.52
2024-03-02T03:05:17.589Z,0.51
2024-03-02T03:06:17.576Z,0.52
2024-03-02T03:07:17.513Z,0.52
2024-03-02T03:08:17.516Z,0.51
2024-03-02T03:09:17.530Z,0.52
2024-03-02T03:10:17.521Z,0.51
2024-03-02T03:11:17.546Z,0.51
2024-03-02T03:12:17.559Z,0.51
2024-03-02T03:13:17.540Z,0.51
2024-03-02T03:14:17.556Z,0.50
2024-03-02T03:15:17.852Z,0.51
2024-03-02T03:16:17.552Z,0.52
2024-03-02T03:17:17.548Z,0.51
2024-03-02T03:18:17.653Z,0.51
2024-03-02T03:19:17.559Z,0.51
2024-03-02T03:20:17.546Z,0.51
2024-03-02T03:21:17.583Z,0.48
2024-03-02T03:22:17.557Z,0.44
2024-03-02T03:23:17.560Z,0.50
2024-03-02T03:24:17.583Z,0.50
2024-03-02T03:25:17.561Z,0.50
2024-03-02T03:26:17.558Z,0.50
2024-03-02T03:27:17.590Z,0.50
2024-03-02T03:28:17.577Z,0.50
2024-03-02T03:29:17.563Z,0.50
2024-03-02T03:30:17.631Z,0.50
2024-03-02T03:31:17.589Z,0.50
2024-03-02T03:32:17.628Z,0.50
2024-03-02T03:33:17.734Z,0.50
2024-03-02T03:34:17.759Z,0.50
2024-03-02T03:35:17.870Z,0.50
2024-03-02T03:36:17.894Z,0.50
2024-03-02T03:37:17.982Z,0.50
2024-03-02T03:38:18.008Z,0.50
2024-03-02T03:39:18.112Z,0.51
2024-03-02T03:40:18.147Z,0.49
2024-03-02T03:41:18.207Z,0.50
2024-03-02T03:42:18.307Z,0.50
2024-03-02T03:43:18.350Z,0.51
2024-03-02T03:44:18.423Z,0.50
2024-03-02T03:45:18.531Z,0.50
2024-03-02T03:46:18.437Z,0.50
2024-03-02T03:47:18.473Z,0.50
2024-03-02T03:48:18.509Z,0.51
2024-03-02T03:49:18.511Z,0.51
2024-03-02T03:50:18.522Z,0.50
2024-03-02T03:51:18.559Z,0.51
2024-03-02T03:52:18.560Z,0.50
2024-03-02T03:53:18.565Z,0.52
2024-03-02T03:54:18.690Z,0.50
2024-03-02T03:55:18.611Z,0.50
2024-03-02T03:56:18.615Z,0.48
2024-03-02T03:57:18.706Z,0.47
2024-03-02T03:58:20.052Z,0.46
2024-03-02T03:59:18.635Z,0.44
2024-03-02T04:00:18.689Z,0.50
2024-03-02T04:01:18.719Z,0.52
2024-03-02T04:02:18.667Z,0.51
2024-03-02T04:03:18.715Z,0.50
2024-03-02T04:04:18.670Z,0.52
2024-03-02T04:05:18.714Z,0.51
2024-03-02T04:06:18.755Z,0.50
2024-03-02T04:07:18.748Z,0.51
2024-03-02T04:08:18.725Z,0.50
2024-03-02T04:09:18.780Z,0.50
2024-03-02T04:10:18.761Z,0.52
2024-03-02T04:11:18.802Z,0.49
2024-03-02T04:12:18.820Z,0.49
2024-03-02T04:13:18.785Z,0.47
2024-03-02T04:14:18.794Z,0.47
2024-03-02T04:15:18.884Z,0.45
2024-03-02T04:16:18.824Z,0.51
2024-03-02T04:17:18.829Z,0.51
2024-03-02T04:18:18.871Z,0.50
2024-03-02T04:19:18.869Z,0.51
2024-03-02T04:20:18.892Z,0.51
2024-03-02T04:21:18.965Z,0.50
2024-03-02T04:22:24.991Z,0.49
2024-03-02T04:23:19.941Z,0.48
2024-03-02T04:24:18.942Z,0.49
2024-03-02T04:25:18.951Z,0.47
2024-03-02T04:26:18.965Z,0.47
2024-03-02T04:27:19.017Z,0.46
2024-03-02T04:28:18.973Z,0.51
2024-03-02T04:29:18.988Z,0.51
2024-03-02T04:30:19.043Z,0.50
2024-03-02T04:31:19.008Z,0.50
2024-03-02T04:32:19.025Z,0.49
2024-03-02T04:33:19.179Z,0.50
2024-03-02T04:34:19.040Z,0.51
2024-03-02T04:35:31.197Z,0.50
2024-03-02T04:36:31.266Z,0.50
2024-03-02T04:37:31.190Z,0.50
2024-03-02T04:38:31.173Z,0.50
2024-03-02T04:39:31.169Z,0.50
2024-03-02T04:40:31.162Z,0.50
2024-03-02T04:41:31.157Z,0.50
2024-03-02T04:42:31.193Z,0.50
2024-03-02T04:43:31.153Z,0.50
2024-03-02T04:44:31.128Z,0.50
2024-03-02T04:45:31.149Z,0.51
2024-03-02T04:46:31.110Z,0.50
2024-03-02T04:47:31.122Z,0.51
2024-03-02T04:48:31.315Z,0.50
2024-03-02T04:49:31.320Z,0.51
2024-03-02T04:50:31.272Z,0.51
2024-03-02T04:51:31.317Z,0.50
2024-03-02T04:52:31.360Z,0.52
2024-03-02T04:53:31.406Z,0.52
2024-03-02T04:54:31.448Z,0.52
2024-03-02T04:55:31.473Z,0.52
2024-03-02T04:56:31.499Z,0.52
2024-03-02T04:57:31.585Z,0.51
2024-03-02T04:58:31.572Z,0.51
2024-03-02T04:59:31.617Z,0.51
2024-03-02T05:00:31.673Z,0.51
2024-03-02T05:01:31.719Z,0.52
2024-03-02T05:02:31.724Z,0.50
2024-03-02T05:03:31.828Z,0.50
2024-03-02T05:04:31.788Z,0.52
2024-03-02T05:05:31.849Z,0.50
2024-03-02T05:06:31.891Z,0.51
2024-03-02T05:07:31.876Z,0.51
2024-03-02T05:08:31.939Z,0.52
2024-03-02T05:09:31.975Z,0.51
2024-03-02T05:10:31.955Z,0.50
2024-03-02T05:11:32.078Z,0.50
2024-03-02T05:12:32.050Z,0.52
2024-03-02T05:13:32.000Z,0.53
2024-03-02T05:14:32.045Z,0.51
2024-03-02T05:15:32.104Z,0.51
2024-03-02T05:16:32.060Z,0.53
2024-03-02T05:17:32.150Z,0.51
2024-03-02T05:18:32.139Z,0.52
2024-03-02T05:19:32.095Z,0.52
2024-03-02T05:20:32.087Z,0.51
2024-03-02T05:21:32.143Z,0.51
2024-03-02T05:22:32.123Z,0.51
2024-03-02T05:23:32.121Z,0.52
2024-03-02T05:24:32.210Z,0.51
2024-03-02T05:25:32.204Z,0.52
2024-03-02T05:26:32.228Z,0.51
2024-03-02T05:27:32.292Z,0.51
2024-03-02T05:28:32.237Z,0.50
2024-03-02T05:29:32.236Z,0.50
2024-03-02T05:30:32.300Z,0.51
2024-03-02T05:31:32.255Z,0.52
2024-03-02T05:32:32.239Z,0.51
2024-03-02T05:33:32.326Z,0.51
2024-03-02T05:34:32.251Z,0.52
2024-03-02T05:35:32.212Z,0.52
2024-03-02T05:36:32.239Z,0.51
2024-03-02T05:37:32.224Z,0.51
2024-03-02T05:38:32.211Z,0.52
2024-03-02T05:39:32.237Z,0.51
2024-03-02T05:40:32.194Z,0.51
2024-03-02T05:41:32.182Z,0.51
2024-03-02T05:42:32.238Z,0.51
2024-03-02T05:43:32.176Z,0.52
2024-03-02T05:44:32.178Z,0.51
2024-03-02T05:45:32.176Z,0.52
2024-03-02T05:46:32.173Z,0.53
2024-03-02T05:47:32.176Z,0.54
2024-03-02T05:48:32.196Z,0.53
2024-03-02T05:49:32.168Z,0.55
2024-03-02T05:50:32.180Z,0.53
2024-03-02T05:51:32.232Z,0.52
2024-03-02T05:52:32.179Z,0.53
2024-03-02T05:53:32.168Z,0.54
2024-03-02T05:54:32.207Z,0.53
2024-03-02T05:55:32.169Z,0.55
2024-03-02T05:56:32.172Z,0.55
2024-03-02T05:57:32.172Z,0.54
2024-03-02T05:58:32.150Z,0.54
2024-03-02T05:59:32.150Z,0.53
2024-03-02T06:00:32.245Z,0.54
2024-03-02T06:01:32.224Z,0.54
2024-03-02T06:02:32.115Z,0.53
2024-03-02T06:03:32.106Z,0.54
2024-03-02T06:04:32.088Z,0.54
2024-03-02T06:05:32.086Z,0.55
2024-03-02T06:06:32.140Z,0.55
2024-03-02T06:07:32.149Z,0.55
2024-03-02T06:08:32.061Z,0.55
2024-03-02T06:09:32.098Z,0.55
2024-03-02T06:10:32.069Z,0.55
2024-03-02T06:11:32.086Z,0.56
2024-03-02T06:12:32.063Z,0.56
2024-03-02T06:13:32.039Z,0.59
2024-03-02T06:14:32.014Z,0.61
2024-03-02T06:15:32.045Z,0.58
2024-03-02T06:16:31.994Z,0.60
2024-03-02T06:17:32.071Z,0.61
2024-03-02T06:18:32.012Z,0.62
2024-03-02T06:19:31.954Z,0.61
2024-03-02T06:20:34.477Z,0.62
2024-03-02T06:21:31.988Z,0.62
2024-03-02T06:22:31.921Z,0.61
2024-03-02T06:23:31.895Z,0.62
2024-03-02T06:24:31.924Z,0.61
2024-03-02T06:25:31.891Z,0.61
2024-03-02T06:26:31.887Z,0.59
2024-03-02T06:27:31.928Z,0.57
2024-03-02T06:28:31.847Z,0.57
2024-03-02T06:29:31.831Z,0.55
2024-03-02T06:30:31.838Z,0.55
2024-03-02T06:31:31.812Z,0.55
2024-03-02T06:32:31.827Z,0.55
2024-03-02T06:33:31.812Z,0.55
2024-03-02T06:34:31.781Z,0.54
2024-03-02T06:35:31.775Z,0.54
2024-03-02T06:36:31.862Z,0.53
2024-03-02T06:37:31.756Z,0.53
2024-03-02T06:38:31.745Z,0.52
2024-03-02T06:39:31.765Z,0.52
2024-03-02T06:40:31.742Z,0.51
2024-03-02T06:41:31.725Z,0.51
2024-03-02T06:42:31.807Z,0.52
2024-03-02T06:43:31.699Z,0.51
2024-03-02T06:44:31.694Z,0.52
2024-03-02T06:45:31.781Z,0.53
2024-03-02T06:46:31.685Z,0.52
2024-03-02T06:47:31.681Z,0.54
2024-03-02T06:48:31.799Z,0.56
2024-03-02T06:49:31.670Z,0.57
2024-03-02T06:50:31.662Z,0.58
2024-03-02T06:51:31.657Z,0.58
2024-03-02T06:52:31.637Z,0.57
2024-03-02T06:53:31.592Z,0.58
2024-03-02T06:54:31.609Z,0.58
2024-03-02T06:55:31.592Z,0.58
2024-03-02T06:56:31.583Z,0.60
2024-03-02T06:57:31.592Z,0.58
2024-03-02T06:58:31.567Z,0.59
2024-03-02T06:59:31.581Z,0.59
2024-03-02T07:00:31.607Z,0.60
2024-03-02T07:01:31.529Z,0.62
2024-03-02T07:02:31.507Z,0.65
2024-03-02T07:03:31.521Z,0.64
2024-03-02T07:04:31.500Z,0.64
2024-03-02T07:05:31.473Z,0.65
2024-03-02T07:06:31.526Z,0.66
2024-03-02T07:07:31.442Z,0.67
2024-03-02T07:08:31.436Z,0.68
2024-03-02T07:09:31.440Z,0.69
2024-03-02T07:10:31.403Z,0.72
2024-03-02T07:11:31.463Z,0.71
2024-03-02T07:12:31.365Z,0.76
2024-03-02T07:13:31.377Z,0.76
2024-03-02T07:14:31.408Z,0.77
2024-03-02T07:15:31.463Z,0.77
2024-03-02T07:16:31.446Z,0.79
2024-03-02T07:17:31.458Z,0.80
2024-03-02T07:18:31.498Z,0.81
2024-03-02T07:19:31.555Z,0.83
2024-03-02T07:20:31.531Z,0.85
2024-03-02T07:21:31.579Z,0.87
2024-03-02T07:22:31.569Z,0.90
2024-03-02T07:23:31.591Z,0.89
2024-03-02T07:24:31.689Z,0.89
2024-03-02T07:27:31.615Z,0.86
2024-03-02T07:28:31.587Z,0.85
2024-03-02T07:29:31.560Z,0.86
2024-03-02T07:30:34.034Z,0.86
2024-03-02T07:31:31.549Z,0.87
2024-03-02T07:32:31.585Z,0.88
2024-03-02T07:33:31.546Z,0.88
2024-03-02T07:34:31.515Z,0.86
2024-03-02T07:35:31.514Z,0.85
2024-03-02T07:36:31.499Z,0.83
2024-03-02T07:37:31.467Z,0.84
2024-03-02T07:38:31.464Z,0.84
2024-03-02T07:39:31.455Z,0.82
2024-03-02T07:40:31.431Z,0.82
2024-03-02T07:41:31.424Z,0.80
2024-03-02T07:42:31.416Z,0.76
2024-03-02T07:43:31.389Z,0.73
2024-03-02T07:44:31.391Z,0.69
2024-03-02T07:45:31.378Z,0.65
2024-03-02T07:46:31.346Z,0.61
2024-03-02T07:47:31.357Z,0.61
2024-03-02T07:48:31.320Z,0.61
2024-03-02T07:49:31.309Z,0.62
2024-03-02T07:50:31.265Z,0.62
2024-03-02T07:51:31.274Z,0.60
2024-03-02T07:52:31.232Z,0.59
2024-03-02T07:53:31.219Z,0.58
2024-03-02T07:54:31.245Z,0.56
2024-03-02T07:55:31.200Z,0.56
2024-03-02T07:56:31.172Z,0.56
2024-03-02T07:57:31.180Z,0.55
2024-03-02T07:58:31.133Z,0.54
2024-03-02T07:59:31.103Z,0.53
2024-03-02T08:00:31.160Z,0.53
2024-03-02T08:01:31.144Z,0.52
2024-03-02T08:02:31.066Z,0.51
2024-03-02T08:03:31.073Z,0.51
2024-03-02T08:04:31.026Z,0.49
2024-03-02T08:05:31.004Z,0.49
2024-03-02T08:06:31.009Z,0.49
2024-03-02T08:07:30.979Z,0.49
2024-03-02T08:08:30.952Z,0.50
2024-03-02T08:09:30.969Z,0.49
2024-03-02T08:10:30.923Z,0.48
2024-03-02T08:11:30.918Z,0.49
2024-03-02T08:12:30.884Z,0.48
2024-03-02T08:13:30.866Z,0.48
2024-03-02T08:14:30.839Z,0.48
2024-03-02T08:15:30.851Z,0.47
2024-03-02T08:16:30.793Z,0.51
2024-03-02T08:17:30.803Z,0.51
2024-03-02T08:18:30.792Z,0.52
2024-03-02T08:19:30.732Z,0.52
2024-03-02T08:20:30.725Z,0.52
2024-03-02T08:21:30.688Z,0.50
2024-03-02T08:22:30.679Z,0.51
2024-03-02T08:23:30.636Z,0.52
2024-03-02T08:24:30.673Z,0.51
2024-03-02T08:25:30.623Z,0.51
2024-03-02T08:26:30.602Z,0.51
2024-03-02T08:27:30.598Z,0.51
2024-03-02T08:28:30.555Z,0.52
2024-03-02T08:29:30.538Z,0.52
2024-03-02T08:30:30.539Z,0.53
2024-03-02T08:31:30.500Z,0.53
2024-03-02T08:32:30.492Z,0.53
2024-03-02T08:33:30.483Z,0.53
2024-03-02T08:34:30.427Z,0.54
2024-03-02T08:35:30.421Z,0.54
2024-03-02T08:36:30.415Z,0.55
2024-03-02T08:37:30.365Z,0.55
2024-03-02T08:38:30.349Z,0.55
2024-03-02T08:39:30.387Z,0.54
2024-03-02T08:40:30.304Z,0.55
2024-03-02T08:41:30.289Z,0.55
2024-03-02T08:42:30.308Z,0.54
2024-03-02T08:43:30.283Z,0.55
2024-03-02T08:44:30.292Z,0.56
2024-03-02T08:45:30.350Z,0.55
2024-03-02T08:46:30.321Z,0.56
2024-03-02T08:47:30.308Z,0.55
2024-03-02T08:48:30.370Z,0.56
2024-03-02T08:49:30.291Z,0.55
2024-03-02T08:50:30.344Z,0.56
2024-03-02T08:51:30.322Z,0.57
2024-03-02T08:52:30.310Z,0.56
2024-03-02T08:53:30.312Z,0.56
2024-03-02T08:54:30.344Z,0.56
2024-03-02T08:55:30.361Z,0.56
2024-03-02T08:56:30.328Z,0.55
2024-03-02T08:57:30.425Z,0.54
2024-03-02T08:58:30.353Z,0.54
2024-03-02T08:59:30.381Z,0.54
2024-03-02T09:00:30.435Z,0.54
2024-03-02T09:01:30.466Z,0.54
2024-03-02T09:02:30.397Z,0.52
2024-03-02T09:03:30.473Z,0.52
2024-03-02T09:04:33.688Z,0.51
2024-03-02T09:05:30.483Z,0.51
2024-03-02T09:06:30.379Z,0.51
2024-03-02T09:07:30.336Z,0.50
2024-03-02T09:08:30.297Z,0.49
2024-03-02T09:09:30.303Z,0.49
2024-03-02T09:10:30.306Z,0.48
2024-03-02T09:11:30.257Z,0.51
2024-03-02T09:12:30.241Z,0.51
2024-03-02T09:13:30.197Z,0.51
2024-03-02T09:14:30.183Z,0.51
2024-03-02T09:15:30.438Z,0.51
2024-03-02T09:16:30.146Z,0.51
2024-03-02T09:17:30.113Z,0.53
2024-03-02T09:18:30.167Z,0.55
2024-03-02T09:19:30.066Z,0.61
2024-03-02T09:20:30.059Z,0.64
2024-03-02T09:21:30.051Z,0.70
2024-03-02T09:22:29.979Z,0.73
2024-03-02T09:23:29.949Z,0.80
2024-03-02T09:24:29.943Z,0.88
2024-03-02T09:25:29.906Z,0.98
2024-03-02T09:26:29.892Z,1.05
2024-03-02T09:27:29.881Z,1.12
2024-03-02T09:28:29.840Z,1.21
2024-03-02T09:29:29.864Z,1.30
2024-03-02T09:30:29.936Z,1.38
2024-03-02T09:31:29.963Z,1.44
2024-03-02T09:32:30.054Z,1.52
2024-03-02T09:33:30.130Z,1.63
2024-03-02T09:34:30.104Z,1.74
2024-03-02T09:35:30.111Z,1.86
2024-03-02T09:36:30.156Z,1.92
2024-03-02T09:37:30.160Z,2.00
2024-03-02T09:38:30.193Z,2.06
2024-03-02T09:39:30.209Z,2.16
2024-03-02T09:40:30.229Z,2.21
2024-03-02T09:41:30.258Z,2.32
2024-03-02T09:42:30.304Z,2.42
2024-03-02T09:43:30.296Z,2.50
2024-03-02T09:44:30.324Z,2.59
2024-03-02T09:45:30.359Z,2.71
2024-03-02T09:46:30.341Z,2.76
2024-03-02T09:47:30.381Z,2.79
2024-03-02T09:48:30.386Z,2.94
2024-03-02T09:49:30.369Z,2.95
2024-03-02T09:50:30.368Z,3.12
2024-03-02T09:51:30.383Z,3.18
2024-03-02T09:52:30.376Z,3.21
2024-03-02T09:53:30.364Z,3.32
2024-03-02T09:54:30.399Z,3.37
2024-03-02T09:55:30.352Z,3.35
2024-03-02T09:56:30.365Z,3.51
2024-03-02T09:57:30.351Z,3.56
2024-03-02T09:58:30.327Z,3.44
2024-03-02T09:59:30.298Z,3.73
2024-03-02T10:00:30.340Z,3.55
2024-03-02T10:01:30.340Z,3.65
2024-03-02T10:02:30.226Z,3.60
2024-03-02T10:03:30.220Z,3.61
2024-03-02T10:04:30.160Z,3.64
2024-03-02T10:05:30.264Z,3.71
2024-03-02T10:06:30.160Z,3.84
2024-03-02T10:07:30.047Z,4.02
2024-03-02T10:08:30.007Z,3.97
2024-03-02T10:09:30.039Z,4.07
2024-03-02T10:10:29.920Z,4.19
2024-03-02T10:11:29.941Z,4.16
2024-03-02T10:12:29.883Z,4.34
2024-03-02T10:13:29.799Z,4.22
2024-03-02T10:14:29.763Z,4.23
2024-03-02T10:15:29.743Z,4.23
2024-03-02T10:16:29.717Z,4.23
2024-03-02T10:17:29.671Z,4.30
2024-03-02T10:18:29.751Z,4.24
2024-03-02T10:19:29.560Z,4.32
2024-03-02T10:20:29.523Z,4.54
2024-03-02T10:21:29.519Z,4.71
2024-03-02T10:22:29.457Z,5.28
2024-03-02T10:23:29.408Z,5.15
2024-03-02T10:24:29.381Z,5.32
2024-03-02T10:25:37.383Z,5.46
2024-03-02T10:26:30.287Z,5.28
2024-03-02T10:27:29.292Z,5.30
2024-03-02T10:28:29.288Z,5.39
2024-03-02T10:29:29.185Z,5.44
2024-03-02T10:30:29.210Z,5.73
2024-03-02T10:31:29.137Z,5.83
2024-03-02T10:32:29.155Z,5.42
2024-03-02T10:33:29.099Z,5.30
2024-03-02T10:34:29.024Z,5.58
2024-03-02T10:35:28.986Z,5.78
2024-03-02T10:36:28.984Z,5.70
2024-03-02T10:37:28.916Z,5.92
2024-03-02T10:38:28.892Z,5.46
2024-03-02T10:39:28.863Z,5.86
2024-03-02T10:40:28.822Z,5.70
2024-03-02T10:41:28.781Z,5.72
2024-03-02T10:42:28.747Z,5.57
2024-03-02T10:43:28.705Z,5.58
2024-03-02T10:44:28.680Z,5.60
2024-03-02T10:45:28.692Z,5.67
2024-03-02T10:46:28.605Z,5.67
2024-03-02T10:47:28.574Z,5.90
2024-03-02T10:48:28.573Z,6.06
2024-03-02T10:49:28.501Z,5.73
2024-03-02T10:50:28.469Z,5.63
2024-03-02T10:51:28.443Z,5.67
2024-03-02T10:52:28.407Z,5.74
2024-03-02T10:53:28.365Z,5.92
2024-03-02T10:54:28.442Z,5.54
2024-03-02T10:55:28.521Z,5.64
2024-03-02T10:56:28.317Z,5.36
2024-03-02T10:57:28.299Z,5.82
2024-03-02T10:58:28.240Z,5.55
2024-03-02T10:59:28.131Z,5.80
2024-03-02T11:00:28.252Z,5.86
2024-03-02T11:01:28.188Z,5.86
2024-03-02T11:02:28.015Z,5.84
2024-03-02T11:03:28.006Z,5.71
2024-03-02T11:04:27.976Z,5.75
2024-03-02T11:05:27.919Z,5.84
2024-03-02T11:06:27.967Z,5.53
2024-03-02T11:07:27.872Z,5.83
2024-03-02T11:08:27.828Z,5.88
2024-03-02T11:09:27.815Z,5.48
2024-03-02T11:10:27.757Z,5.49
2024-03-02T11:11:27.856Z,5.51
2024-03-02T11:12:27.700Z,5.58
2024-03-02T11:13:27.657Z,5.72
2024-03-02T11:14:27.619Z,5.69
2024-03-02T11:15:27.624Z,5.75
2024-03-02T11:16:27.542Z,5.75
2024-03-02T11:17:27.524Z,5.75
2024-03-02T11:18:27.544Z,5.74
2024-03-02T11:19:27.476Z,5.78
2024-03-02T11:20:27.470Z,5.72
2024-03-02T11:21:27.412Z,5.63
2024-03-02T11:22:27.386Z,5.81
2024-03-02T11:23:27.286Z,5.70
2024-03-02T11:24:27.261Z,5.55
2024-03-02T11:25:27.220Z,5.55
2024-03-02T11:26:27.179Z,5.65
2024-03-02T11:27:27.164Z,5.50
2024-03-02T11:28:27.122Z,5.59
2024-03-02T11:29:27.154Z,5.43
2024-03-02T11:30:27.161Z,5.64
2024-03-02T11:31:27.148Z,5.59
2024-03-02T11:32:27.171Z,5.64
2024-03-02T11:33:27.238Z,5.37
2024-03-02T11:34:27.170Z,5.12
2024-03-02T11:35:27.265Z,5.30
2024-03-02T11:36:27.194Z,5.55
2024-03-02T11:37:27.182Z,5.44
2024-03-02T11:38:27.236Z,5.54
2024-03-02T11:39:27.249Z,5.43
2024-03-02T11:40:27.267Z,5.39
2024-03-02T11:41:27.318Z,5.23
2024-03-02T11:42:27.322Z,5.13
2024-03-02T11:43:27.324Z,5.23
2024-03-02T11:44:27.336Z,5.05
2024-03-02T11:45:27.372Z,5.14
2024-03-02T11:46:27.358Z,5.04
2024-03-02T11:47:27.393Z,5.17
2024-03-02T11:48:27.367Z,5.02
2024-03-02T11:49:27.371Z,4.96
2024-03-02T11:50:27.373Z,5.17
2024-03-02T11:51:27.444Z,4.99
2024-03-02T11:52:27.458Z,5.05
2024-03-02T11:53:27.509Z,5.04
2024-03-02T11:54:27.537Z,5.02
2024-03-02T11:55:27.532Z,5.03
2024-03-02T11:56:27.549Z,5.00
2024-03-02T11:57:27.650Z,4.99
2024-03-02T11:58:27.600Z,5.03
2024-03-02T11:59:27.627Z,5.03
2024-03-02T12:00:27.673Z,5.07
2024-03-02T12:01:27.885Z,4.98
2024-03-02T12:02:27.648Z,5.04
2024-03-02T12:03:27.892Z,5.04
2024-03-02T12:04:27.582Z,5.01
2024-03-02T12:05:27.540Z,4.98
2024-03-02T12:06:27.524Z,4.99
2024-03-02T12:07:27.449Z,5.00
2024-03-02T12:08:27.410Z,4.93
2024-03-02T12:09:27.392Z,4.96
2024-03-02T12:10:27.326Z,4.89
2024-03-02T12:11:27.393Z,4.89
2024-03-02T12:12:27.277Z,4.89
2024-03-02T12:13:27.204Z,4.78
2024-03-02T12:14:27.154Z,4.75
2024-03-02T12:15:27.168Z,4.82
2024-03-02T12:16:27.142Z,4.83
2024-03-02T12:17:27.039Z,4.78
2024-03-02T12:18:27.472Z,4.72
2024-03-02T12:19:26.963Z,4.68
2024-03-02T12:20:26.919Z,4.64
2024-03-02T12:21:26.922Z,4.71
2024-03-02T12:22:26.824Z,4.66
2024-03-02T12:23:26.894Z,4.55
2024-03-02T12:24:26.734Z,4.65
2024-03-02T12:25:26.687Z,4.62
2024-03-02T12:26:26.652Z,4.57
2024-03-02T12:27:26.595Z,4.65
2024-03-02T12:28:26.541Z,4.66
2024-03-02T12:29:26.512Z,4.66
2024-03-02T12:30:26.480Z,4.69
2024-03-02T12:31:26.396Z,4.67
2024-03-02T12:32:26.346Z,4.61
2024-03-02T12:33:26.505Z,4.68
2024-03-02T12:34:26.367Z,4.58
2024-03-02T12:35:26.250Z,4.54
2024-03-02T12:36:26.259Z,4.57
2024-03-02T12:37:26.148Z,4.71
2024-03-02T12:38:26.082Z,4.59
2024-03-02T12:39:26.072Z,4.70
2024-03-02T12:40:25.985Z,4.56
2024-03-02T12:41:27.023Z,4.72
2024-03-02T12:42:25.936Z,4.57
2024-03-02T12:43:25.873Z,4.55
2024-03-02T12:44:25.856Z,4.57
2024-03-02T12:45:26.230Z,4.54
2024-03-02T12:46:25.817Z,4.47
2024-03-02T12:47:25.836Z,4.52
2024-03-02T12:48:25.780Z,4.36
2024-03-02T12:49:25.737Z,4.45
2024-03-02T12:50:25.723Z,4.38
2024-03-02T12:51:25.704Z,4.33
2024-03-02T12:52:25.654Z,4.40
2024-03-02T12:53:25.612Z,4.31
2024-03-02T12:54:25.654Z,4.25
2024-03-02T12:55:25.527Z,4.29
2024-03-02T12:56:25.494Z,4.34
2024-03-02T12:57:25.514Z,4.27
2024-03-02T12:58:25.647Z,4.36
2024-03-02T12:59:25.362Z,4.28
2024-03-02T13:00:25.372Z,4.32
2024-03-02T13:01:25.444Z,4.31
2024-03-02T13:02:25.265Z,4.28
2024-03-02T13:03:25.249Z,4.32
2024-03-02T13:04:25.204Z,4.31
2024-03-02T13:05:25.179Z,4.31
2024-03-02T13:06:25.190Z,4.20
2024-03-02T13:07:25.147Z,4.25
2024-03-02T13:08:25.107Z,4.19
2024-03-02T13:09:25.164Z,4.31
2024-03-02T13:10:25.078Z,4.25
2024-03-02T13:11:25.097Z,4.27
2024-03-02T13:12:25.015Z,4.27
2024-03-02T13:13:24.950Z,4.25
2024-03-02T13:14:24.903Z,4.31
2024-03-02T13:15:24.872Z,4.28
2024-03-02T13:16:29.550Z,4.35
2024-03-02T13:17:26.126Z,4.27
2024-03-02T13:18:24.785Z,4.29
2024-03-02T13:19:24.647Z,4.30
2024-03-02T13:20:27.116Z,4.34