createdAt,value
2022-09-12T00:00:21.565Z,79.43
2022-09-12T00:01:21.604Z,79.49
2022-09-12T00:02:21.569Z,79.45
2022-09-12T00:03:21.523Z,79.42
2022-09-12T00:04:21.675Z,79.37
2022-09-12T00:05:21.492Z,79.37
2022-09-12T00:06:23.077Z,79.41
2022-09-12T00:07:21.482Z,79.35
2022-09-12T00:08:21.512Z,79.30
2022-09-12T00:09:21.463Z,79.25
2022-09-12T00:10:21.604Z,79.17
2022-09-12T00:11:21.446Z,79.16
2022-09-12T00:12:21.446Z,79.17
2022-09-12T00:13:21.426Z,79.10
2022-09-12T00:14:21.397Z,79.12
2022-09-12T00:15:21.401Z,79.04
2022-09-12T00:16:21.745Z,78.99
2022-09-12T00:17:21.385Z,78.95
2022-09-12T00:18:21.362Z,79.01
2022-09-12T00:19:21.351Z,79.00
2022-09-12T00:20:21.332Z,79.01
2022-09-12T00:21:21.323Z,79.00
2022-09-12T00:22:21.533Z,78.96
2022-09-12T00:23:21.293Z,78.96
2022-09-12T00:24:21.293Z,78.99
2022-09-12T00:25:21.281Z,78.92
2022-09-12T00:26:21.278Z,78.90
2022-09-12T00:27:21.271Z,78.87
2022-09-12T00:28:21.408Z,78.94
2022-09-12T00:29:21.233Z,78.92
2022-09-12T00:30:21.233Z,78.91
2022-09-12T00:31:21.246Z,78.93
2022-09-12T00:32:21.202Z,78.93
2022-09-12T00:33:21.198Z,78.88
2022-09-12T00:34:21.559Z,78.97
2022-09-12T00:35:21.187Z,78.90
2022-09-12T00:36:21.165Z,78.95
2022-09-12T00:37:21.165Z,78.95
2022-09-12T00:38:21.144Z,78.91
2022-09-12T00:39:21.158Z,78.92
2022-09-12T00:40:21.274Z,78.90
2022-09-12T00:41:21.124Z,78.92
2022-09-12T00:42:21.099Z,78.89
2022-09-12T00:43:21.111Z,78.98
2022-09-12T00:44:21.080Z,78.96
2022-09-12T00:45:21.069Z,78.95
2022-09-12T00:46:21.214Z,78.96
2022-09-12T00:47:21.066Z,79.02
2022-09-12T00:48:21.038Z,79.00
2022-09-12T00:49:21.032Z,79.02
2022-09-12T00:50:21.006Z,79.05
2022-09-12T00:51:21.254Z,79.05
2022-09-12T00:52:20.985Z,79.06
2022-09-12T00:53:20.983Z,79.02
2022-09-12T00:54:21.005Z,78.98
2022-09-12T00:55:20.964Z,78.94
2022-09-12T00:56:20.963Z,78.93
2022-09-12T00:57:21.270Z,78.93
2022-09-12T00:58:20.945Z,78.95
2022-09-12T00:59:20.921Z,78.99
2022-09-12T01:00:20.913Z,79.05
2022-09-12T01:01:20.961Z,79.07
2022-09-12T01:02:20.890Z,79.11
2022-09-12T01:03:21.202Z,79.15
2022-09-12T01:04:20.870Z,79.17
2022-09-12T01:05:20.856Z,79.21
2022-09-12T01:06:20.851Z,79.22
2022-09-12T01:07:20.832Z,79.24
2022-09-12T01:08:20.813Z,79.27
2022-09-12T01:09:21.018Z,79.29
2022-09-12T01:10:20.794Z,79.27
2022-09-12T01:11:20.783Z,79.30
2022-09-12T01:12:20.773Z,79.10
2022-09-12T01:13:20.767Z,79.04
2022-09-12T01:14:20.760Z,78.98
2022-09-12T01:15:20.908Z,79.03
2022-09-12T01:16:20.753Z,78.96
2022-09-12T01:17:20.726Z,78.87
2022-09-12T01:18:20.706Z,78.73
2022-09-12T01:19:20.703Z,78.64
2022-09-12T01:20:20.687Z,78.50
2022-09-12T01:21:20.859Z,78.46
2022-09-12T01:22:20.666Z,78.58
2022-09-12T01:23:20.648Z,78.50
2022-09-12T01:24:20.650Z,78.38
2022-09-12T01:25:20.634Z,78.31
2022-09-12T01:26:20.624Z,78.34
2022-09-12T01:27:20.766Z,78.23
2022-09-12T01:28:20.595Z,78.14
2022-09-12T01:29:20.588Z,78.09
2022-09-12T01:30:20.591Z,78.07
2022-09-12T01:31:20.570Z,78.02
2022-09-12T01:32:20.807Z,77.97
2022-09-12T01:33:20.547Z,77.98
2022-09-12T01:34:20.536Z,77.94
2022-09-12T01:35:20.547Z,77.91
2022-09-12T01:36:20.504Z,77.97
2022-09-12T01:37:20.532Z,78.01
2022-09-12T01:38:20.648Z,78.02
2022-09-12T01:39:20.493Z,78.07
2022-09-12T01:40:20.465Z,78.14
2022-09-12T01:41:20.500Z,78.18
2022-09-12T01:42:20.445Z,78.28
2022-09-12T01:43:20.448Z,78.31
2022-09-12T01:44:20.636Z,78.39
2022-09-12T01:45:20.420Z,78.39
2022-09-12T01:46:20.429Z,78.44
2022-09-12T01:47:20.396Z,78.46
2022-09-12T01:48:20.389Z,78.56
2022-09-12T01:49:20.757Z,78.59
2022-09-12T01:50:20.380Z,78.57
2022-09-12T01:51:20.357Z,78.47
2022-09-12T01:52:20.351Z,78.58
2022-09-12T01:53:20.334Z,78.65
2022-09-12T01:54:20.320Z,78.62
2022-09-12T01:55:20.635Z,78.58
2022-09-12T01:56:20.300Z,78.50
2022-09-12T01:57:20.292Z,78.41
2022-09-12T01:58:20.314Z,78.34
2022-09-12T01:59:20.275Z,78.29
2022-09-12T02:00:20.255Z,78.33
2022-09-12T02:01:20.442Z,78.41
2022-09-12T02:02:20.269Z,78.42
2022-09-12T02:03:20.226Z,78.47
2022-09-12T02:04:20.215Z,78.46
2022-09-12T02:05:20.212Z,78.45
2022-09-12T02:06:20.185Z,78.45
2022-09-12T02:07:20.505Z,78.43
2022-09-12T02:08:20.177Z,78.43
2022-09-12T02:09:20.156Z,78.46
2022-09-12T02:10:20.147Z,78.53
2022-09-12T02:11:20.138Z,78.59
2022-09-12T02:12:20.126Z,78.59
2022-09-12T02:13:20.275Z,78.66
2022-09-12T02:14:20.106Z,78.73
2022-09-12T02:15:20.095Z,78.73
2022-09-12T02:16:20.131Z,78.83
2022-09-12T02:17:20.076Z,78.83
2022-09-12T02:18:20.060Z,78.89
2022-09-12T02:19:20.265Z,78.86
2022-09-12T02:20:37.513Z,78.86
2022-09-12T02:21:21.014Z,78.82
2022-09-12T02:22:20.011Z,78.84
2022-09-12T02:23:19.997Z,78.86
2022-09-12T02:24:19.976Z,78.89
2022-09-12T02:25:20.184Z,78.85
2022-09-12T02:26:19.970Z,78.89
2022-09-12T02:27:19.945Z,78.83
2022-09-12T02:28:19.936Z,78.84
2022-09-12T02:29:19.940Z,78.87
2022-09-12T02:30:19.917Z,78.90
2022-09-12T02:31:20.067Z,78.94
2022-09-12T02:32:19.899Z,78.96
2022-09-12T02:33:19.883Z,78.98
2022-09-12T02:34:19.868Z,79.03
2022-09-12T02:35:19.877Z,79.08
2022-09-12T02:36:20.080Z,79.12
2022-09-12T02:37:19.840Z,79.10
2022-09-12T02:38:19.835Z,79.09
2022-09-12T02:39:19.816Z,79.16
2022-09-12T02:40:19.845Z,79.18
2022-09-12T02:41:19.805Z,79.17
2022-09-12T02:42:20.095Z,79.16
2022-09-12T02:43:19.783Z,79.01
2022-09-12T02:44:19.764Z,79.00
2022-09-12T02:45:19.755Z,78.99
2022-09-12T02:46:19.744Z,78.97
2022-09-12T02:47:19.736Z,78.95
2022-09-12T02:48:19.894Z,78.90
2022-09-12T02:49:19.712Z,78.88
2022-09-12T02:50:19.696Z,78.86
2022-09-12T02:51:23.523Z,78.88
2022-09-12T02:52:19.676Z,78.99
2022-09-12T02:53:19.676Z,79.06
2022-09-12T02:54:22.617Z,79.15
2022-09-12T02:55:19.647Z,79.21
2022-09-12T02:56:19.627Z,79.28
2022-09-12T02:57:22.783Z,79.34
2022-09-12T02:58:19.606Z,79.40
2022-09-12T02:59:19.610Z,79.39
2022-09-12T03:00:19.922Z,79.41
2022-09-12T03:01:19.619Z,79.43
2022-09-12T03:02:19.605Z,79.45
2022-09-12T03:03:19.567Z,79.46
2022-09-12T03:04:19.549Z,79.50
2022-09-12T03:05:19.545Z,79.50
2022-09-12T03:06:19.686Z,79.45
2022-09-12T03:07:19.518Z,79.40
2022-09-12T03:08:19.505Z,79.33
2022-09-12T03:09:19.657Z,79.26
2022-09-12T03:10:19.486Z,79.26
2022-09-12T03:11:19.473Z,79.24
2022-09-12T03:12:19.467Z,79.27
2022-09-12T03:13:19.445Z,79.32
2022-09-12T03:14:19.480Z,79.34
2022-09-12T03:15:19.434Z,79.35
2022-09-12T03:16:19.462Z,79.35
2022-09-12T03:17:19.406Z,79.36
2022-09-12T03:18:19.402Z,79.31
2022-09-12T03:19:19.386Z,79.25
2022-09-12T03:20:19.527Z,79.23
2022-09-12T03:21:19.525Z,79.26
2022-09-12T03:22:19.356Z,79.34
2022-09-12T03:23:19.349Z,79.37
2022-09-12T03:24:19.331Z,79.39
2022-09-12T03:25:19.318Z,79.40
2022-09-12T03:26:19.311Z,79.46
2022-09-12T03:27:19.464Z,79.55
2022-09-12T03:28:19.290Z,79.61
2022-09-12T03:29:19.279Z,79.64
2022-09-12T03:30:19.295Z,79.71
2022-09-12T03:31:19.259Z,79.76
2022-09-12T03:32:19.255Z,79.75
2022-09-12T03:33:19.391Z,79.76
2022-09-12T03:34:19.226Z,79.81
2022-09-12T03:35:22.831Z,79.90
2022-09-12T03:36:19.210Z,79.95
2022-09-12T03:37:19.186Z,79.99
2022-09-12T03:38:19.179Z,80.05
2022-09-12T03:39:19.327Z,80.12
2022-09-12T03:40:19.171Z,80.20
2022-09-12T03:41:19.166Z,80.21
2022-09-12T03:42:19.135Z,80.23
2022-09-12T03:43:19.155Z,80.27
2022-09-12T03:44:19.140Z,80.30
2022-09-12T03:45:19.326Z,80.21
2022-09-12T03:46:19.097Z,80.25
2022-09-12T03:47:19.096Z,80.24
2022-09-12T03:48:19.076Z,80.26
2022-09-12T03:49:19.069Z,80.28
2022-09-12T03:50:19.057Z,80.24
2022-09-12T03:51:19.277Z,80.20
2022-09-12T03:52:19.033Z,80.21
2022-09-12T03:53:19.018Z,80.25
2022-09-12T03:54:19.019Z,80.37
2022-09-12T03:55:19.005Z,80.50
2022-09-12T03:56:18.991Z,80.55
2022-09-12T03:57:19.147Z,80.58
2022-09-12T03:58:18.970Z,80.54
2022-09-12T03:59:18.949Z,80.49
2022-09-12T04:00:19.971Z,80.48
2022-09-12T04:01:18.974Z,80.48
2022-09-12T04:02:18.979Z,80.42
2022-09-12T04:03:19.128Z,80.39
2022-09-12T04:04:18.914Z,80.43
2022-09-12T04:05:18.886Z,80.48
2022-09-12T04:06:18.886Z,80.51
2022-09-12T04:07:18.867Z,80.45
2022-09-12T04:08:18.870Z,80.46
2022-09-12T04:09:19.066Z,80.54
2022-09-12T04:10:18.836Z,80.52
2022-09-12T04:11:18.824Z,80.53
2022-09-12T04:12:18.823Z,80.51
2022-09-12T04:13:18.807Z,80.48
2022-09-12T04:14:18.798Z,80.39
2022-09-12T04:15:18.994Z,80.24
2022-09-12T04:16:18.854Z,80.20
2022-09-12T04:17:18.757Z,80.15
2022-09-12T04:18:18.767Z,80.11
2022-09-12T04:19:18.748Z,80.00
2022-09-12T04:20:18.973Z,79.90
2022-09-12T04:21:18.712Z,79.84
2022-09-12T04:22:18.716Z,79.77
2022-09-12T04:23:18.698Z,79.64
2022-09-12T04:24:18.693Z,79.56
2022-09-12T04:25:18.709Z,79.58
2022-09-12T04:26:18.827Z,79.56
2022-09-12T04:27:18.691Z,79.45
2022-09-12T04:28:18.647Z,79.44
2022-09-12T04:29:18.645Z,79.46
2022-09-12T04:30:18.654Z,79.44
2022-09-12T04:31:18.609Z,79.49
2022-09-12T04:32:18.770Z,79.54
2022-09-12T04:33:18.607Z,79.51
2022-09-12T04:34:18.588Z,79.48
2022-09-12T04:35:18.604Z,79.41
2022-09-12T04:36:18.575Z,79.51
2022-09-12T04:37:18.546Z,79.59
2022-09-12T04:38:18.729Z,79.73
2022-09-12T04:39:18.527Z,79.89
2022-09-12T04:40:18.569Z,79.97
2022-09-12T04:41:18.543Z,80.03
2022-09-12T04:42:18.528Z,80.11
2022-09-12T04:43:18.487Z,80.22
2022-09-12T04:44:18.634Z,80.34
2022-09-12T04:45:18.463Z,80.46
2022-09-12T04:46:18.469Z,80.43
2022-09-12T04:47:18.459Z,80.49
2022-09-12T04:48:18.437Z,80.62
2022-09-12T04:49:18.418Z,80.75
2022-09-12T04:50:18.579Z,80.77
2022-09-12T04:51:18.400Z,80.83
2022-09-12T04:52:18.390Z,80.79
2022-09-12T04:53:18.374Z,80.91
2022-09-12T04:54:18.385Z,80.96
2022-09-12T04:55:18.349Z,81.06
2022-09-12T04:56:18.382Z,81.13
2022-09-12T04:57:18.327Z,81.20
2022-09-12T04:58:18.318Z,81.24
2022-09-12T04:59:18.312Z,81.26
2022-09-12T05:00:18.301Z,81.31
2022-09-12T05:01:18.328Z,81.36
2022-09-12T05:02:18.555Z,81.37
2022-09-12T05:03:18.274Z,81.43
2022-09-12T05:04:18.255Z,81.52
2022-09-12T05:05:18.256Z,81.58
2022-09-12T05:06:18.233Z,81.66
2022-09-12T05:07:18.226Z,81.69
2022-09-12T05:08:18.417Z,81.68
2022-09-12T05:09:18.198Z,81.70
2022-09-12T05:10:18.204Z,81.59
2022-09-12T05:11:21.581Z,81.55
2022-09-12T05:12:19.168Z,81.53
2022-09-12T05:13:18.167Z,81.56
2022-09-12T05:14:18.324Z,81.58
2022-09-12T05:15:18.174Z,81.53
2022-09-12T05:16:18.180Z,81.52
2022-09-12T05:17:18.158Z,81.51
2022-09-12T05:18:18.111Z,81.55
2022-09-12T05:19:18.089Z,81.60
2022-09-12T05:20:18.262Z,81.57
2022-09-12T05:21:18.067Z,81.58
2022-09-12T05:22:18.072Z,81.57
2022-09-12T05:23:18.069Z,81.50
2022-09-12T05:24:18.065Z,81.53
2022-09-12T05:25:18.029Z,81.52
2022-09-12T05:26:18.185Z,81.53
2022-09-12T05:27:18.009Z,81.55
2022-09-12T05:28:18.007Z,81.58
2022-09-12T05:29:17.999Z,81.65
2022-09-12T05:30:18.004Z,81.67
2022-09-12T05:31:17.962Z,81.73
2022-09-12T05:32:18.262Z,81.67
2022-09-12T05:33:20.931Z,81.68
2022-09-12T05:34:18.928Z,81.81
2022-09-12T05:35:17.929Z,81.77
2022-09-12T05:36:17.915Z,81.73
2022-09-12T05:37:17.922Z,81.76
2022-09-12T05:38:18.056Z,81.70
2022-09-12T05:39:17.887Z,81.66
2022-09-12T05:40:17.938Z,81.74
2022-09-12T05:41:20.921Z,81.83
2022-09-12T05:42:18.852Z,81.79
2022-09-12T05:43:17.838Z,81.69
2022-09-12T05:44:17.983Z,81.75
2022-09-12T05:45:17.808Z,81.83
2022-09-12T05:46:17.813Z,81.74
2022-09-12T05:47:17.812Z,81.79
2022-09-12T05:48:17.788Z,81.72
2022-09-12T05:49:17.772Z,81.75
2022-09-12T05:50:17.931Z,81.73
2022-09-12T05:51:17.749Z,81.66
2022-09-12T05:52:17.748Z,81.62
2022-09-12T05:53:17.728Z,81.72
2022-09-12T05:54:17.727Z,81.53
2022-09-12T05:55:17.707Z,81.52
2022-09-12T05:56:17.895Z,81.43
2022-09-12T05:57:17.687Z,81.36
2022-09-12T05:58:17.687Z,81.35
2022-09-12T05:59:17.676Z,81.39
2022-09-12T06:00:17.657Z,81.35
2022-09-12T06:01:17.701Z,81.38
2022-09-12T06:02:17.825Z,81.30
2022-09-12T06:03:17.641Z,81.22
2022-09-12T06:04:17.629Z,81.08
2022-09-12T06:05:17.599Z,81.00
2022-09-12T06:06:17.592Z,80.92
2022-09-12T06:07:17.736Z,80.88
2022-09-12T06:08:17.567Z,80.80
2022-09-12T06:09:17.559Z,80.84
2022-09-12T06:10:17.549Z,80.88
2022-09-12T06:11:17.538Z,80.72
2022-09-12T06:12:17.528Z,80.58
2022-09-12T06:13:17.763Z,80.56
2022-09-12T06:14:17.515Z,80.50
2022-09-12T06:15:17.487Z,80.55
2022-09-12T06:16:17.539Z,80.53
2022-09-12T06:17:17.467Z,80.46
2022-09-12T06:18:17.465Z,80.39
2022-09-12T06:19:17.615Z,80.39
2022-09-12T06:20:17.467Z,80.44
2022-09-12T06:21:17.446Z,80.36
2022-09-12T06:22:17.421Z,80.44
2022-09-12T06:23:17.408Z,80.37
2022-09-12T06:24:17.422Z,80.46
2022-09-12T06:25:17.548Z,80.44
2022-09-12T06:26:17.378Z,80.49
2022-09-12T06:27:17.361Z,80.24
2022-09-12T06:28:17.358Z,80.22
2022-09-12T06:29:17.355Z,80.09
2022-09-12T06:30:17.337Z,80.06
2022-09-12T06:31:17.492Z,80.07
2022-09-12T06:32:17.314Z,79.99
2022-09-12T06:33:17.297Z,79.90
2022-09-12T06:34:17.328Z,79.97
2022-09-12T06:35:17.277Z,79.80
2022-09-12T06:36:17.279Z,79.73
2022-09-12T06:37:17.427Z,79.68
2022-09-12T06:38:17.249Z,79.67
2022-09-12T06:39:17.921Z,79.61
2022-09-12T06:40:17.264Z,79.65
2022-09-12T06:41:17.219Z,79.61
2022-09-12T06:42:17.221Z,79.61
2022-09-12T06:43:17.436Z,79.50
2022-09-12T06:44:17.190Z,79.45
2022-09-12T06:45:17.167Z,79.37
2022-09-12T06:46:17.214Z,79.24
2022-09-12T06:47:24.668Z,79.16
2022-09-12T06:48:17.158Z,79.01
2022-09-12T06:49:17.474Z,78.98
2022-09-12T06:50:17.137Z,78.91
2022-09-12T06:51:17.109Z,78.85
2022-09-12T06:52:17.108Z,78.63
2022-09-12T06:53:17.088Z,78.50
2022-09-12T06:54:17.368Z,78.46
2022-09-12T06:55:20.340Z,78.54
2022-09-12T06:56:17.075Z,78.43
2022-09-12T06:57:17.059Z,78.09
2022-09-12T06:58:17.048Z,77.96
2022-09-12T06:59:17.032Z,77.96
2022-09-12T07:00:17.030Z,77.98
2022-09-12T07:01:17.218Z,78.00
2022-09-12T07:02:24.564Z,78.08
2022-09-12T07:03:16.977Z,77.99
2022-09-12T07:04:16.986Z,77.87
2022-09-12T07:05:16.952Z,77.64
2022-09-12T07:06:16.962Z,77.50
2022-09-12T07:07:16.976Z,77.44
2022-09-12T07:08:16.929Z,77.36
2022-09-12T07:09:16.909Z,77.22
2022-09-12T07:10:21.643Z,77.40
2022-09-12T07:11:17.895Z,77.58
2022-09-12T07:12:16.894Z,77.52
2022-09-12T07:13:16.887Z,77.23
2022-09-12T07:14:16.867Z,76.98
2022-09-12T07:15:16.848Z,77.07
2022-09-12T07:16:19.664Z,76.96
2022-09-12T07:17:16.833Z,76.89
2022-09-12T07:18:16.819Z,76.83
2022-09-12T07:19:16.987Z,76.84
2022-09-12T07:20:16.779Z,76.67
2022-09-12T07:21:16.795Z,76.16
2022-09-12T07:22:16.780Z,75.75
2022-09-12T07:23:16.747Z,75.67
2022-09-12T07:24:16.745Z,75.58
2022-09-12T07:25:16.901Z,75.45
2022-09-12T07:26:16.725Z,75.43
2022-09-12T07:27:16.718Z,75.30
2022-09-12T07:28:16.702Z,74.92
2022-09-12T07:30:17.837Z,74.65
2022-09-12T07:31:16.748Z,74.91
2022-09-12T07:32:16.657Z,74.76
2022-09-12T07:33:16.648Z,74.59
2022-09-12T07:34:16.637Z,74.49
2022-09-12T07:35:16.628Z,73.82
2022-09-12T07:36:16.767Z,74.00
2022-09-12T07:37:16.618Z,73.87
2022-09-12T07:38:16.592Z,73.72
2022-09-12T07:39:16.587Z,73.56
2022-09-12T07:40:16.622Z,73.60
2022-09-12T07:41:16.996Z,73.90
2022-09-12T07:42:16.549Z,73.78
2022-09-12T07:43:16.549Z,73.76
2022-09-12T07:44:16.532Z,73.41
2022-09-12T07:45:16.518Z,73.52
2022-09-12T07:46:16.520Z,73.73
2022-09-12T07:47:16.684Z,73.63
2022-09-12T07:48:16.488Z,73.53
2022-09-12T07:49:16.493Z,73.55
2022-09-12T07:50:16.477Z,72.92
2022-09-12T07:51:16.466Z,72.96
2022-09-12T07:52:16.447Z,72.99
2022-09-12T07:53:16.677Z,72.85
2022-09-12T07:54:16.437Z,72.85
2022-09-12T07:55:16.407Z,72.53
2022-09-12T07:56:16.404Z,72.39
2022-09-12T07:57:16.393Z,72.14
2022-09-12T07:58:16.368Z,72.45
2022-09-12T07:59:29.947Z,72.56
2022-09-12T08:00:17.353Z,72.37
2022-09-12T08:01:16.424Z,71.89
2022-09-12T08:02:17.723Z,71.46
2022-09-12T08:03:16.352Z,71.25
2022-09-12T08:04:16.308Z,71.08
2022-09-12T08:05:16.468Z,71.30
2022-09-12T08:06:16.323Z,71.31
2022-09-12T08:07:16.292Z,71.36
2022-09-12T08:08:16.265Z,71.59
2022-09-12T08:09:16.260Z,71.64
2022-09-12T08:10:16.281Z,71.45
2022-09-12T08:11:16.458Z,71.24
2022-09-12T08:12:16.219Z,71.32
2022-09-12T08:13:16.218Z,71.08
2022-09-12T08:14:16.203Z,70.72
2022-09-12T08:15:16.188Z,70.52
2022-09-12T08:16:16.180Z,70.44
2022-09-12T08:17:16.329Z,70.51
2022-09-12T08:18:16.157Z,70.52
2022-09-12T08:19:16.161Z,70.52
2022-09-12T08:20:16.178Z,70.35
2022-09-12T08:21:16.119Z,70.26
2022-09-12T08:22:16.112Z,70.06
2022-09-12T08:23:16.293Z,70.16
2022-09-12T08:24:16.097Z,70.02
2022-09-12T08:25:16.085Z,70.04
2022-09-12T08:26:16.080Z,70.10
2022-09-12T08:27:16.065Z,70.16
2022-09-12T08:28:16.050Z,70.31
2022-09-12T08:29:16.210Z,70.27
2022-09-12T08:30:16.029Z,69.60
2022-09-12T08:31:16.129Z,69.39
2022-09-12T08:32:16.020Z,69.15
2022-09-12T08:33:16.000Z,68.70
2022-09-12T08:34:15.980Z,68.81
2022-09-12T08:35:16.140Z,68.64
2022-09-12T08:36:16.005Z,68.73
2022-09-12T08:37:15.971Z,68.16
2022-09-12T08:38:15.950Z,67.90
2022-09-12T08:39:15.931Z,67.50
2022-09-12T08:40:15.978Z,67.62
2022-09-12T08:41:16.081Z,67.52
2022-09-12T08:42:15.903Z,67.50
2022-09-12T08:43:15.921Z,67.31
2022-09-12T08:44:15.888Z,67.49
2022-09-12T08:45:15.871Z,67.17
2022-09-12T08:46:15.885Z,67.00
2022-09-12T08:47:16.022Z,66.96
2022-09-12T08:48:15.844Z,66.61
2022-09-12T08:49:15.835Z,66.86
2022-09-12T08:50:15.830Z,66.18
2022-09-12T08:51:15.810Z,66.00
2022-09-12T08:52:15.801Z,65.87
2022-09-12T08:53:16.142Z,65.92
2022-09-12T08:54:15.778Z,65.83
2022-09-12T08:55:15.783Z,66.24
2022-09-12T08:56:15.751Z,65.99
2022-09-12T08:57:15.741Z,66.09
2022-09-12T08:58:15.729Z,65.94
2022-09-12T08:59:15.908Z,65.92
2022-09-12T09:00:15.710Z,65.46
2022-09-12T09:01:15.756Z,65.58
2022-09-12T09:02:15.735Z,65.13
2022-09-12T09:03:15.681Z,65.59
2022-09-12T09:04:15.659Z,65.90
2022-09-12T09:05:15.871Z,66.00
2022-09-12T09:06:15.653Z,65.66
2022-09-12T09:07:15.632Z,64.82
2022-09-12T09:08:15.622Z,64.87
2022-09-12T09:09:15.625Z,64.98
2022-09-12T09:10:15.601Z,64.52
2022-09-12T09:11:15.811Z,65.09
2022-09-12T09:12:15.592Z,65.49
2022-09-12T09:13:15.579Z,65.30
2022-09-12T09:14:15.559Z,65.39
2022-09-12T09:15:15.565Z,65.35
2022-09-12T09:16:15.618Z,65.37
2022-09-12T09:17:15.702Z,64.56
2022-09-12T09:18:15.539Z,64.34
2022-09-12T09:19:15.518Z,64.25
2022-09-12T09:20:15.502Z,64.32
2022-09-12T09:21:15.482Z,64.42
2022-09-12T09:22:15.498Z,64.27
2022-09-12T09:23:15.743Z,64.22
2022-09-12T09:24:15.448Z,64.40
2022-09-12T09:25:16.141Z,63.84
2022-09-12T09:26:15.477Z,63.92
2022-09-12T09:27:36.936Z,63.72
2022-09-12T09:28:16.653Z,62.95
2022-09-12T09:29:15.404Z,62.47
2022-09-12T09:30:15.410Z,62.54
2022-09-12T09:31:15.425Z,63.21
2022-09-12T09:32:15.363Z,62.13
2022-09-12T09:33:15.362Z,62.18
2022-09-12T09:34:15.510Z,62.64
2022-09-12T09:35:15.343Z,62.73
2022-09-12T09:36:15.324Z,62.62
2022-09-12T09:37:15.325Z,62.55
2022-09-12T09:38:15.305Z,62.64
2022-09-12T09:39:15.302Z,62.81
2022-09-12T09:40:15.491Z,63.08
2022-09-12T09:41:15.274Z,61.86
2022-09-12T09:42:15.266Z,61.56
2022-09-12T09:43:15.259Z,61.65
2022-09-12T09:44:15.247Z,61.12
2022-09-12T09:45:15.875Z,61.42
2022-09-12T09:46:15.571Z,60.81
2022-09-12T09:47:15.214Z,60.63
2022-09-12T09:48:15.203Z,60.78
2022-09-12T09:49:15.206Z,60.96
2022-09-12T09:50:15.185Z,61.14
2022-09-12T09:51:15.171Z,61.35
2022-09-12T09:52:15.329Z,61.37
2022-09-12T09:53:15.163Z,60.91
2022-09-12T09:54:15.143Z,61.02
2022-09-12T09:55:15.152Z,61.09
2022-09-12T09:56:15.125Z,61.71
2022-09-12T09:57:15.112Z,61.45
2022-09-12T09:58:15.264Z,61.54
2022-09-12T09:59:15.089Z,61.19
2022-09-12T10:00:15.068Z,61.42
2022-09-12T10:01:15.117Z,61.98
2022-09-12T10:02:15.081Z,62.19
2022-09-12T10:03:15.043Z,62.32
2022-09-12T10:04:15.462Z,62.12
2022-09-12T10:05:15.082Z,62.14
2022-09-12T10:06:15.013Z,61.92
2022-09-12T10:07:15.011Z,61.90
2022-09-12T10:08:14.985Z,62.03
2022-09-12T10:09:14.986Z,62.05
2022-09-12T10:10:15.125Z,61.30
2022-09-12T10:11:14.979Z,61.11
2022-09-12T10:12:14.953Z,61.38
2022-09-12T10:13:14.952Z,61.02
2022-09-12T10:14:14.930Z,61.43
2022-09-12T10:15:14.934Z,60.84
2022-09-12T10:16:15.106Z,61.20
2022-09-12T10:17:14.898Z,61.96
2022-09-12T10:18:14.875Z,61.64
2022-09-12T10:19:14.896Z,61.89
2022-09-12T10:20:21.687Z,60.50
2022-09-12T10:21:16.072Z,60.50
2022-09-12T10:22:14.842Z,59.75
2022-09-12T10:23:14.838Z,59.93
2022-09-12T10:24:14.815Z,59.55
2022-09-12T10:25:14.826Z,60.04
2022-09-12T10:26:14.804Z,59.48
2022-09-12T10:27:15.176Z,60.07
2022-09-12T10:28:14.779Z,59.47
2022-09-12T10:29:14.774Z,58.72
2022-09-12T10:30:14.818Z,59.42
2022-09-12T10:31:14.836Z,59.11
2022-09-12T10:32:14.791Z,59.02
2022-09-12T10:33:14.975Z,57.81
2022-09-12T10:34:14.712Z,56.78
2022-09-12T10:35:14.716Z,57.11
2022-09-12T10:36:14.691Z,57.88
2022-09-12T10:37:14.695Z,57.21
2022-09-12T10:38:14.670Z,57.02
2022-09-12T10:39:14.880Z,57.16
2022-09-12T10:40:14.756Z,57.36
2022-09-12T10:41:14.642Z,57.25
2022-09-12T10:42:14.628Z,57.36
2022-09-12T10:43:14.624Z,57.74
2022-09-12T10:44:14.657Z,58.23
2022-09-12T10:45:14.850Z,58.83
2022-09-12T10:46:14.684Z,57.92
2022-09-12T10:47:14.592Z,57.45
2022-09-12T10:48:14.566Z,56.98
2022-09-12T10:49:14.557Z,57.16
2022-09-12T10:50:22.395Z,56.69
2022-09-12T10:51:15.705Z,57.71
2022-09-12T10:52:14.519Z,57.30
2022-09-12T10:53:14.523Z,56.64
2022-09-12T10:54:14.508Z,56.45
2022-09-12T10:55:14.491Z,55.80
2022-09-12T10:56:14.486Z,55.50
2022-09-12T10:57:14.795Z,55.23
2022-09-12T10:58:14.458Z,54.68
2022-09-12T10:59:18.071Z,54.72
2022-09-12T11:00:15.431Z,55.47
2022-09-12T11:01:14.481Z,56.48
2022-09-12T11:02:14.487Z,56.13
2022-09-12T11:03:14.629Z,56.03
2022-09-12T11:04:14.390Z,56.30
2022-09-12T11:05:14.390Z,55.24
2022-09-12T11:06:14.368Z,54.95
2022-09-12T11:07:14.372Z,54.91
2022-09-12T11:08:14.354Z,54.64
2022-09-12T11:09:14.524Z,54.80
2022-09-12T11:10:14.351Z,54.67
2022-09-12T11:11:14.323Z,54.59
2022-09-12T11:12:14.308Z,54.55
2022-09-12T11:13:14.303Z,54.37
2022-09-12T11:14:14.286Z,54.40
2022-09-12T11:15:14.634Z,55.14
2022-09-12T11:16:14.311Z,54.47
2022-09-12T11:17:14.261Z,54.35
2022-09-12T11:18:14.242Z,54.54
2022-09-12T11:19:14.241Z,54.54
2022-09-12T11:20:14.229Z,55.74
2022-09-12T11:21:14.379Z,55.14
2022-09-12T11:22:14.201Z,55.01
2022-09-12T11:23:14.189Z,54.88
2022-09-12T11:24:14.179Z,55.19
2022-09-12T11:25:14.179Z,55.45
2022-09-12T11:26:14.181Z,55.79
2022-09-12T11:27:14.319Z,55.63
2022-09-12T11:28:14.130Z,55.93
2022-09-12T11:29:14.130Z,55.82
2022-09-12T11:30:14.122Z,55.58
2022-09-12T11:31:14.219Z,55.57
2022-09-12T11:32:14.099Z,56.07
2022-09-12T11:33:14.351Z,55.35
2022-09-12T11:34:14.076Z,55.75
2022-09-12T11:35:17.437Z,56.08
2022-09-12T11:36:14.067Z,55.45
2022-09-12T11:37:17.819Z,55.38
2022-09-12T11:38:14.031Z,54.65
2022-09-12T11:39:14.198Z,54.50
2022-09-12T11:40:14.018Z,54.85
2022-09-12T11:41:14.000Z,54.33
2022-09-12T11:42:14.013Z,54.02
2022-09-12T11:43:13.973Z,53.81
2022-09-12T11:44:13.978Z,53.86
2022-09-12T11:45:14.128Z,53.63
2022-09-12T11:46:13.995Z,53.70
2022-09-12T11:47:13.931Z,54.33
2022-09-12T11:48:13.933Z,53.73
2022-09-12T11:49:13.923Z,53.22
2022-09-12T11:50:13.933Z,53.32
2022-09-12T11:51:14.092Z,53.67
2022-09-12T11:52:13.883Z,53.84
2022-09-12T11:53:13.867Z,54.10
2022-09-12T11:54:13.869Z,54.20
2022-09-12T11:55:13.862Z,54.17
2022-09-12T11:56:13.843Z,53.95
2022-09-12T11:57:14.077Z,53.79
2022-09-12T11:58:13.818Z,53.43
2022-09-12T11:59:13.804Z,53.58
2022-09-12T12:00:13.799Z,53.26
2022-09-12T12:01:13.790Z,53.22
2022-09-12T12:02:13.827Z,53.31
2022-09-12T12:03:14.008Z,53.65
2022-09-12T12:04:13.765Z,53.62
2022-09-12T12:05:13.748Z,53.84
2022-09-12T12:06:13.736Z,53.65
2022-09-12T12:07:13.723Z,53.51
2022-09-12T12:08:13.704Z,53.29
2022-09-12T12:09:13.864Z,53.18
2022-09-12T12:10:13.689Z,53.05
2022-09-12T12:11:13.673Z,53.07
2022-09-12T12:12:13.672Z,52.89
2022-09-12T12:13:14.366Z,52.86
2022-09-12T12:14:13.655Z,52.79
2022-09-12T12:15:13.813Z,52.45
2022-09-12T12:16:13.681Z,52.44
2022-09-12T12:17:13.614Z,52.13
2022-09-12T12:18:13.619Z,51.91
2022-09-12T12:19:13.586Z,51.74
2022-09-12T12:20:13.583Z,51.76
2022-09-12T12:21:13.914Z,51.95
2022-09-12T12:22:13.583Z,52.02
2022-09-12T12:23:13.562Z,52.06
2022-09-12T12:24:13.538Z,53.30
2022-09-12T12:25:14.786Z,54.67
2022-09-12T12:26:13.818Z,52.53
2022-09-12T12:27:13.842Z,52.96
2022-09-12T12:28:13.511Z,52.14
2022-09-12T12:29:13.504Z,51.82
2022-09-12T12:30:13.513Z,53.11
2022-09-12T12:31:13.532Z,54.04
2022-09-12T12:32:13.445Z,54.17
2022-09-12T12:33:13.606Z,52.50
2022-09-12T12:34:13.437Z,52.59
2022-09-12T12:35:13.416Z,52.58
2022-09-12T12:36:13.429Z,52.26
2022-09-12T12:37:13.422Z,52.48
2022-09-12T12:38:13.391Z,52.12
2022-09-12T12:39:13.534Z,52.34
2022-09-12T12:40:13.430Z,54.01
2022-09-12T12:41:13.365Z,54.43
2022-09-12T12:42:18.297Z,52.30
2022-09-12T12:43:14.345Z,52.34
2022-09-12T12:44:13.324Z,52.11
2022-09-12T12:45:13.650Z,51.49
2022-09-12T12:46:13.331Z,51.32
2022-09-12T12:47:13.304Z,51.25
2022-09-12T12:48:13.277Z,51.28
2022-09-12T12:49:13.257Z,51.23
2022-09-12T12:50:13.262Z,50.57
2022-09-12T12:51:13.422Z,50.51
2022-09-12T12:52:13.236Z,50.84
2022-09-12T12:53:13.227Z,50.70