createdAt,value
2023-04-11T00:01:32.417Z,2.70
2023-04-11T00:04:01.149Z,2.40
2023-04-11T00:06:29.237Z,2.20
2023-04-11T00:08:57.349Z,2.60
2023-04-11T00:11:26.034Z,2.83
2023-04-11T00:13:57.830Z,2.40
2023-04-11T00:16:26.663Z,2.70
2023-04-11T00:18:57.899Z,2.33
2023-04-11T00:21:25.704Z,2.10
2023-04-11T00:23:54.031Z,2.37
2023-04-11T00:26:22.238Z,2.50
2023-04-11T00:28:49.982Z,2.50
2023-04-11T00:31:17.738Z,2.10
2023-04-11T00:33:45.674Z,2.43
2023-04-11T00:36:15.019Z,2.33
2023-04-11T00:38:44.733Z,2.27
2023-04-11T00:41:12.825Z,2.50
2023-04-11T00:43:40.588Z,2.50
2023-04-11T00:46:09.730Z,2.53
2023-04-11T00:48:37.873Z,2.90
2023-04-11T00:51:05.851Z,2.20
2023-04-11T00:53:35.272Z,2.37
2023-04-11T00:56:02.945Z,2.40
2023-04-11T00:58:30.832Z,2.40
2023-04-11T01:00:58.711Z,2.00
2023-04-11T01:03:26.871Z,1.87
2023-04-11T01:05:54.852Z,2.43
2023-04-11T01:08:23.179Z,2.07
2023-04-11T01:10:52.545Z,2.30
2023-04-11T01:13:20.520Z,2.00
2023-04-11T01:15:48.422Z,2.47
2023-04-11T01:18:16.474Z,2.37
2023-04-11T01:20:44.527Z,2.37
2023-04-11T01:23:12.435Z,2.00
2023-04-11T01:25:42.310Z,2.50
2023-04-11T01:28:10.226Z,2.50
2023-04-11T01:30:38.700Z,2.43
2023-04-11T01:33:06.735Z,2.40
2023-04-11T01:35:35.286Z,2.60
2023-04-11T01:38:03.458Z,2.27
2023-04-11T01:40:33.065Z,2.03
2023-04-11T01:43:03.144Z,2.20
2023-04-11T01:45:31.534Z,2.30
2023-04-11T01:47:59.543Z,2.10
2023-04-11T01:50:28.137Z,2.50
2023-04-11T01:52:56.042Z,2.30
2023-04-11T01:55:23.954Z,2.30
2023-04-11T01:57:51.817Z,2.40
2023-04-11T02:00:22.153Z,2.40
2023-04-11T02:02:50.226Z,2.40
2023-04-11T02:05:18.366Z,2.30
2023-04-11T02:07:46.175Z,2.70
2023-04-11T02:10:13.880Z,2.30
2023-04-11T02:12:41.564Z,2.27
2023-04-11T02:15:09.911Z,2.50
2023-04-11T02:17:45.112Z,2.50
2023-04-11T02:20:13.812Z,1.80
2023-04-11T02:22:41.660Z,2.50
2023-04-11T02:25:10.326Z,2.27
2023-04-11T02:27:37.991Z,2.47
2023-04-11T02:30:06.656Z,2.37
2023-04-11T02:32:34.654Z,2.30
2023-04-11T02:35:04.754Z,2.30
2023-04-11T02:37:32.494Z,2.00
2023-04-11T02:40:00.204Z,2.17
2023-04-11T02:42:28.297Z,1.97
2023-04-11T02:44:56.406Z,2.27
2023-04-11T02:47:24.551Z,1.80
2023-04-11T02:49:52.487Z,1.80
2023-04-11T02:52:21.536Z,2.10
2023-04-11T02:54:49.196Z,1.93
2023-04-11T02:57:17.559Z,1.80
2023-04-11T02:59:45.482Z,2.10
2023-04-11T03:02:13.274Z,2.30
2023-04-11T03:04:40.974Z,1.97
2023-04-11T03:07:08.667Z,1.70
2023-04-11T03:09:38.047Z,2.07
2023-04-11T03:12:06.074Z,1.90
2023-04-11T03:14:33.727Z,1.97
2023-04-11T03:17:01.738Z,1.90
2023-04-11T03:19:29.433Z,1.63
2023-04-11T03:21:57.296Z,2.17
2023-04-11T03:24:25.002Z,2.00
2023-04-11T03:26:54.400Z,1.70
2023-04-11T03:29:22.082Z,2.00
2023-04-11T03:31:50.520Z,1.93
2023-04-11T03:34:18.877Z,1.87
2023-04-11T03:36:46.796Z,1.87
2023-04-11T03:39:14.636Z,2.10
2023-04-11T03:41:42.998Z,1.93
2023-04-11T03:44:12.385Z,1.80
2023-04-11T03:46:40.379Z,1.97
2023-04-11T03:49:08.069Z,1.90
2023-04-11T03:51:36.106Z,2.00
2023-04-11T03:54:03.804Z,1.73
2023-04-11T03:56:31.480Z,1.70
2023-04-11T03:58:59.391Z,2.30
2023-04-11T04:01:28.897Z,1.80
2023-04-11T04:03:57.600Z,1.77
2023-04-11T04:06:26.718Z,1.80
2023-04-11T04:08:54.685Z,2.10
2023-04-11T04:11:22.606Z,1.93
2023-04-11T04:13:51.045Z,1.80
2023-04-11T04:16:18.863Z,2.13
2023-04-11T04:18:48.294Z,1.83
2023-04-11T04:21:16.777Z,2.20
2023-04-11T04:23:47.539Z,1.90
2023-04-11T04:26:17.117Z,2.00
2023-04-11T04:28:47.331Z,2.07
2023-04-11T04:31:20.707Z,1.60
2023-04-11T04:33:50.427Z,2.10
2023-04-11T04:36:18.289Z,1.57
2023-04-11T04:38:47.825Z,2.03
2023-04-11T04:41:15.926Z,2.17
2023-04-11T04:43:43.620Z,1.90
2023-04-11T04:46:11.893Z,1.90
2023-04-11T04:48:39.671Z,1.80
2023-04-11T04:51:09.761Z,1.90
2023-04-11T04:53:38.643Z,1.57
2023-04-11T04:56:07.575Z,1.57
2023-04-11T04:58:35.607Z,1.70
2023-04-11T05:01:03.680Z,1.67
2023-04-11T05:03:34.679Z,2.00
2023-04-11T05:06:03.049Z,1.30
2023-04-11T05:08:32.129Z,1.70
2023-04-11T05:11:00.622Z,1.60
2023-04-11T05:13:28.485Z,1.70
2023-04-11T05:15:56.163Z,1.60
2023-04-11T05:18:24.106Z,1.57
2023-04-11T05:20:51.969Z,1.80
2023-04-11T05:23:20.371Z,2.00
2023-04-11T05:25:49.390Z,1.77
2023-04-11T05:28:17.095Z,1.63
2023-04-11T05:30:44.790Z,1.80
2023-04-11T05:33:14.981Z,1.53
2023-04-11T05:35:42.716Z,1.43
2023-04-11T05:38:10.896Z,1.53
2023-04-11T05:40:38.650Z,1.73
2023-04-11T05:43:08.390Z,1.90
2023-04-11T05:45:36.456Z,1.77
2023-04-11T05:48:05.094Z,1.60
2023-04-11T05:50:33.214Z,1.70
2023-04-11T05:53:01.315Z,1.87
2023-04-11T05:55:29.230Z,1.60
2023-04-11T05:57:57.214Z,1.63
2023-04-11T06:00:30.857Z,1.80
2023-04-11T06:02:58.997Z,2.27
2023-04-11T06:05:27.079Z,2.10
2023-04-11T06:07:57.582Z,2.23
2023-04-11T06:10:25.514Z,2.33
2023-04-11T06:12:53.463Z,2.20
2023-04-11T06:15:21.505Z,2.17
2023-04-11T06:17:50.622Z,2.43
2023-04-11T06:20:18.398Z,2.50
2023-04-11T06:22:47.278Z,2.40
2023-04-11T06:25:15.670Z,2.17
2023-04-11T06:27:43.621Z,2.33
2023-04-11T06:30:11.793Z,2.43
2023-04-11T06:32:39.515Z,2.27
2023-04-11T06:35:09.622Z,2.33
2023-04-11T06:37:37.340Z,2.60
2023-04-11T06:40:06.263Z,2.50
2023-04-11T06:42:33.932Z,2.20
2023-04-11T06:45:02.152Z,2.57
2023-04-11T06:47:29.913Z,2.80
2023-04-11T06:49:58.130Z,2.30
2023-04-11T06:52:28.267Z,2.80
2023-04-11T06:54:56.127Z,2.80
2023-04-11T06:57:23.975Z,2.37
2023-04-11T06:59:51.930Z,2.60
2023-04-11T07:02:19.999Z,2.33
2023-04-11T07:04:48.215Z,2.63
2023-04-11T07:07:16.506Z,2.60
2023-04-11T07:09:47.161Z,2.60
2023-04-11T07:12:15.048Z,2.77
2023-04-11T07:14:43.232Z,2.23
2023-04-11T07:17:11.244Z,2.50
2023-04-11T07:19:39.177Z,2.40
2023-04-11T07:22:07.033Z,2.67
2023-04-11T07:24:35.569Z,2.40
2023-04-11T07:27:06.723Z,2.30
2023-04-11T07:29:34.433Z,2.50
2023-04-11T07:32:02.285Z,2.30
2023-04-11T07:34:30.150Z,2.33
2023-04-11T07:37:01.049Z,2.37
2023-04-11T07:39:29.072Z,2.40
2023-04-11T07:41:56.776Z,2.00
2023-04-11T07:44:27.201Z,2.40
2023-04-11T07:46:55.030Z,2.10
2023-04-11T07:49:23.023Z,2.03
2023-04-11T07:51:51.032Z,2.20
2023-04-11T07:54:19.071Z,2.27
2023-04-11T07:56:46.954Z,2.67
2023-04-11T07:59:16.075Z,2.30
2023-04-11T08:01:45.201Z,2.60
2023-04-11T08:04:13.244Z,2.00
2023-04-11T08:06:41.812Z,2.20
2023-04-11T08:09:10.859Z,2.37
2023-04-11T08:11:39.757Z,2.30
2023-04-11T08:14:07.850Z,2.20
2023-04-11T08:16:36.339Z,2.57
2023-04-11T08:19:05.477Z,2.40
2023-04-11T08:21:33.457Z,2.40
2023-04-11T08:24:01.324Z,2.50
2023-04-11T08:26:29.350Z,2.30
2023-04-11T08:28:57.334Z,2.13
2023-04-11T08:31:26.769Z,2.00
2023-04-11T08:33:55.018Z,2.23
2023-04-11T08:36:25.700Z,2.30
2023-04-11T08:38:55.151Z,1.90
2023-04-11T08:41:22.843Z,2.50
2023-04-11T08:43:50.782Z,2.33
2023-04-11T08:46:18.770Z,2.30
2023-04-11T08:48:46.687Z,2.13
2023-04-11T08:51:14.816Z,2.10
2023-04-11T08:53:44.218Z,2.53
2023-04-11T08:56:16.140Z,2.10
2023-04-11T08:58:44.015Z,2.43
2023-04-11T09:01:29.021Z,2.17
2023-04-11T09:03:57.383Z,1.97
2023-04-11T09:06:27.410Z,2.20
2023-04-11T09:08:56.732Z,2.30
2023-04-11T09:11:25.505Z,1.93
2023-04-11T09:14:06.738Z,2.60
2023-04-11T09:16:34.754Z,2.80
2023-04-11T09:19:02.731Z,2.23
2023-04-11T09:21:31.729Z,2.43
2023-04-11T09:37:19.561Z,2.10
2023-04-11T09:39:47.778Z,2.67
2023-04-11T09:42:25.776Z,2.70
2023-04-11T09:44:53.744Z,2.53
2023-04-11T09:47:21.769Z,2.47
2023-04-11T09:49:49.798Z,2.40
2023-04-11T09:52:19.181Z,2.60
2023-04-11T09:54:47.005Z,2.33
2023-04-11T09:57:14.847Z,2.47
2023-04-11T09:59:42.663Z,2.43
2023-04-11T10:02:10.514Z,2.40
2023-04-11T10:04:38.512Z,2.10
2023-04-11T10:07:09.050Z,2.13
2023-04-11T10:09:40.373Z,2.20
2023-04-11T10:12:08.186Z,2.40
2023-04-11T10:14:47.872Z,3.20
2023-04-11T10:17:20.644Z,2.50
2023-04-11T10:19:51.422Z,2.10
2023-04-11T10:22:56.885Z,2.37
2023-04-11T10:25:26.905Z,2.30
2023-04-11T10:28:00.443Z,2.30
2023-04-11T10:31:05.273Z,2.30
2023-04-11T10:33:33.468Z,2.33
2023-04-11T10:36:03.499Z,2.43
2023-04-11T10:38:48.327Z,2.70
2023-04-11T10:41:19.334Z,2.40
2023-04-11T10:43:47.369Z,2.70
2023-04-11T10:46:19.531Z,2.33
2023-04-11T10:48:58.062Z,2.10
2023-04-11T10:51:26.011Z,2.43
2023-04-11T10:53:53.709Z,2.40
2023-04-11T11:09:56.965Z,2.87
2023-04-11T11:12:24.929Z,2.93
2023-04-11T11:14:54.562Z,2.73
2023-04-11T11:17:23.746Z,2.77
2023-04-11T11:19:51.803Z,2.93
2023-04-11T11:22:26.484Z,3.00
2023-04-11T11:24:56.316Z,2.83
2023-04-11T11:27:25.330Z,2.80
2023-04-11T11:29:53.761Z,2.83
2023-04-11T11:32:22.365Z,2.63
2023-04-11T11:34:52.851Z,3.10
2023-04-11T11:37:21.577Z,2.83
2023-04-11T11:39:49.579Z,2.80
2023-04-11T11:42:18.941Z,3.10
2023-04-11T11:44:46.969Z,2.80
2023-04-11T11:47:15.578Z,2.57
2023-04-11T11:49:47.220Z,3.13
2023-04-11T11:52:31.155Z,2.60
2023-04-11T11:54:58.855Z,2.80
2023-04-11T11:57:28.430Z,2.83
2023-04-11T11:59:56.413Z,2.80
2023-04-11T12:02:25.411Z,2.90
2023-04-11T12:04:59.951Z,2.60
2023-04-11T12:07:28.727Z,3.00
2023-04-11T12:09:59.936Z,3.20
2023-04-11T12:12:35.714Z,2.50
2023-04-11T12:15:04.291Z,3.20
2023-04-11T12:17:37.014Z,3.10
2023-04-11T12:20:08.270Z,2.60
2023-04-11T12:22:36.269Z,2.73
2023-04-11T12:25:08.151Z,2.97
2023-04-11T12:27:37.745Z,2.50
2023-04-11T12:30:06.573Z,2.60
2023-04-11T12:32:35.324Z,2.73
2023-04-11T12:35:03.423Z,2.70
2023-04-11T12:37:31.839Z,2.30
2023-04-11T12:39:59.525Z,2.57
2023-04-11T12:42:27.683Z,2.40
2023-04-11T12:44:57.039Z,2.63
2023-04-11T12:47:25.000Z,2.83
2023-04-11T12:49:52.878Z,2.60
2023-04-11T12:52:21.831Z,2.70
2023-04-11T12:54:49.679Z,2.60
2023-04-11T12:57:17.745Z,2.30
2023-04-11T12:59:45.704Z,2.23
2023-04-11T13:02:14.860Z,2.40
2023-04-11T13:04:43.106Z,2.10
2023-04-11T13:07:11.095Z,1.73
2023-04-11T13:09:38.813Z,1.50
2023-04-11T13:12:06.719Z,1.50
2023-04-11T13:14:36.794Z,1.53
2023-04-11T13:17:04.697Z,1.50
2023-04-11T13:19:33.797Z,1.80
2023-04-11T13:22:01.624Z,1.73
2023-04-11T13:24:29.373Z,1.60
2023-04-11T13:26:57.299Z,1.50
2023-04-11T13:29:25.147Z,1.67
2023-04-11T13:31:53.234Z,1.60
2023-04-11T13:34:21.644Z,1.90
2023-04-11T13:36:51.300Z,1.70
2023-04-11T13:39:19.807Z,1.70
2023-04-11T13:41:47.696Z,1.70
2023-04-11T13:44:15.581Z,1.80
2023-04-11T13:46:43.436Z,1.63
2023-04-11T13:49:11.372Z,1.60
2023-04-11T13:51:40.721Z,1.80
2023-04-11T13:54:10.201Z,1.67
2023-04-11T13:56:38.153Z,1.97
2023-04-11T13:59:05.976Z,2.07
2023-04-11T14:01:33.797Z,2.67
2023-04-11T14:04:02.071Z,2.97
2023-04-11T14:06:30.100Z,3.40
2023-04-11T14:08:57.913Z,3.40
2023-04-11T14:11:27.293Z,3.67
2023-04-11T14:13:55.576Z,3.67
2023-04-11T14:16:24.019Z,3.30
2023-04-11T14:18:51.872Z,3.43
2023-04-11T14:21:20.362Z,4.27
2023-04-11T14:23:48.583Z,9.87
2023-04-11T14:26:16.745Z,10.20
2023-04-11T14:28:46.473Z,9.93
2023-04-11T14:31:14.876Z,7.77
2023-04-11T14:33:42.854Z,8.43
2023-04-11T14:36:11.175Z,7.73
2023-04-11T14:38:39.151Z,7.20
2023-04-11T14:41:07.514Z,7.20
2023-04-11T14:43:35.530Z,6.90
2023-04-11T14:46:05.133Z,7.80
2023-04-11T14:48:33.016Z,6.33
2023-04-11T14:51:03.812Z,6.63
2023-04-11T14:53:31.701Z,6.60
2023-04-11T14:55:59.690Z,6.73
2023-04-11T14:58:27.461Z,7.20
2023-04-11T15:00:55.923Z,6.30
2023-04-11T15:03:25.408Z,6.30
2023-04-11T15:05:53.509Z,6.40
2023-04-11T15:08:21.451Z,6.20
2023-04-11T15:10:54.659Z,6.27
2023-04-11T15:13:22.897Z,6.27
2023-04-11T15:15:51.582Z,6.37
2023-04-11T15:18:20.301Z,5.33
2023-04-11T15:20:49.890Z,6.50
2023-04-11T15:23:18.689Z,5.70
2023-04-11T15:25:47.014Z,5.33
2023-04-11T15:28:15.155Z,5.20
2023-04-11T15:30:47.509Z,5.60
2023-04-11T15:33:15.936Z,5.40
2023-04-11T15:35:43.780Z,5.47
2023-04-11T15:38:13.155Z,5.50
2023-04-11T15:40:40.970Z,5.80
2023-04-11T15:43:09.823Z,5.00
2023-04-11T15:45:38.105Z,5.20
2023-04-11T15:48:06.174Z,4.83
2023-04-11T15:50:33.974Z,5.37
2023-04-11T15:53:01.703Z,5.03
2023-04-11T15:55:30.771Z,5.23
2023-04-11T15:57:58.938Z,4.37
2023-04-11T16:00:27.276Z,4.87
2023-04-11T16:02:55.946Z,4.77
2023-04-11T16:05:23.984Z,4.80
2023-04-11T16:07:52.250Z,4.23
2023-04-11T16:10:20.256Z,4.60
2023-04-11T16:12:49.684Z,5.30
2023-04-11T16:15:17.531Z,4.37
2023-04-11T16:17:46.496Z,4.20
2023-04-11T16:20:18.508Z,4.90
2023-04-11T16:22:46.866Z,4.70
2023-04-11T16:25:15.773Z,4.90
2023-04-11T16:27:43.452Z,4.50
2023-04-11T16:30:13.003Z,4.23
2023-04-11T16:32:40.803Z,5.37
2023-04-11T16:35:09.232Z,5.20
2023-04-11T16:37:37.145Z,4.90
2023-04-11T16:40:11.139Z,5.33
2023-04-11T16:42:39.194Z,4.50
2023-04-11T16:45:08.321Z,4.90
2023-04-11T16:47:37.424Z,4.40
2023-04-11T16:50:06.162Z,5.17
2023-04-11T16:52:34.062Z,5.10
2023-04-11T16:55:03.578Z,4.23
2023-04-11T16:57:33.129Z,5.13
2023-04-11T17:00:08.164Z,4.90
2023-04-11T17:02:37.347Z,4.60
2023-04-11T17:05:06.465Z,4.67
2023-04-11T17:07:34.510Z,5.20
2023-04-11T17:10:02.602Z,4.23
2023-04-11T17:12:31.703Z,4.40
2023-04-11T17:15:01.277Z,4.70
2023-04-11T17:17:29.301Z,4.17
2023-04-11T17:19:58.657Z,4.13
2023-04-11T17:22:26.627Z,4.70
2023-04-11T17:24:55.197Z,4.60
2023-04-11T17:27:23.205Z,4.50
2023-04-11T17:29:51.412Z,4.00
2023-04-11T17:32:19.348Z,4.03
2023-04-11T17:34:47.998Z,4.07
2023-04-11T17:37:17.880Z,4.93
2023-04-11T17:39:46.425Z,4.87
2023-04-11T17:42:14.773Z,5.00
2023-04-11T17:44:42.625Z,4.80
2023-04-11T17:47:10.787Z,4.50
2023-04-11T17:49:38.748Z,4.50
2023-04-11T17:52:06.743Z,4.10
2023-04-11T17:54:36.493Z,4.50
2023-04-11T17:57:04.375Z,4.77
2023-04-11T17:59:32.503Z,4.93
2023-04-11T18:02:00.967Z,5.00
2023-04-11T18:04:29.144Z,4.73
2023-04-11T18:06:58.755Z,5.10
2023-04-11T18:09:31.757Z,5.70
2023-04-11T18:12:01.928Z,6.03
2023-04-11T18:14:38.610Z,5.33
2023-04-11T18:17:06.752Z,4.60
2023-04-11T18:19:34.671Z,5.07
2023-04-11T18:22:03.110Z,5.40
2023-04-11T18:24:31.008Z,5.77
2023-04-11T18:27:01.136Z,6.30
2023-04-11T18:29:29.390Z,6.30
2023-04-11T18:32:20.005Z,6.30
2023-04-11T18:34:45.815Z,6.70
2023-04-11T18:37:13.966Z,7.07
2023-04-11T18:39:42.030Z,6.63
2023-04-11T18:42:13.527Z,7.00
2023-04-11T18:44:42.972Z,7.30
2023-04-11T18:47:12.543Z,6.83
2023-04-11T18:49:41.420Z,7.30
2023-04-11T18:52:10.350Z,5.90
2023-04-11T18:54:41.597Z,6.30
2023-04-11T18:57:13.247Z,6.13
2023-04-11T18:59:43.888Z,5.87
2023-04-11T19:02:14.162Z,5.40
2023-04-11T19:04:44.064Z,6.30
2023-04-11T19:07:12.555Z,5.60
2023-04-11T19:09:40.467Z,5.13
2023-04-11T19:12:09.258Z,5.90
2023-04-11T19:14:38.771Z,5.43
2023-04-11T19:17:07.250Z,5.67
2023-04-11T19:19:38.884Z,5.50
2023-04-11T19:22:07.434Z,5.27
2023-04-11T19:24:38.598Z,4.70
2023-04-11T19:27:08.491Z,5.43
2023-04-11T19:29:38.317Z,5.13
2023-04-11T19:32:06.769Z,4.60
2023-04-11T19:34:34.994Z,5.50
2023-04-11T19:37:02.801Z,5.20
2023-04-11T19:39:35.677Z,4.07
2023-04-11T19:42:04.556Z,4.73
2023-04-11T19:44:32.540Z,4.03
2023-04-11T19:47:01.883Z,4.40
2023-04-11T19:49:29.940Z,4.70
2023-04-11T19:55:06.842Z,3.97
2023-04-11T19:57:35.298Z,4.50
2023-04-11T20:00:04.021Z,4.13
2023-04-11T20:02:33.632Z,3.70
2023-04-11T20:05:02.116Z,3.57
2023-04-11T20:07:29.935Z,3.90
2023-04-11T20:09:58.300Z,3.60
2023-04-11T20:12:26.325Z,3.80
2023-04-11T20:14:54.706Z,4.30
2023-04-11T20:17:22.735Z,4.07
2023-04-11T20:19:55.612Z,4.60
2023-04-11T20:22:24.342Z,4.80
2023-04-11T20:24:52.525Z,5.30
2023-04-11T20:27:20.715Z,5.00
2023-04-11T20:29:50.264Z,6.63
2023-04-11T20:32:18.147Z,7.20
2023-04-11T20:34:46.020Z,7.90
2023-04-11T20:37:17.037Z,7.40
2023-04-11T20:39:46.898Z,8.30
2023-04-11T20:42:15.358Z,8.90
2023-04-11T20:44:43.823Z,8.00
2023-04-11T20:47:11.720Z,7.80
2023-04-11T20:49:39.980Z,7.50
2023-04-11T20:52:07.990Z,8.33
2023-04-11T20:54:37.329Z,8.97
2023-04-11T20:57:05.322Z,8.37
2023-04-11T20:59:34.227Z,8.23
2023-04-11T21:02:02.245Z,8.57
2023-04-11T21:04:30.570Z,8.83
2023-04-11T21:06:58.667Z,8.17
2023-04-11T21:09:26.534Z,8.30
2023-04-11T21:11:56.697Z,8.27
2023-04-11T21:14:24.701Z,8.70
2023-04-11T21:16:52.761Z,8.50
2023-04-11T21:19:23.112Z,9.57
2023-04-11T21:21:51.262Z,8.97
2023-04-11T21:24:19.288Z,8.77
2023-04-11T21:26:48.469Z,9.67
2023-04-11T21:29:17.819Z,8.87
2023-04-11T21:31:45.963Z,8.57
2023-04-11T21:34:13.760Z,9.87
2023-04-11T21:36:41.546Z,9.10
2023-04-11T21:39:09.529Z,9.47
2023-04-11T21:41:37.328Z,8.53
2023-04-11T21:44:05.130Z,8.43
2023-04-11T21:46:34.490Z,8.73
2023-04-11T21:49:02.310Z,8.77
2023-04-11T21:51:30.472Z,8.67
2023-04-11T21:53:58.375Z,8.60
2023-04-11T21:56:26.400Z,8.77
2023-04-11T21:58:54.186Z,9.30
2023-04-11T22:01:23.823Z,8.93
2023-04-11T22:03:53.199Z,9.80
2023-04-11T22:06:23.066Z,8.20
2023-04-11T22:08:52.478Z,8.20
2023-04-11T22:11:21.112Z,8.37
2023-04-11T22:13:49.085Z,8.50
2023-04-11T22:16:17.101Z,7.90
2023-04-11T22:18:49.132Z,8.17
2023-04-11T22:21:19.802Z,8.07
2023-04-11T22:23:49.893Z,7.53
2023-04-11T22:26:17.920Z,7.93
2023-04-11T22:28:46.426Z,7.53
2023-04-11T22:31:14.653Z,7.63
2023-04-11T22:33:42.636Z,7.23
2023-04-11T22:36:11.291Z,8.60
2023-04-11T22:38:40.681Z,7.50
2023-04-11T22:41:14.778Z,7.60
2023-04-11T22:43:42.865Z,7.40
2023-04-11T22:46:10.859Z,6.73
2023-04-11T22:48:39.196Z,6.73
2023-04-11T22:51:07.774Z,7.43
2023-04-11T22:53:41.944Z,6.83
2023-04-11T22:56:11.716Z,7.80
2023-04-11T22:58:40.335Z,7.27
2023-04-11T23:01:11.567Z,7.30
2023-04-11T23:03:40.034Z,7.27
2023-04-11T23:06:08.562Z,7.43
2023-04-11T23:08:36.840Z,6.90
2023-04-11T23:11:05.135Z,6.57
2023-04-11T23:13:34.458Z,6.93
2023-04-11T23:16:02.403Z,6.13
2023-04-11T23:18:30.464Z,6.90
2023-04-11T23:20:58.350Z,6.53
2023-04-11T23:23:26.440Z,6.33
2023-04-11T23:25:54.253Z,6.53
2023-04-11T23:28:24.113Z,6.43
2023-04-11T23:30:53.782Z,6.60
2023-04-11T23:33:22.619Z,6.60
2023-04-11T23:35:50.526Z,6.10
2023-04-11T23:38:18.811Z,6.00
2023-04-11T23:40:46.697Z,5.83
2023-04-11T23:43:15.026Z,6.33
2023-04-11T23:45:42.904Z,6.13
2023-04-11T23:48:12.413Z,5.23
2023-04-11T23:50:40.139Z,5.67
2023-04-11T23:53:08.259Z,6.20
2023-04-11T23:55:36.030Z,5.43
2023-04-11T23:58:04.080Z,5.53
