createdAt,value
2018-09-27T00:00:31.665Z,70.37
2018-09-27T00:01:31.641Z,70.47
2018-09-27T00:02:31.618Z,70.56
2018-09-27T00:03:31.595Z,71.04
2018-09-27T00:04:31.574Z,70.85
2018-09-27T00:05:31.550Z,70.95
2018-09-27T00:06:31.530Z,71.04
2018-09-27T00:07:31.507Z,71.17
2018-09-27T00:08:31.481Z,71.33
2018-09-27T00:09:31.459Z,71.33
2018-09-27T00:10:31.434Z,71.52
2018-09-27T00:11:31.411Z,71.23
2018-09-27T00:12:31.389Z,71.42
2018-09-27T00:13:31.370Z,71.71
2018-09-27T00:14:31.343Z,71.62
2018-09-27T00:15:31.322Z,72.48
2018-09-27T00:16:31.297Z,72.09
2018-09-27T00:17:31.275Z,72.48
2018-09-27T00:18:31.252Z,72.23
2018-09-27T00:19:31.274Z,72.86
2018-09-27T00:20:31.207Z,72.52
2018-09-27T00:21:31.183Z,72.96
2018-09-27T00:22:31.160Z,73.15
2018-09-27T00:23:31.138Z,72.48
2018-09-27T00:24:31.114Z,73.05
2018-09-27T00:25:31.092Z,73.15
2018-09-27T00:26:31.068Z,73.82
2018-09-27T00:27:31.045Z,74.40
2018-09-27T00:28:31.022Z,74.11
2018-09-27T00:29:31.001Z,74.58
2018-09-27T00:30:30.980Z,74.77
2018-09-27T00:31:30.954Z,74.58
2018-09-27T00:32:30.931Z,74.77
2018-09-27T00:33:30.908Z,74.77
2018-09-27T00:34:30.885Z,74.82
2018-09-27T00:35:30.860Z,74.77
2018-09-27T00:36:30.841Z,75.07
2018-09-27T00:37:30.815Z,75.16
2018-09-27T00:38:30.793Z,75.26
2018-09-27T00:39:30.770Z,75.16
2018-09-27T00:40:30.748Z,75.45
2018-09-27T00:41:30.723Z,75.35
2018-09-27T00:42:30.700Z,75.73
2018-09-27T00:43:30.677Z,75.64
2018-09-27T00:44:30.655Z,75.83
2018-09-27T00:45:30.632Z,75.73
2018-09-27T00:46:30.608Z,75.83
2018-09-27T00:47:30.585Z,76.31
2018-09-27T00:48:30.562Z,76.21
2018-09-27T00:49:30.539Z,76.69
2018-09-27T00:50:30.515Z,76.69
2018-09-27T00:51:30.492Z,76.98
2018-09-27T00:52:30.470Z,77.17
2018-09-27T00:53:30.446Z,78.03
2018-09-27T00:54:30.423Z,78.13
2018-09-27T00:55:30.400Z,78.13
2018-09-27T00:56:30.377Z,78.42
2018-09-27T00:57:30.357Z,78.61
2018-09-27T00:58:30.329Z,78.22
2018-09-27T00:59:30.306Z,79.08
2018-09-27T01:00:30.283Z,79.08
2018-09-27T01:01:30.260Z,79.18
2018-09-27T01:02:30.238Z,79.18
2018-09-27T01:03:30.213Z,79.37
2018-09-27T01:04:30.190Z,79.47
2018-09-27T01:05:30.167Z,79.28
2018-09-27T01:06:30.143Z,79.47
2018-09-27T01:07:30.121Z,79.37
2018-09-27T01:08:30.097Z,79.37
2018-09-27T01:09:30.075Z,80.04
2018-09-27T01:10:30.051Z,79.57
2018-09-27T01:11:30.037Z,79.95
2018-09-27T01:12:30.005Z,79.37
2018-09-27T01:13:29.983Z,79.66
2018-09-27T01:14:29.957Z,79.66
2018-09-27T01:15:29.937Z,79.66
2018-09-27T01:16:29.911Z,79.75
2018-09-27T01:17:29.888Z,79.66
2018-09-27T01:18:29.865Z,80.04
2018-09-27T01:19:29.842Z,80.04
2018-09-27T01:20:29.819Z,80.24
2018-09-27T01:21:29.796Z,79.95
2018-09-27T01:22:29.771Z,80.04
2018-09-27T01:23:29.750Z,80.62
2018-09-27T01:24:29.727Z,80.62
2018-09-27T01:25:29.703Z,80.52
2018-09-27T01:26:29.680Z,80.62
2018-09-27T01:27:29.658Z,80.52
2018-09-27T01:28:29.634Z,80.71
2018-09-27T01:29:29.611Z,80.33
2018-09-27T01:30:29.588Z,80.71
2018-09-27T01:31:29.563Z,80.33
2018-09-27T01:32:29.541Z,80.24
2018-09-27T01:33:29.518Z,80.62
2018-09-27T01:34:29.495Z,80.52
2018-09-27T01:35:29.472Z,80.81
2018-09-27T01:36:29.448Z,80.81
2018-09-27T01:37:29.425Z,80.52
2018-09-27T01:38:29.402Z,80.90
2018-09-27T01:39:29.381Z,80.43
2018-09-27T01:40:29.357Z,80.71
2018-09-27T01:41:29.333Z,81.20
2018-09-27T01:42:29.310Z,80.52
2018-09-27T01:43:29.291Z,80.90
2018-09-27T01:44:29.264Z,80.90
2018-09-27T01:45:29.241Z,81.48
2018-09-27T01:46:29.217Z,81.10
2018-09-27T01:47:29.194Z,81.38
2018-09-27T01:48:29.219Z,81.38
2018-09-27T01:49:29.148Z,81.48
2018-09-27T01:50:29.125Z,81.48
2018-09-27T01:51:29.102Z,82.34
2018-09-27T01:52:29.080Z,82.06
2018-09-27T01:53:29.056Z,82.06
2018-09-27T01:54:29.033Z,81.96
2018-09-27T01:55:29.009Z,82.06
2018-09-27T01:56:28.990Z,82.15
2018-09-27T01:57:28.965Z,82.15
2018-09-27T01:58:28.939Z,81.86
2018-09-27T01:59:28.917Z,82.06
2018-09-27T02:00:28.896Z,82.06
2018-09-27T02:01:28.872Z,82.34
2018-09-27T02:02:28.848Z,82.15
2018-09-27T02:03:28.828Z,82.24
2018-09-27T02:04:28.803Z,82.06
2018-09-27T02:05:28.780Z,82.24
2018-09-27T02:06:28.757Z,82.15
2018-09-27T02:07:28.733Z,82.43
2018-09-27T02:08:28.710Z,82.53
2018-09-27T02:09:28.689Z,82.24
2018-09-27T02:10:28.664Z,82.73
2018-09-27T02:11:28.643Z,82.73
2018-09-27T02:12:28.619Z,82.73
2018-09-27T02:13:28.596Z,82.63
2018-09-27T02:14:28.572Z,82.92
2018-09-27T02:15:28.549Z,82.82
2018-09-27T02:16:28.527Z,83.01
2018-09-27T02:17:28.502Z,83.20
2018-09-27T02:18:28.479Z,82.82
2018-09-27T02:19:28.456Z,82.92
2018-09-27T02:20:28.434Z,82.82
2018-09-27T02:21:28.411Z,82.73
2018-09-27T02:22:28.387Z,82.63
2018-09-27T02:23:28.364Z,82.82
2018-09-27T02:24:28.345Z,83.01
2018-09-27T02:25:28.320Z,82.92
2018-09-27T02:26:28.295Z,82.73
2018-09-27T02:27:28.272Z,83.20
2018-09-27T02:28:28.250Z,82.92
2018-09-27T02:29:28.226Z,83.01
2018-09-27T02:30:28.213Z,82.82
2018-09-27T02:31:28.189Z,82.92
2018-09-27T02:32:28.168Z,83.30
2018-09-27T02:33:28.144Z,82.82
2018-09-27T02:34:28.122Z,83.11
2018-09-27T02:35:28.099Z,83.01
2018-09-27T02:36:28.075Z,83.01
2018-09-27T02:37:28.056Z,82.73
2018-09-27T02:38:28.030Z,82.63
2018-09-27T02:39:28.006Z,83.01
2018-09-27T02:40:27.983Z,82.63
2018-09-27T02:41:27.961Z,83.01
2018-09-27T02:42:27.937Z,82.82
2018-09-27T02:43:27.915Z,82.73
2018-09-27T02:44:27.890Z,83.20
2018-09-27T02:45:27.869Z,82.82
2018-09-27T02:46:27.843Z,83.01
2018-09-27T02:47:27.822Z,82.82
2018-09-27T02:48:27.803Z,83.01
2018-09-27T02:49:27.775Z,83.20
2018-09-27T02:50:27.757Z,82.92
2018-09-27T02:51:27.730Z,83.11
2018-09-27T02:52:27.707Z,82.73
2018-09-27T02:53:27.690Z,82.82
2018-09-27T02:54:27.661Z,82.82
2018-09-27T02:55:27.637Z,82.82
2018-09-27T02:56:27.614Z,82.73
2018-09-27T02:57:27.591Z,82.92
2018-09-27T02:58:27.567Z,83.11
2018-09-27T02:59:27.544Z,82.92
2018-09-27T03:00:27.523Z,83.01
2018-09-27T03:01:27.501Z,83.01
2018-09-27T03:02:27.475Z,82.92
2018-09-27T03:03:27.454Z,82.92
2018-09-27T03:04:27.430Z,82.92
2018-09-27T03:05:27.407Z,83.49
2018-09-27T03:06:27.382Z,83.01
2018-09-27T03:07:27.359Z,82.73
2018-09-27T03:08:27.338Z,83.01
2018-09-27T03:09:27.322Z,83.49
2018-09-27T03:10:27.291Z,83.30
2018-09-27T03:11:27.268Z,82.63
2018-09-27T03:12:27.245Z,83.30
2018-09-27T03:13:27.221Z,83.49
2018-09-27T03:14:27.197Z,83.49
2018-09-27T03:15:27.175Z,83.11
2018-09-27T03:16:27.153Z,82.92
2018-09-27T03:17:27.129Z,83.49
2018-09-27T03:18:27.106Z,83.49
2018-09-27T03:19:27.086Z,83.01
2018-09-27T03:20:27.062Z,83.01
2018-09-27T03:21:27.038Z,82.82
2018-09-27T03:22:27.013Z,82.92
2018-09-27T03:23:26.992Z,82.82
2018-09-27T03:24:26.973Z,82.73
2018-09-27T03:25:26.947Z,83.11
2018-09-27T03:26:26.921Z,82.63
2018-09-27T03:27:26.898Z,83.39
2018-09-27T03:28:26.883Z,83.30
2018-09-27T03:29:26.852Z,83.30
2018-09-27T03:30:26.829Z,83.01
2018-09-27T03:31:26.808Z,83.49
2018-09-27T03:32:26.785Z,83.30
2018-09-27T03:33:26.763Z,83.01
2018-09-27T03:34:26.743Z,83.39
2018-09-27T03:35:26.714Z,83.78
2018-09-27T03:36:26.698Z,83.30
2018-09-27T03:37:26.669Z,83.68
2018-09-27T03:38:26.649Z,83.39
2018-09-27T03:39:26.622Z,83.30
2018-09-27T03:40:26.607Z,83.68
2018-09-27T03:41:26.576Z,83.59
2018-09-27T03:42:26.554Z,83.68
2018-09-27T03:43:26.531Z,83.39
2018-09-27T03:44:26.512Z,83.97
2018-09-27T03:45:26.485Z,83.78
2018-09-27T03:46:26.465Z,83.78
2018-09-27T03:47:26.437Z,84.26
2018-09-27T03:48:26.416Z,83.97
2018-09-27T03:49:26.393Z,83.49
2018-09-27T03:50:26.371Z,83.68
2018-09-27T03:51:26.347Z,83.30
2018-09-27T03:52:26.325Z,82.82
2018-09-27T03:53:26.300Z,83.39
2018-09-27T03:54:26.278Z,83.20
2018-09-27T03:55:26.254Z,83.49
2018-09-27T03:56:26.233Z,83.49
2018-09-27T03:57:26.209Z,83.20
2018-09-27T03:58:26.186Z,83.30
2018-09-27T03:59:26.163Z,83.01
2018-09-27T04:00:26.145Z,83.01
2018-09-27T04:01:26.117Z,83.11
2018-09-27T04:02:26.093Z,82.82
2018-09-27T04:03:26.124Z,82.73
2018-09-27T04:04:26.048Z,82.63
2018-09-27T04:05:26.026Z,82.82
2018-09-27T04:06:26.002Z,82.92
2018-09-27T04:07:25.979Z,83.11
2018-09-27T04:08:25.956Z,82.82
2018-09-27T04:09:25.932Z,82.92
2018-09-27T04:10:25.909Z,83.01
2018-09-27T04:11:25.887Z,82.82
2018-09-27T04:12:25.880Z,82.34
2018-09-27T04:13:25.843Z,83.01
2018-09-27T04:14:25.816Z,83.01
2018-09-27T04:15:25.795Z,82.63
2018-09-27T04:16:25.778Z,82.82
2018-09-27T04:17:25.747Z,83.01
2018-09-27T04:18:25.723Z,82.82
2018-09-27T04:19:25.701Z,82.82
2018-09-27T04:20:25.678Z,82.73
2018-09-27T04:21:25.659Z,82.82
2018-09-27T04:22:25.631Z,82.53
2018-09-27T04:23:25.609Z,83.11
2018-09-27T04:24:25.589Z,82.82
2018-09-27T04:25:25.562Z,83.20
2018-09-27T04:26:25.540Z,83.20
2018-09-27T04:27:25.517Z,83.01
2018-09-27T04:28:25.495Z,83.59
2018-09-27T04:29:25.470Z,82.92
2018-09-27T04:30:25.468Z,82.92
2018-09-27T04:31:25.426Z,82.73
2018-09-27T04:32:25.400Z,83.01
2018-09-27T04:33:25.379Z,83.20
2018-09-27T04:34:25.355Z,82.73
2018-09-27T04:35:25.331Z,83.11
2018-09-27T04:36:25.309Z,83.11
2018-09-27T04:37:25.297Z,82.82
2018-09-27T04:38:25.262Z,83.11
2018-09-27T04:39:25.240Z,83.49
2018-09-27T04:40:25.217Z,82.92
2018-09-27T04:41:25.193Z,82.73
2018-09-27T04:42:25.170Z,83.87
2018-09-27T04:43:25.148Z,83.39
2018-09-27T04:44:25.123Z,83.20
2018-09-27T04:45:25.102Z,83.36
2018-09-27T04:46:25.077Z,82.63
2018-09-27T04:47:25.055Z,82.82
2018-09-27T04:48:25.031Z,82.63
2018-09-27T04:49:25.008Z,83.39
2018-09-27T04:50:24.984Z,83.30
2018-09-27T04:51:24.963Z,83.78
2018-09-27T04:52:24.939Z,83.20
2018-09-27T04:53:24.916Z,84.06
2018-09-27T04:54:24.899Z,84.45
2018-09-27T04:55:24.869Z,83.59
2018-09-27T04:56:24.848Z,84.16
2018-09-27T04:57:24.825Z,83.20
2018-09-27T04:58:24.801Z,83.78
2018-09-27T04:59:24.777Z,83.39
2018-09-27T05:00:24.755Z,83.68
2018-09-27T05:01:24.732Z,83.97
2018-09-27T05:02:24.711Z,84.26
2018-09-27T05:03:24.694Z,84.02
2018-09-27T05:04:24.661Z,84.12
2018-09-27T05:05:24.641Z,84.12
2018-09-27T05:06:24.716Z,84.50
2018-09-27T05:07:24.593Z,84.41
2018-09-27T05:08:24.570Z,84.69
2018-09-27T05:09:24.588Z,84.31
2018-09-27T05:10:24.523Z,84.31
2018-09-27T05:11:24.499Z,84.59
2018-09-27T05:12:24.476Z,84.41
2018-09-27T05:13:24.454Z,84.59
2018-09-27T05:14:24.430Z,84.31
2018-09-27T05:15:24.409Z,84.50
2018-09-27T05:16:24.385Z,84.69
2018-09-27T05:17:24.364Z,85.08
2018-09-27T05:18:24.336Z,84.79
2018-09-27T05:19:24.314Z,85.08
2018-09-27T05:20:24.346Z,84.69
2018-09-27T05:21:24.303Z,84.98
2018-09-27T05:22:24.244Z,84.69
2018-09-27T05:23:24.221Z,84.79
2018-09-27T05:24:24.198Z,84.79
2018-09-27T05:25:24.174Z,84.22
2018-09-27T05:26:24.151Z,84.74
2018-09-27T05:27:24.131Z,84.31
2018-09-27T05:28:24.105Z,84.59
2018-09-27T05:29:24.081Z,84.31
2018-09-27T05:30:24.058Z,84.06
2018-09-27T05:31:24.036Z,84.22
2018-09-27T05:32:24.012Z,84.74
2018-09-27T05:33:24.000Z,84.79
2018-09-27T05:34:23.965Z,84.79
2018-09-27T05:35:23.942Z,84.98
2018-09-27T05:36:23.920Z,84.83
2018-09-27T05:37:23.898Z,84.88
2018-09-27T05:38:23.872Z,84.06
2018-09-27T05:39:23.888Z,84.92
2018-09-27T05:40:23.827Z,84.26
2018-09-27T05:41:23.804Z,84.35
2018-09-27T05:42:23.779Z,84.31
2018-09-27T05:43:23.757Z,84.83
2018-09-27T05:44:23.733Z,84.45
2018-09-27T05:45:23.756Z,84.35
2018-09-27T05:46:23.687Z,84.50
2018-09-27T05:47:23.665Z,84.45
2018-09-27T05:48:23.642Z,84.98
2018-09-27T05:49:23.618Z,84.83
2018-09-27T05:50:23.595Z,85.17
2018-09-27T05:51:23.575Z,84.74
2018-09-27T05:52:23.551Z,84.79
2018-09-27T05:53:23.529Z,84.88
2018-09-27T05:54:23.502Z,85.41
2018-09-27T05:55:23.478Z,84.83
2018-09-27T05:56:23.457Z,85.12
2018-09-27T05:57:23.439Z,85.21
2018-09-27T05:58:23.410Z,84.64
2018-09-27T05:59:23.386Z,84.45
2018-09-27T06:00:23.364Z,84.55
2018-09-27T06:01:23.342Z,84.45
2018-09-27T06:02:23.318Z,83.97
2018-09-27T06:03:23.301Z,83.87
2018-09-27T06:04:23.271Z,83.87
2018-09-27T06:05:23.252Z,83.68
2018-09-27T06:06:23.223Z,83.68
2018-09-27T06:07:23.201Z,83.87
2018-09-27T06:08:23.179Z,84.06
2018-09-27T06:09:23.157Z,83.49
2018-09-27T06:10:23.132Z,84.55
2018-09-27T06:11:23.209Z,83.49
2018-09-27T06:12:23.087Z,83.49
2018-09-27T06:13:23.068Z,83.49
2018-09-27T06:14:23.040Z,83.49
2018-09-27T06:15:23.085Z,83.20
2018-09-27T06:16:22.996Z,83.44
2018-09-27T06:17:22.972Z,82.76
2018-09-27T06:18:22.949Z,83.05
2018-09-27T06:19:22.946Z,82.48
2018-09-27T06:20:22.903Z,82.29
2018-09-27T06:21:22.942Z,82.19
2018-09-27T06:22:22.856Z,81.56
2018-09-27T06:23:22.839Z,78.38
2018-09-27T06:24:22.812Z,77.95
2018-09-27T06:25:22.792Z,78.97
2018-09-27T06:26:22.768Z,79.64
2018-09-27T06:27:22.770Z,77.90
2018-09-27T06:28:22.721Z,75.73
2018-09-27T06:29:22.700Z,73.50
2018-09-27T06:30:22.679Z,71.48
2018-09-27T06:31:22.661Z,70.37
2018-09-27T06:32:22.631Z,68.92
2018-09-27T06:33:22.616Z,68.32
2018-09-27T06:34:22.590Z,66.52
2018-09-27T06:35:22.570Z,64.79
2018-09-27T06:36:22.546Z,65.14
2018-09-27T06:37:22.525Z,65.66
2018-09-27T06:38:22.553Z,65.01
2018-09-27T06:39:22.485Z,63.50
2018-09-27T06:40:22.462Z,63.02
2018-09-27T06:41:22.524Z,62.09
2018-09-27T06:42:22.428Z,60.45
2018-09-27T06:43:22.404Z,60.45
2018-09-27T06:44:22.438Z,61.96
2018-09-27T06:45:22.367Z,62.15
2018-09-27T06:46:22.343Z,62.77
2018-09-27T06:47:22.325Z,64.31
2018-09-27T06:48:22.374Z,64.76
2018-09-27T06:49:22.287Z,64.98
2018-09-27T06:50:22.271Z,64.59
2018-09-27T06:51:22.248Z,64.69
2018-09-27T06:52:22.231Z,65.33
2018-09-27T06:53:22.210Z,64.95
2018-09-27T06:54:22.192Z,64.98
2018-09-27T06:55:22.313Z,63.85
2018-09-27T06:56:22.199Z,63.18
2018-09-27T06:57:22.138Z,63.64
2018-09-27T06:58:22.115Z,64.40
2018-09-27T06:59:22.099Z,64.56
2018-09-27T07:00:22.081Z,65.14
2018-09-27T07:01:22.063Z,64.21
2018-09-27T07:02:22.103Z,65.24
2018-09-27T07:03:22.028Z,65.14
2018-09-27T07:04:22.005Z,64.59
2018-09-27T07:05:21.987Z,65.14
2018-09-27T07:06:21.968Z,64.69
2018-09-27T07:07:22.060Z,64.02
2018-09-27T07:08:21.968Z,63.67
2018-09-27T07:09:21.913Z,63.38
2018-09-27T07:10:21.895Z,62.60
2018-09-27T07:11:21.879Z,64.02
2018-09-27T07:12:22.030Z,64.21
2018-09-27T07:13:21.839Z,63.28
2018-09-27T07:14:21.821Z,62.99
2018-09-27T07:15:21.805Z,63.28
2018-09-27T07:16:21.787Z,62.73
2018-09-27T07:17:21.769Z,61.41
2018-09-27T07:18:21.751Z,60.35
2018-09-27T07:19:21.733Z,60.10
2018-09-27T07:20:21.761Z,60.52
2018-09-27T07:21:21.696Z,61.38
2018-09-27T07:22:21.676Z,63.09
2018-09-27T07:23:21.658Z,63.02
2018-09-27T07:24:21.641Z,62.25
2018-09-27T07:25:21.629Z,62.54
2018-09-27T07:26:21.624Z,60.86
2018-09-27T07:27:21.589Z,59.87
2018-09-27T07:28:21.573Z,60.80
2018-09-27T07:29:21.556Z,61.96
2018-09-27T07:30:21.535Z,61.10
2018-09-27T07:31:21.517Z,62.06
2018-09-27T07:32:21.502Z,63.41
2018-09-27T07:33:21.482Z,63.02
2018-09-27T07:34:21.466Z,62.83
2018-09-27T07:35:21.447Z,62.25
2018-09-27T07:36:21.429Z,61.22
2018-09-27T07:37:21.411Z,60.61
2018-09-27T07:38:21.395Z,59.16
2018-09-27T07:39:21.377Z,58.68
2018-09-27T07:40:21.361Z,60.06
2018-09-27T07:41:21.341Z,62.25
2018-09-27T07:42:21.328Z,62.28
2018-09-27T07:43:21.306Z,61.61
2018-09-27T07:44:21.289Z,61.35
2018-09-27T07:45:21.273Z,60.22
2018-09-27T07:46:21.255Z,57.90
2018-09-27T07:47:21.238Z,58.77
2018-09-27T07:48:21.225Z,58.48
2018-09-27T07:49:21.203Z,59.78
2018-09-27T07:50:21.184Z,60.00
2018-09-27T07:51:21.168Z,60.51
2018-09-27T07:52:21.149Z,59.06
2018-09-27T07:53:21.133Z,58.61
2018-09-27T07:54:21.168Z,58.77
2018-09-27T07:55:21.097Z,59.80
2018-09-27T07:56:21.082Z,60.31
2018-09-27T07:57:21.062Z,58.87
2018-09-27T07:58:21.045Z,58.03
2018-09-27T07:59:21.030Z,58.70
2018-09-27T08:00:21.011Z,58.87
2018-09-27T08:01:20.994Z,57.54
2018-09-27T08:02:20.976Z,59.06
2018-09-27T08:03:20.959Z,59.83
2018-09-27T08:04:21.110Z,59.28
2018-09-27T08:05:20.924Z,57.67
2018-09-27T08:06:20.911Z,57.09
2018-09-27T08:07:20.888Z,57.67
2018-09-27T08:08:20.873Z,57.64
2018-09-27T08:09:20.861Z,57.99
2018-09-27T08:10:20.839Z,56.37
2018-09-27T08:11:20.950Z,56.25
2018-09-27T08:12:20.805Z,57.48
2018-09-27T08:13:20.788Z,57.60
2018-09-27T08:14:20.771Z,57.12
2018-09-27T08:15:20.755Z,59.48
2018-09-27T08:16:20.739Z,59.12
2018-09-27T08:17:20.770Z,59.83
2018-09-27T08:18:20.704Z,60.13
2018-09-27T08:19:20.689Z,59.51
2018-09-27T08:20:20.728Z,57.41
2018-09-27T08:21:20.684Z,57.54
2018-09-27T08:22:20.638Z,56.18
2018-09-27T08:23:20.622Z,55.94
2018-09-27T08:24:20.606Z,53.19
2018-09-27T08:25:20.590Z,51.86
2018-09-27T08:26:20.571Z,51.21
2018-09-27T08:27:20.559Z,50.56
2018-09-27T08:28:20.540Z,50.36
2018-09-27T08:29:20.530Z,49.54
2018-09-27T08:30:20.556Z,49.34
2018-09-27T08:31:20.493Z,49.27
2018-09-27T08:32:20.477Z,51.54
2018-09-27T08:33:20.462Z,52.28
2018-09-27T08:34:20.445Z,51.28
2018-09-27T08:35:20.434Z,53.45
2018-09-27T08:36:20.416Z,55.24
2018-09-27T08:37:20.399Z,56.28
2018-09-27T08:38:20.404Z,57.44
2018-09-27T08:39:20.369Z,59.15
2018-09-27T08:40:20.353Z,59.15
2018-09-27T08:41:20.337Z,58.40
2018-09-27T08:42:20.321Z,58.14
2018-09-27T08:43:20.305Z,57.18
2018-09-27T08:44:20.296Z,57.15
2018-09-27T08:45:20.467Z,57.89
2018-09-27T08:46:20.257Z,58.37
2018-09-27T08:47:20.242Z,59.89
2018-09-27T08:48:20.225Z,60.47
2018-09-27T08:49:20.210Z,62.73
2018-09-27T08:50:20.192Z,62.54
2018-09-27T08:51:20.174Z,61.51
2018-09-27T08:52:20.158Z,62.73
2018-09-27T08:53:20.142Z,63.09
2018-09-27T08:54:20.125Z,64.11
2018-09-27T08:55:20.150Z,64.63
2018-09-27T08:56:20.138Z,63.85
2018-09-27T08:57:20.074Z,64.24
2018-09-27T08:58:20.057Z,65.20
2018-09-27T08:59:20.040Z,65.20
2018-09-27T09:00:20.022Z,64.34
2018-09-27T09:01:20.006Z,63.31
2018-09-27T09:02:19.988Z,63.12
2018-09-27T09:03:20.011Z,64.24
2018-09-27T09:04:19.953Z,63.95
2018-09-27T09:05:19.939Z,62.24
2018-09-27T09:06:19.917Z,61.05
2018-09-27T09:07:19.901Z,60.69
2018-09-27T09:08:19.883Z,59.56
2018-09-27T09:09:19.866Z,58.44
2018-09-27T09:10:19.850Z,59.15
2018-09-27T09:11:19.832Z,60.47
2018-09-27T09:12:19.818Z,61.15
2018-09-27T09:13:19.803Z,61.70
2018-09-27T09:14:19.781Z,62.08
2018-09-27T09:15:19.766Z,63.12
2018-09-27T09:16:19.748Z,62.47
2018-09-27T09:17:19.734Z,63.60
2018-09-27T09:18:19.714Z,63.70
2018-09-27T09:19:19.697Z,63.24
2018-09-27T09:20:19.678Z,62.86
2018-09-27T09:21:19.665Z,62.40
2018-09-27T09:22:19.644Z,60.76
2018-09-27T09:23:19.629Z,60.21
2018-09-27T09:24:19.613Z,60.50
2018-09-27T09:25:19.593Z,60.60
2018-09-27T09:26:19.577Z,60.09
2018-09-27T09:27:19.558Z,60.05
2018-09-27T09:28:19.540Z,58.31
2018-09-27T09:29:19.545Z,59.89
2018-09-27T09:30:19.507Z,62.28
2018-09-27T09:31:19.491Z,60.82
2018-09-27T09:32:19.475Z,58.70
2018-09-27T09:33:19.456Z,57.30
2018-09-27T09:34:19.437Z,56.07
2018-09-27T09:35:19.422Z,55.06
2018-09-27T09:36:19.405Z,54.09
2018-09-27T09:37:19.387Z,53.97
2018-09-27T09:38:19.373Z,55.32
2018-09-27T09:39:19.354Z,54.81
2018-09-27T09:40:19.338Z,54.90
2018-09-27T09:41:19.324Z,53.15
2018-09-27T09:42:19.305Z,53.77
2018-09-27T09:43:19.291Z,53.99
2018-09-27T09:44:19.277Z,53.77
2018-09-27T09:45:19.260Z,54.84
2018-09-27T09:46:19.244Z,55.22
2018-09-27T09:47:19.227Z,55.30
2018-09-27T09:48:19.213Z,54.26
2018-09-27T09:49:19.199Z,54.86
2018-09-27T09:50:19.183Z,52.50
2018-09-27T09:51:19.170Z,52.13
2018-09-27T09:52:19.151Z,50.41
2018-09-27T09:53:19.136Z,49.56
2018-09-27T09:54:19.122Z,50.77
2018-09-27T09:55:19.105Z,51.72
2018-09-27T09:56:19.094Z,52.18
2018-09-27T09:57:19.082Z,51.91
2018-09-27T09:58:19.061Z,52.11
2018-09-27T09:59:19.046Z,51.81
2018-09-27T10:00:19.032Z,52.13
2018-09-27T10:01:19.019Z,51.26
2018-09-27T10:02:19.018Z,52.13
2018-09-27T10:03:18.984Z,51.21
2018-09-27T10:04:18.972Z,49.00
2018-09-27T10:05:18.957Z,48.25
2018-09-27T10:06:18.940Z,47.96
2018-09-27T10:07:18.930Z,47.74
2018-09-27T10:08:18.911Z,48.88
2018-09-27T10:09:18.902Z,48.80
2018-09-27T10:10:18.881Z,49.05
2018-09-27T10:11:18.867Z,49.90
2018-09-27T10:12:18.855Z,50.29
2018-09-27T10:13:18.845Z,52.28
2018-09-27T10:14:18.823Z,52.69
2018-09-27T10:15:18.814Z,51.84
2018-09-27T10:16:18.800Z,52.40
2018-09-27T10:17:18.779Z,51.75
2018-09-27T10:18:18.766Z,51.48
2018-09-27T10:19:18.757Z,49.97
2018-09-27T10:20:18.737Z,48.83
2018-09-27T10:21:18.725Z,47.61
2018-09-27T10:22:18.711Z,46.23
2018-09-27T10:23:18.692Z,45.59
2018-09-27T10:24:18.679Z,45.57
2018-09-27T10:25:18.664Z,47.59
2018-09-27T10:26:18.649Z,47.76
2018-09-27T10:27:18.684Z,48.80
2018-09-27T10:28:18.620Z,48.73
2018-09-27T10:29:18.604Z,48.13
2018-09-27T10:30:18.594Z,49.51
2018-09-27T10:31:18.577Z,52.01
2018-09-27T10:32:18.563Z,51.91
2018-09-27T10:33:18.548Z,51.93
2018-09-27T10:34:18.609Z,51.53
2018-09-27T10:35:18.523Z,51.09
2018-09-27T10:36:18.503Z,50.70
2018-09-27T10:37:18.486Z,52.03
2018-09-27T10:38:18.476Z,51.84
2018-09-27T10:39:18.460Z,52.59
2018-09-27T10:40:18.447Z,53.99
2018-09-27T10:41:18.427Z,54.38
2018-09-27T10:42:18.411Z,54.38
2018-09-27T10:43:18.397Z,53.12
2018-09-27T10:44:18.381Z,52.83
2018-09-27T10:45:18.370Z,53.99
2018-09-27T10:46:18.349Z,55.04
2018-09-27T10:47:18.335Z,54.90
2018-09-27T10:48:18.320Z,54.02
2018-09-27T10:49:18.305Z,54.19
2018-09-27T10:50:18.290Z,55.16
2018-09-27T10:51:18.340Z,53.44
2018-09-27T10:52:18.259Z,53.17
2018-09-27T10:53:18.242Z,51.38
2018-09-27T10:54:18.226Z,49.56
2018-09-27T10:55:18.210Z,49.54
2018-09-27T10:56:18.195Z,47.80
2018-09-27T10:57:18.280Z,47.10
2018-09-27T10:58:18.163Z,47.69
2018-09-27T10:59:18.146Z,48.19
2018-09-27T11:00:18.136Z,46.37
2018-09-27T11:01:18.118Z,46.25
2018-09-27T11:02:18.101Z,49.10
2018-09-27T11:03:18.086Z,50.43
2018-09-27T11:04:18.074Z,51.35
2018-09-27T11:05:18.054Z,52.23
2018-09-27T11:06:18.038Z,51.84
2018-09-27T11:07:18.027Z,51.65
2018-09-27T11:08:18.008Z,52.23
2018-09-27T11:09:17.993Z,50.46
2018-09-27T11:10:17.975Z,49.00
2018-09-27T11:11:17.988Z,48.83
2018-09-27T11:12:17.946Z,49.97
2018-09-27T11:13:17.931Z,48.75
2018-09-27T11:14:17.912Z,46.23
2018-09-27T11:15:17.902Z,45.61
2018-09-27T11:16:17.882Z,45.46
2018-09-27T11:17:17.866Z,43.41
2018-09-27T11:18:17.851Z,43.33
2018-09-27T11:19:17.836Z,42.46
2018-09-27T11:20:17.820Z,42.63
2018-09-27T11:21:17.807Z,44.15
2018-09-27T11:22:17.789Z,44.44
2018-09-27T11:23:17.775Z,45.57
2018-09-27T11:24:17.761Z,47.08
2018-09-27T11:25:17.745Z,47.88
2018-09-27T11:26:17.733Z,47.81
2018-09-27T11:27:17.713Z,49.80
2018-09-27T11:28:17.699Z,51.91
2018-09-27T11:29:17.684Z,52.40
2018-09-27T11:30:17.666Z,51.11
2018-09-27T11:31:17.652Z,49.19
2018-09-27T11:32:17.637Z,48.46
2018-09-27T11:33:17.622Z,45.59
2018-09-27T11:34:17.606Z,45.10
2018-09-27T11:35:17.593Z,44.89
2018-09-27T11:36:17.616Z,46.34
2018-09-27T11:37:17.559Z,46.27
2018-09-27T11:38:17.542Z,46.40
2018-09-27T11:39:17.531Z,46.77
2018-09-27T11:40:17.512Z,47.74
2018-09-27T11:41:17.496Z,48.05
2018-09-27T11:42:17.521Z,46.91
2018-09-27T11:43:17.465Z,47.74
2018-09-27T11:44:17.450Z,48.95
2018-09-27T11:45:17.434Z,49.07
2018-09-27T11:46:17.419Z,49.97
2018-09-27T11:47:17.403Z,49.17
2018-09-27T11:48:17.387Z,47.96
2018-09-27T11:49:17.529Z,47.66
2018-09-27T11:50:17.427Z,46.91
2018-09-27T11:51:17.342Z,46.15
2018-09-27T11:52:17.326Z,45.00
2018-09-27T11:53:17.309Z,44.73
2018-09-27T11:54:17.295Z,44.59
2018-09-27T11:55:17.278Z,46.27
2018-09-27T11:56:17.262Z,45.49
2018-09-27T11:57:17.246Z,44.38
2018-09-27T11:58:17.231Z,43.41
2018-09-27T11:59:17.215Z,44.93
2018-09-27T12:00:17.198Z,44.66
2018-09-27T12:01:17.183Z,42.93
2018-09-27T12:02:17.167Z,43.68
2018-09-27T12:03:17.152Z,45.18
2018-09-27T12:04:17.140Z,47.13
2018-09-27T12:05:17.121Z,48.05
2018-09-27T12:06:17.105Z,49.00
2018-09-27T12:07:17.087Z,47.86
2018-09-27T12:08:17.073Z,48.61
2018-09-27T12:09:17.060Z,49.29
2018-09-27T12:10:17.042Z,49.58
2018-09-27T12:11:17.027Z,48.63
2018-09-27T12:12:17.010Z,48.07
2018-09-27T12:13:17.025Z,47.88
2018-09-27T12:14:16.978Z,47.03
2018-09-27T12:15:16.961Z,48.19
2018-09-27T12:16:16.947Z,47.25
2018-09-27T12:17:16.931Z,45.78
2018-09-27T12:18:16.913Z,45.78
2018-09-27T12:19:16.902Z,45.78
2018-09-27T12:20:16.887Z,45.29
2018-09-27T12:21:16.868Z,45.51
2018-09-27T12:22:16.850Z,45.32
2018-09-27T12:23:16.837Z,46.32
2018-09-27T12:24:16.820Z,48.71
2018-09-27T12:25:16.804Z,49.22
2018-09-27T12:26:16.788Z,48.07
2018-09-27T12:27:16.787Z,47.42
2018-09-27T12:28:16.755Z,46.30
2018-09-27T12:29:16.741Z,45.22
2018-09-27T12:30:16.724Z,44.66
2018-09-27T12:31:16.708Z,45.00
2018-09-27T12:32:16.693Z,42.97
2018-09-27T12:33:16.679Z,42.79
2018-09-27T12:34:16.660Z,41.50
2018-09-27T12:35:16.650Z,42.46
2018-09-27T12:36:16.632Z,44.78
2018-09-27T12:37:16.628Z,44.66
2018-09-27T12:38:16.606Z,45.22
2018-09-27T12:39:16.584Z,46.34
2018-09-27T12:40:16.569Z,47.78
2018-09-27T12:41:16.556Z,47.00
2018-09-27T12:42:16.640Z,48.73
2018-09-27T12:43:16.521Z,47.86
2018-09-27T12:44:16.506Z,49.10
2018-09-27T12:45:16.603Z,49.85
2018-09-27T12:46:16.506Z,51.45
2018-09-27T12:47:16.458Z,50.70
2018-09-27T12:48:16.474Z,49.58
2018-09-27T12:49:16.429Z,48.63
2018-09-27T12:50:16.412Z,47.25
2018-09-27T12:51:16.543Z,47.10
2018-09-27T12:52:16.668Z,47.32