createdAt,value
2023-10-07T00:02:42.880Z,2.90
2023-10-07T00:05:33.167Z,2.67
2023-10-07T00:08:18.028Z,3.92
2023-10-07T00:11:01.598Z,3.45
2023-10-07T00:13:45.983Z,3.70
2023-10-07T00:16:29.435Z,3.55
2023-10-07T00:19:14.586Z,4.20
2023-10-07T00:22:00.344Z,4.60
2023-10-07T00:24:46.854Z,3.38
2023-10-07T00:27:39.431Z,4.35
2023-10-07T00:30:28.318Z,3.38
2023-10-07T00:33:12.032Z,4.07
2023-10-07T00:35:55.689Z,4.07
2023-10-07T00:38:39.619Z,3.95
2023-10-07T00:41:25.537Z,4.07
2023-10-07T00:44:19.973Z,3.45
2023-10-07T00:47:15.161Z,4.00
2023-10-07T00:52:58.775Z,3.80
2023-10-07T00:55:43.156Z,4.30
2023-10-07T00:58:29.653Z,4.18
2023-10-07T01:01:13.973Z,4.32
2023-10-07T01:04:03.157Z,4.32
2023-10-07T01:06:46.983Z,4.05
2023-10-07T01:09:30.260Z,3.90
2023-10-07T01:12:14.328Z,4.13
2023-10-07T01:14:59.011Z,4.15
2023-10-07T01:17:43.530Z,4.47
2023-10-07T01:20:36.695Z,4.22
2023-10-07T01:23:25.432Z,4.28
2023-10-07T01:26:16.697Z,4.05
2023-10-07T01:29:13.530Z,4.53
2023-10-07T01:32:01.458Z,4.63
2023-10-07T01:34:52.627Z,3.88
2023-10-07T01:37:44.204Z,4.68
2023-10-07T01:40:33.716Z,4.80
2023-10-07T01:43:16.651Z,4.53
2023-10-07T01:46:11.854Z,4.30
2023-10-07T01:48:58.490Z,4.10
2023-10-07T01:51:45.418Z,3.67
2023-10-07T01:54:30.206Z,4.88
2023-10-07T01:57:16.566Z,4.63
2023-10-07T01:59:59.884Z,4.57
2023-10-07T02:02:49.900Z,4.63
2023-10-07T02:05:42.033Z,5.57
2023-10-07T02:08:26.473Z,4.82
2023-10-07T02:11:10.890Z,4.97
2023-10-07T02:13:56.660Z,5.15
2023-10-07T02:16:39.759Z,4.80
2023-10-07T02:19:30.499Z,4.78
2023-10-07T02:22:29.466Z,4.85
2023-10-07T02:25:12.423Z,4.95
2023-10-07T02:27:55.669Z,4.93
2023-10-07T02:31:01.621Z,4.78
2023-10-07T02:33:47.137Z,5.50
2023-10-07T02:36:33.607Z,6.25
2023-10-07T02:39:25.074Z,5.07
2023-10-07T02:42:08.276Z,5.30
2023-10-07T02:44:55.349Z,5.57
2023-10-07T02:47:41.058Z,5.40
2023-10-07T02:50:27.281Z,5.30
2023-10-07T02:53:14.387Z,5.38
2023-10-07T02:55:59.968Z,5.00
2023-10-07T02:58:52.761Z,4.78
2023-10-07T03:01:38.710Z,5.47
2023-10-07T03:04:23.806Z,5.28
2023-10-07T03:07:14.848Z,5.05
2023-10-07T03:10:06.122Z,5.25
2023-10-07T03:12:57.756Z,6.22
2023-10-07T03:15:46.023Z,5.38
2023-10-07T03:18:31.495Z,5.93
2023-10-07T03:21:18.435Z,4.18
2023-10-07T03:24:02.036Z,4.30
2023-10-07T03:26:47.256Z,4.10
2023-10-07T03:29:32.365Z,3.75
2023-10-07T03:32:16.653Z,2.72
2023-10-07T03:34:59.547Z,3.58
2023-10-07T03:37:45.783Z,3.53
2023-10-07T03:40:36.132Z,3.65
2023-10-07T03:43:20.374Z,3.80
2023-10-07T03:46:03.288Z,4.00
2023-10-07T03:48:54.604Z,4.00
2023-10-07T03:51:37.637Z,4.25
2023-10-07T03:54:30.529Z,4.85
2023-10-07T03:57:16.602Z,4.68
2023-10-07T03:59:59.445Z,4.63
2023-10-07T04:02:46.019Z,3.60
2023-10-07T04:05:32.702Z,4.25
2023-10-07T04:08:15.805Z,3.10
2023-10-07T04:11:00.203Z,3.83
2023-10-07T04:13:44.586Z,4.22
2023-10-07T04:16:30.797Z,4.82
2023-10-07T04:19:31.749Z,5.10
2023-10-07T04:22:14.695Z,4.72
2023-10-07T04:25:08.563Z,4.05
2023-10-07T04:27:54.788Z,4.30
2023-10-07T04:30:41.143Z,4.50
2023-10-07T04:33:33.877Z,4.28
2023-10-07T04:36:19.285Z,4.55
2023-10-07T04:39:10.140Z,4.85
2023-10-07T04:41:58.366Z,4.80
2023-10-07T04:45:00.158Z,5.30
2023-10-07T04:47:47.381Z,3.78
2023-10-07T04:50:36.649Z,5.45
2023-10-07T04:53:26.439Z,5.03
2023-10-07T04:56:10.157Z,4.28
2023-10-07T04:58:53.346Z,4.10
2023-10-07T05:01:43.294Z,4.30
2023-10-07T05:04:26.768Z,3.53
2023-10-07T05:07:11.894Z,5.82
2023-10-07T05:09:55.188Z,4.63
2023-10-07T05:12:37.065Z,5.00
2023-10-07T05:15:20.408Z,4.55
2023-10-07T05:18:05.188Z,6.47
2023-10-07T05:20:48.853Z,5.72
2023-10-07T05:23:31.747Z,5.18
2023-10-07T05:26:18.559Z,5.32
2023-10-07T05:29:03.507Z,5.50
2023-10-07T05:34:31.127Z,4.57
2023-10-07T05:37:15.611Z,6.00
2023-10-07T05:40:00.970Z,4.45
2023-10-07T05:42:44.617Z,4.57
2023-10-07T05:45:27.502Z,4.72
2023-10-07T05:48:11.987Z,6.13
2023-10-07T05:50:56.302Z,6.40
2023-10-07T05:53:39.873Z,5.05
2023-10-07T05:56:23.419Z,6.13
2023-10-07T05:59:08.009Z,5.78
2023-10-07T06:01:51.124Z,8.15
2023-10-07T06:04:34.182Z,6.15
2023-10-07T06:07:21.906Z,5.45
2023-10-07T06:10:05.525Z,4.57
2023-10-07T06:12:48.868Z,5.38
2023-10-07T06:15:31.794Z,5.57
2023-10-07T06:18:19.752Z,6.15
2023-10-07T06:21:18.900Z,5.03
2023-10-07T06:24:07.304Z,6.10
2023-10-07T06:26:50.589Z,6.07
2023-10-07T06:29:33.664Z,6.22
2023-10-07T06:32:24.444Z,6.10
2023-10-07T06:35:11.696Z,6.63
2023-10-07T06:37:58.329Z,6.40
2023-10-07T06:40:45.224Z,5.78
2023-10-07T06:43:28.104Z,6.00
2023-10-07T06:46:12.539Z,7.18
2023-10-07T06:48:55.497Z,6.47
2023-10-07T06:51:38.477Z,6.40
2023-10-07T06:54:21.863Z,6.63
2023-10-07T06:57:11.220Z,6.15
2023-10-07T06:59:54.972Z,5.85
2023-10-07T07:02:37.820Z,5.65
2023-10-07T07:05:20.855Z,4.72
2023-10-07T07:08:05.322Z,5.38
2023-10-07T07:10:52.253Z,6.00
2023-10-07T07:13:36.866Z,5.70
2023-10-07T07:16:19.950Z,4.97
2023-10-07T07:19:07.850Z,4.82
2023-10-07T07:21:50.040Z,5.13
2023-10-07T07:24:32.931Z,5.00
2023-10-07T07:27:18.381Z,5.15
2023-10-07T07:30:04.449Z,4.82
2023-10-07T07:32:47.714Z,5.40
2023-10-07T07:35:40.631Z,5.63
2023-10-07T07:38:30.260Z,5.25
2023-10-07T07:41:27.323Z,5.18
2023-10-07T07:44:13.568Z,4.95
2023-10-07T07:46:58.146Z,4.32
2023-10-07T07:49:42.416Z,5.25
2023-10-07T07:52:26.590Z,5.00
2023-10-07T07:55:13.643Z,4.68
2023-10-07T07:57:56.532Z,4.38
2023-10-07T08:00:45.488Z,4.40
2023-10-07T08:03:30.015Z,4.85
2023-10-07T08:06:13.652Z,4.95
2023-10-07T08:08:56.621Z,5.13
2023-10-07T08:11:39.482Z,5.38
2023-10-07T08:14:23.498Z,4.53
2023-10-07T08:17:09.598Z,4.60
2023-10-07T08:19:53.965Z,5.03
2023-10-07T08:22:38.905Z,5.20
2023-10-07T08:25:36.459Z,4.88
2023-10-07T08:28:25.031Z,4.38
2023-10-07T08:31:15.135Z,4.85
2023-10-07T08:34:11.318Z,5.03
2023-10-07T08:37:00.521Z,4.75
2023-10-07T08:39:46.623Z,4.93
2023-10-07T08:42:29.608Z,5.47
2023-10-07T08:45:17.825Z,5.10
2023-10-07T08:48:16.391Z,5.60
2023-10-07T08:51:00.512Z,4.72
2023-10-07T08:53:44.785Z,4.93
2023-10-07T08:56:31.736Z,4.85
2023-10-07T08:59:15.039Z,5.15
2023-10-07T09:02:01.196Z,5.75
2023-10-07T09:04:44.197Z,5.22
2023-10-07T09:07:33.648Z,5.35
2023-10-07T09:10:18.861Z,5.22
2023-10-07T09:13:05.764Z,5.18
2023-10-07T09:15:54.893Z,5.57
2023-10-07T09:18:40.638Z,5.18
2023-10-07T09:21:23.570Z,4.90
2023-10-07T09:24:15.009Z,5.45
2023-10-07T09:26:59.834Z,5.28
2023-10-07T09:32:34.698Z,4.57
2023-10-07T09:35:21.808Z,5.20
2023-10-07T09:38:13.690Z,5.57
2023-10-07T09:41:25.255Z,4.70
2023-10-07T09:44:22.726Z,4.68
2023-10-07T09:47:12.298Z,4.63
2023-10-07T09:50:00.004Z,4.63
2023-10-07T09:52:44.186Z,5.15
2023-10-07T09:55:41.951Z,5.68
2023-10-07T09:58:43.013Z,6.97
2023-10-07T10:01:39.030Z,5.45
2023-10-07T10:04:42.102Z,5.25
2023-10-07T10:07:46.464Z,5.78
2023-10-07T10:10:33.388Z,5.85
2023-10-07T10:13:29.899Z,6.13
2023-10-07T10:16:15.538Z,5.70
2023-10-07T10:19:23.509Z,5.97
2023-10-07T10:22:11.892Z,6.38
2023-10-07T10:25:16.076Z,6.72
2023-10-07T10:28:03.107Z,5.72
2023-10-07T10:30:51.369Z,5.50
2023-10-07T10:33:36.643Z,6.32
2023-10-07T10:36:23.768Z,5.70
2023-10-07T10:39:29.150Z,5.13
2023-10-07T10:42:20.385Z,5.15
2023-10-07T10:45:04.008Z,5.18
2023-10-07T10:47:51.976Z,5.15
2023-10-07T10:50:35.345Z,5.00
2023-10-07T10:53:22.033Z,5.05
2023-10-07T10:56:05.318Z,4.57
2023-10-07T10:58:55.151Z,4.53
2023-10-07T11:01:40.838Z,4.80
2023-10-07T11:04:23.706Z,4.50
2023-10-07T11:07:08.613Z,4.20
2023-10-07T11:09:54.570Z,4.35
2023-10-07T11:12:37.550Z,3.70
2023-10-07T11:15:25.972Z,4.38
2023-10-07T11:18:13.641Z,4.20
2023-10-07T11:20:56.774Z,4.03
2023-10-07T11:23:47.143Z,3.63
2023-10-07T11:26:33.932Z,4.28
2023-10-07T11:29:16.850Z,3.25
2023-10-07T11:32:00.450Z,3.30
2023-10-07T11:34:45.731Z,3.65
2023-10-07T11:37:29.286Z,3.40
2023-10-07T11:40:13.525Z,3.30
2023-10-07T11:42:59.527Z,3.13
2023-10-07T11:45:44.968Z,3.45
2023-10-07T11:48:27.860Z,3.17
2023-10-07T11:51:11.364Z,3.22
2023-10-07T11:53:56.711Z,2.90
2023-10-07T11:56:40.890Z,3.47
2023-10-07T11:59:25.153Z,2.72
2023-10-07T12:02:11.314Z,2.83
2023-10-07T12:04:55.266Z,3.13
2023-10-07T12:07:38.242Z,2.87
2023-10-07T12:10:23.036Z,3.22
2023-10-07T12:16:04.323Z,3.38
2023-10-07T12:18:49.950Z,2.88
2023-10-07T12:21:35.973Z,3.35
2023-10-07T12:24:19.570Z,2.78
2023-10-07T12:27:02.833Z,2.97
2023-10-07T12:29:45.987Z,2.67
2023-10-07T12:32:30.279Z,2.63
2023-10-07T12:35:14.821Z,3.20
2023-10-07T12:37:59.304Z,2.60
2023-10-07T12:40:42.734Z,2.33
2023-10-07T12:43:25.693Z,2.95
2023-10-07T12:46:11.089Z,2.95
2023-10-07T12:48:56.424Z,2.70
2023-10-07T12:54:23.154Z,2.65
2023-10-07T12:57:06.075Z,2.92
2023-10-07T12:59:53.419Z,2.47
2023-10-07T13:02:38.758Z,2.65
2023-10-07T13:05:24.197Z,2.38
2023-10-07T13:08:13.505Z,1.90
2023-10-07T13:10:56.776Z,2.38
2023-10-07T13:13:40.709Z,2.30
2023-10-07T13:16:23.586Z,2.20
2023-10-07T13:19:06.874Z,2.50
2023-10-07T13:21:51.765Z,2.65
2023-10-07T13:24:35.546Z,3.03
2023-10-07T13:27:18.664Z,3.05
2023-10-07T13:30:05.765Z,2.72
2023-10-07T13:32:49.119Z,2.90
2023-10-07T13:35:34.211Z,3.90
2023-10-07T13:38:18.885Z,3.63
2023-10-07T13:41:02.192Z,3.70
2023-10-07T13:43:45.332Z,3.67
2023-10-07T13:46:28.981Z,3.72
2023-10-07T13:49:13.997Z,3.88
2023-10-07T13:52:06.262Z,3.85
2023-10-07T13:55:10.486Z,3.63
2023-10-07T13:57:56.656Z,3.60
2023-10-07T14:00:39.576Z,3.50
2023-10-07T14:03:24.934Z,3.30
2023-10-07T14:06:08.466Z,3.00
2023-10-07T14:08:53.876Z,3.47
2023-10-07T14:11:38.074Z,2.42
2023-10-07T14:14:20.985Z,2.95
2023-10-07T14:17:05.082Z,2.92
2023-10-07T14:19:48.915Z,2.80
2023-10-07T14:22:31.784Z,2.53
2023-10-07T14:25:14.890Z,2.88
2023-10-07T14:27:59.929Z,2.42
2023-10-07T14:30:42.890Z,2.58
2023-10-07T14:33:26.016Z,2.25
2023-10-07T14:36:11.213Z,2.30
2023-10-07T14:38:55.241Z,2.50
2023-10-07T14:41:38.115Z,2.47
2023-10-07T14:44:22.502Z,2.30
2023-10-07T14:47:07.479Z,2.17
2023-10-07T14:49:52.570Z,2.45
2023-10-07T14:52:35.623Z,2.45
2023-10-07T14:55:19.833Z,2.45
2023-10-07T14:58:03.095Z,2.20
2023-10-07T15:00:48.623Z,2.10
2023-10-07T15:03:32.175Z,2.17
2023-10-07T15:06:16.288Z,2.20
2023-10-07T15:08:59.182Z,2.50
2023-10-07T15:11:41.990Z,2.63
2023-10-07T15:14:25.276Z,2.63
2023-10-07T15:17:09.568Z,2.28
2023-10-07T15:19:54.184Z,2.10
2023-10-07T15:22:38.234Z,2.30
2023-10-07T15:25:21.173Z,2.80
2023-10-07T15:28:04.321Z,2.78
2023-10-07T15:30:50.047Z,2.30
2023-10-07T15:33:36.080Z,2.60
2023-10-07T15:39:03.844Z,4.32
2023-10-07T15:41:47.198Z,7.05
2023-10-07T15:44:30.106Z,10.63
2023-10-07T15:47:13.084Z,11.20
2023-10-07T15:49:59.627Z,12.15
2023-10-07T15:52:46.462Z,10.77
2023-10-07T15:55:32.793Z,12.32
2023-10-07T15:58:15.890Z,5.47
2023-10-07T16:01:02.069Z,4.40
2023-10-07T16:03:45.016Z,2.80
2023-10-07T16:06:29.254Z,4.05
2023-10-07T16:09:15.283Z,14.05
2023-10-07T16:11:58.864Z,11.57
2023-10-07T16:14:43.700Z,4.97
2023-10-07T16:20:11.338Z,2.83
2023-10-07T16:22:58.769Z,2.55
2023-10-07T16:25:41.680Z,2.80
2023-10-07T16:28:24.923Z,2.83
2023-10-07T16:31:08.057Z,3.10
2023-10-07T16:33:50.933Z,3.60
2023-10-07T16:36:34.320Z,3.85
2023-10-07T16:39:18.546Z,4.18
2023-10-07T16:42:02.301Z,3.30
2023-10-07T16:44:45.783Z,6.03
2023-10-07T16:47:29.212Z,22.92
2023-10-07T16:50:15.926Z,14.13
2023-10-07T16:52:59.092Z,8.27
2023-10-07T16:55:43.599Z,4.85
2023-10-07T16:58:26.949Z,3.53
2023-10-07T17:01:11.329Z,3.05
2023-10-07T17:03:54.385Z,2.67
2023-10-07T17:06:37.321Z,2.80
2023-10-07T17:09:23.320Z,2.30
2023-10-07T17:12:09.795Z,2.90
2023-10-07T17:14:52.700Z,3.17
2023-10-07T17:17:36.213Z,3.63
2023-10-07T17:20:19.170Z,3.53
2023-10-07T17:23:02.831Z,3.15
2023-10-07T17:25:47.114Z,3.38
2023-10-07T17:28:31.349Z,2.50
2023-10-07T17:31:14.241Z,2.50
2023-10-07T17:33:57.098Z,2.38
2023-10-07T17:36:40.112Z,3.08
2023-10-07T17:39:22.951Z,2.92
2023-10-07T17:42:05.907Z,2.13
2023-10-07T17:44:50.166Z,2.17
2023-10-07T17:47:33.135Z,2.60
2023-10-07T17:50:17.188Z,2.25
2023-10-07T17:53:00.556Z,2.60
2023-10-07T17:55:45.726Z,2.40
2023-10-07T17:58:29.135Z,2.30
2023-10-07T18:01:19.260Z,2.47
2023-10-07T18:04:03.859Z,2.70
2023-10-07T18:06:49.257Z,2.60
2023-10-07T18:09:32.122Z,2.47
2023-10-07T18:12:15.672Z,2.42
2023-10-07T18:14:58.551Z,2.55
2023-10-07T18:17:42.874Z,2.30
2023-10-07T18:20:25.825Z,2.80
2023-10-07T18:23:09.642Z,2.40
2023-10-07T18:25:52.605Z,2.13
2023-10-07T18:28:35.503Z,2.55
2023-10-07T18:31:18.526Z,2.35
2023-10-07T18:34:02.781Z,2.13
2023-10-07T18:36:45.623Z,2.03
2023-10-07T18:39:28.772Z,2.65
2023-10-07T18:42:11.709Z,3.10
2023-10-07T18:44:55.702Z,2.50
2023-10-07T18:47:38.840Z,2.35
2023-10-07T18:50:23.376Z,2.70
2023-10-07T18:53:06.620Z,2.35
2023-10-07T18:55:56.139Z,2.63
2023-10-07T18:58:39.089Z,2.15
2023-10-07T19:01:24.196Z,2.97
2023-10-07T19:04:08.585Z,2.33
2023-10-07T19:06:52.805Z,2.47
2023-10-07T19:09:37.080Z,3.17
2023-10-07T19:12:19.906Z,3.67
2023-10-07T19:15:02.989Z,3.13
2023-10-07T19:17:46.630Z,3.38
2023-10-07T19:20:29.735Z,3.20
2023-10-07T19:23:14.063Z,4.53
2023-10-07T19:26:05.158Z,4.82
2023-10-07T19:28:48.330Z,3.10
2023-10-07T19:31:31.245Z,4.82
2023-10-07T19:34:14.135Z,4.72
2023-10-07T19:36:57.021Z,4.10
2023-10-07T19:39:44.604Z,3.28
2023-10-07T19:42:27.828Z,2.53
2023-10-07T19:45:13.834Z,2.63
2023-10-07T19:47:59.125Z,2.80
2023-10-07T19:50:42.133Z,2.28
2023-10-07T19:53:25.619Z,2.00
2023-10-07T19:56:09.912Z,2.47
2023-10-07T19:58:52.810Z,2.55
2023-10-07T20:01:35.957Z,3.08
2023-10-07T20:04:18.961Z,3.33
2023-10-07T20:07:01.882Z,3.17
2023-10-07T20:09:44.790Z,3.00
2023-10-07T20:12:29.023Z,2.55
2023-10-07T20:15:12.972Z,1.77
2023-10-07T20:17:56.523Z,2.10
2023-10-07T20:20:40.230Z,2.40
2023-10-07T20:23:23.165Z,1.95
2023-10-07T20:26:08.129Z,2.50
2023-10-07T20:28:52.759Z,2.03
2023-10-07T20:31:35.620Z,2.22
2023-10-07T20:34:18.507Z,2.30
2023-10-07T20:37:01.386Z,2.45
2023-10-07T20:39:44.267Z,2.13
2023-10-07T20:42:27.205Z,2.38
2023-10-07T20:45:12.502Z,2.08
2023-10-07T20:47:56.712Z,2.25
2023-10-07T20:50:39.665Z,1.88
2023-10-07T20:53:22.643Z,2.10
2023-10-07T20:56:06.477Z,3.15
2023-10-07T20:58:49.654Z,2.85
2023-10-07T21:01:33.868Z,2.00
2023-10-07T21:04:16.796Z,1.92
2023-10-07T21:07:00.067Z,2.55
2023-10-07T21:09:43.448Z,2.45
2023-10-07T21:12:26.292Z,2.28
2023-10-07T21:15:10.619Z,2.35
2023-10-07T21:17:55.823Z,1.98
2023-10-07T21:20:40.490Z,1.88
2023-10-07T21:23:25.371Z,1.98
2023-10-07T21:26:14.139Z,1.80
2023-10-07T21:28:58.564Z,1.98
2023-10-07T21:31:41.636Z,2.03
2023-10-07T21:34:25.913Z,2.10
2023-10-07T21:37:08.797Z,2.10
2023-10-07T21:39:51.777Z,1.90
2023-10-07T21:42:35.300Z,1.98
2023-10-07T21:45:18.582Z,1.65
2023-10-07T21:48:02.219Z,2.00
2023-10-07T21:50:47.059Z,2.10
2023-10-07T21:56:13.803Z,1.80
2023-10-07T21:58:56.679Z,1.70
2023-10-07T22:01:41.614Z,1.63
2023-10-07T22:04:24.809Z,1.90
2023-10-07T22:07:09.489Z,1.92
2023-10-07T22:09:52.307Z,2.35
2023-10-07T22:12:36.132Z,2.00
2023-10-07T22:15:19.673Z,2.00
2023-10-07T22:18:03.907Z,1.73
2023-10-07T22:20:48.890Z,2.05
2023-10-07T22:23:34.550Z,2.00
2023-10-07T22:26:20.581Z,1.90
2023-10-07T22:29:04.925Z,1.70
2023-10-07T22:31:55.407Z,1.77
2023-10-07T22:34:40.481Z,1.63
2023-10-07T22:37:24.876Z,1.35
2023-10-07T22:40:23.174Z,1.98
2023-10-07T22:43:12.030Z,1.83
2023-10-07T22:45:59.839Z,1.63
2023-10-07T22:48:47.425Z,2.20
2023-10-07T22:51:30.351Z,1.85
2023-10-07T22:54:19.024Z,2.00
2023-10-07T22:57:09.656Z,1.98
2023-10-07T22:59:52.771Z,1.98
2023-10-07T23:02:38.384Z,1.63
2023-10-07T23:05:24.836Z,1.90
2023-10-07T23:08:11.790Z,1.73
2023-10-07T23:10:55.850Z,2.03
2023-10-07T23:13:40.049Z,2.03
2023-10-07T23:16:28.337Z,2.15
2023-10-07T23:19:16.971Z,1.92
2023-10-07T23:22:14.419Z,2.03
2023-10-07T23:25:11.260Z,2.28
2023-10-07T23:27:54.115Z,2.47
2023-10-07T23:30:40.721Z,2.00
2023-10-07T23:33:23.574Z,1.80
2023-10-07T23:36:07.872Z,2.13
2023-10-07T23:38:51.396Z,2.05
2023-10-07T23:41:34.345Z,1.83
2023-10-07T23:44:17.493Z,1.80
2023-10-07T23:47:01.717Z,1.90
2023-10-07T23:49:44.571Z,2.08
2023-10-07T23:52:28.579Z,1.90
2023-10-07T23:55:23.606Z,1.87
2023-10-07T23:58:18.663Z,2.10
