createdAt,value
2022-07-25T00:01:30.134Z,90.60
2022-07-25T00:04:04.583Z,91.00
2022-07-25T00:06:40.252Z,91.30
2022-07-25T00:09:11.357Z,92.10
2022-07-25T00:11:48.229Z,92.10
2022-07-25T00:14:18.287Z,92.30
2022-07-25T00:16:47.093Z,92.80
2022-07-25T00:19:14.524Z,93.00
2022-07-25T00:21:46.080Z,93.20
2022-07-25T00:24:17.814Z,93.40
2022-07-25T00:26:47.429Z,93.60
2022-07-25T00:29:29.348Z,93.80
2022-07-25T00:32:04.601Z,93.90
2022-07-25T00:34:31.811Z,94.10
2022-07-25T00:36:59.214Z,94.60
2022-07-25T00:39:28.195Z,95.00
2022-07-25T00:42:02.304Z,95.00
2022-07-25T00:44:48.830Z,95.00
2022-07-25T00:47:16.072Z,95.20
2022-07-25T00:49:48.330Z,95.30
2022-07-25T00:52:16.210Z,95.60
2022-07-25T00:54:43.640Z,95.70
2022-07-25T00:57:12.253Z,95.80
2022-07-25T00:59:44.474Z,95.90
2022-07-25T01:02:11.782Z,96.10
2022-07-25T01:04:47.646Z,96.20
2022-07-25T01:07:16.238Z,96.60
2022-07-25T01:10:02.212Z,96.60
2022-07-25T01:12:29.434Z,96.80
2022-07-25T01:14:58.561Z,96.90
2022-07-25T01:17:26.647Z,97.00
2022-07-25T01:19:59.763Z,97.20
2022-07-25T01:22:30.758Z,97.30
2022-07-25T01:24:58.028Z,97.40
2022-07-25T01:27:26.523Z,97.50
2022-07-25T01:29:53.744Z,97.60
2022-07-25T01:32:23.196Z,97.70
2022-07-25T01:34:51.681Z,97.90
2022-07-25T01:37:23.228Z,98.10
2022-07-25T01:42:39.976Z,98.40
2022-07-25T01:45:15.063Z,98.60
2022-07-25T01:47:42.421Z,98.70
2022-07-25T01:50:11.377Z,98.70
2022-07-25T01:52:45.453Z,98.80
2022-07-25T01:55:21.281Z,99.00
2022-07-25T01:57:49.809Z,98.90
2022-07-25T02:00:20.731Z,99.30
2022-07-25T02:05:47.115Z,99.30
2022-07-25T02:08:14.361Z,99.60
2022-07-25T02:11:05.051Z,99.80
2022-07-25T02:13:40.585Z,99.80
2022-07-25T02:16:09.081Z,99.80
2022-07-25T02:18:48.610Z,99.90
2022-07-25T02:21:22.753Z,99.90
2022-07-25T02:23:49.911Z,99.90
2022-07-25T02:26:43.204Z,99.90
2022-07-25T02:29:12.536Z,99.90
2022-07-25T02:31:40.041Z,99.90
2022-07-25T02:34:07.924Z,99.90
2022-07-25T02:36:39.116Z,99.90
2022-07-25T02:39:06.287Z,99.90
2022-07-25T02:41:33.660Z,99.90
2022-07-25T02:44:04.979Z,99.90
2022-07-25T02:46:32.937Z,99.90
2022-07-25T02:49:03.056Z,99.90
2022-07-25T02:51:34.458Z,99.90
2022-07-25T02:54:10.613Z,99.90
2022-07-25T02:56:38.370Z,99.90
2022-07-25T02:59:23.855Z,99.90
2022-07-25T03:02:03.566Z,99.90
2022-07-25T03:04:35.727Z,99.90
2022-07-25T03:07:06.031Z,99.90
2022-07-25T03:09:37.695Z,99.90
2022-07-25T03:12:05.389Z,99.90
2022-07-25T03:14:35.305Z,99.90
2022-07-25T03:17:02.558Z,99.90
2022-07-25T03:19:36.640Z,99.90
2022-07-25T03:22:08.129Z,99.90
2022-07-25T03:24:41.699Z,99.90
2022-07-25T03:27:18.575Z,99.90
2022-07-25T03:32:34.074Z,99.90
2022-07-25T03:35:14.781Z,99.90
2022-07-25T03:37:49.155Z,99.90
2022-07-25T03:40:25.399Z,99.90
2022-07-25T03:42:52.774Z,99.90
2022-07-25T03:45:21.217Z,99.90
2022-07-25T03:47:58.239Z,99.90
2022-07-25T03:50:31.375Z,99.90
2022-07-25T03:52:58.794Z,99.90
2022-07-25T03:55:26.023Z,99.90
2022-07-25T04:00:35.226Z,99.90
2022-07-25T04:03:08.182Z,99.90
2022-07-25T04:05:43.068Z,99.90
2022-07-25T04:08:23.316Z,99.80
2022-07-25T04:10:56.555Z,99.80
2022-07-25T04:13:23.962Z,99.70
2022-07-25T04:15:51.264Z,99.50
2022-07-25T04:18:25.720Z,99.40
2022-07-25T04:21:12.798Z,99.20
2022-07-25T04:23:40.021Z,99.00
2022-07-25T04:26:10.534Z,98.90
2022-07-25T04:28:39.009Z,98.90
2022-07-25T04:31:16.624Z,98.50
2022-07-25T04:33:48.008Z,98.40
2022-07-25T04:36:22.216Z,98.20
2022-07-25T04:39:05.109Z,98.30
2022-07-25T04:41:42.153Z,98.00
2022-07-25T04:44:11.268Z,97.60
2022-07-25T04:46:47.847Z,97.10
2022-07-25T04:49:31.613Z,96.70
2022-07-25T04:52:00.107Z,96.60
2022-07-25T04:54:45.261Z,96.10
2022-07-25T04:57:13.027Z,95.60
2022-07-25T04:59:40.231Z,95.20
2022-07-25T05:04:55.085Z,94.70
2022-07-25T05:07:33.435Z,94.30
2022-07-25T05:10:06.658Z,93.60
2022-07-25T05:12:37.982Z,93.90
2022-07-25T05:15:07.289Z,93.90
2022-07-25T05:17:57.894Z,94.30
2022-07-25T05:20:35.749Z,93.90
2022-07-25T05:23:15.517Z,93.50
2022-07-25T05:25:51.194Z,93.10
2022-07-25T05:28:23.207Z,92.90
2022-07-25T05:30:58.015Z,92.70
2022-07-25T05:33:33.180Z,92.30
2022-07-25T05:36:05.162Z,92.10
2022-07-25T05:38:32.405Z,91.60
2022-07-25T05:41:09.124Z,91.00
2022-07-25T05:43:37.292Z,90.60
2022-07-25T05:46:11.210Z,90.10
2022-07-25T05:48:42.571Z,89.40
2022-07-25T05:51:14.425Z,88.10
2022-07-25T05:53:42.032Z,86.40
2022-07-25T05:56:16.303Z,83.90
2022-07-25T05:58:51.283Z,83.10
2022-07-25T06:01:21.584Z,81.60
2022-07-25T06:03:54.005Z,79.20
2022-07-25T06:06:58.989Z,77.70
2022-07-25T06:09:43.765Z,76.20
2022-07-25T06:12:37.839Z,73.60
2022-07-25T06:15:19.736Z,72.40
2022-07-25T06:18:23.644Z,70.50
2022-07-25T06:20:57.503Z,69.60
2022-07-25T06:26:31.506Z,68.40
2022-07-25T06:29:02.476Z,66.70
2022-07-25T06:31:35.908Z,65.30
2022-07-25T06:34:38.123Z,65.20
2022-07-25T06:37:08.458Z,64.80
2022-07-25T06:39:40.397Z,62.30
2022-07-25T06:42:16.283Z,60.10
2022-07-25T06:44:48.115Z,59.00
2022-07-25T06:47:16.081Z,58.70
2022-07-25T06:49:51.736Z,57.50
2022-07-25T06:52:23.695Z,56.40
2022-07-25T06:54:54.714Z,56.20
2022-07-25T06:57:23.625Z,55.60
2022-07-25T06:59:51.344Z,55.20
2022-07-25T07:02:27.537Z,54.50
2022-07-25T07:05:24.362Z,52.90
2022-07-25T07:10:49.021Z,51.90
2022-07-25T07:13:24.504Z,51.40
2022-07-25T07:16:05.374Z,50.10
2022-07-25T07:18:35.357Z,49.70
2022-07-25T07:21:16.196Z,48.80
2022-07-25T07:26:30.413Z,47.10
2022-07-25T07:28:58.324Z,47.40
2022-07-25T07:31:30.686Z,48.20
2022-07-25T07:34:08.058Z,48.00
2022-07-25T07:36:39.392Z,47.90
2022-07-25T07:39:11.564Z,47.80
2022-07-25T07:41:54.278Z,47.10
2022-07-25T07:44:21.957Z,47.50
2022-07-25T07:46:52.653Z,47.30
2022-07-25T07:49:37.298Z,46.90
2022-07-25T07:55:55.058Z,47.00
2022-07-25T07:58:33.416Z,46.30
2022-07-25T08:01:01.338Z,46.10
2022-07-25T08:03:43.304Z,45.50
2022-07-25T08:06:13.352Z,45.90
2022-07-25T08:11:43.938Z,45.80
2022-07-25T08:17:59.130Z,45.60
2022-07-25T08:20:37.897Z,46.60
2022-07-25T08:23:30.468Z,45.90
2022-07-25T08:26:11.752Z,46.50
2022-07-25T08:28:43.457Z,46.60
2022-07-25T08:31:26.066Z,46.00
2022-07-25T08:34:03.392Z,46.10
2022-07-25T08:39:34.262Z,45.60
2022-07-25T08:42:16.797Z,45.40
2022-07-25T08:45:00.404Z,45.70
2022-07-25T08:47:59.251Z,44.50
2022-07-25T08:50:47.142Z,43.70
2022-07-25T08:53:35.152Z,44.10
2022-07-25T08:56:42.513Z,43.30
2022-07-25T08:59:20.801Z,43.50
2022-07-25T09:01:49.041Z,44.20
2022-07-25T09:04:20.414Z,43.50
2022-07-25T09:06:52.729Z,43.80
2022-07-25T09:09:52.980Z,42.70
2022-07-25T09:12:31.575Z,42.90
2022-07-25T09:21:09.827Z,40.90
2022-07-25T09:26:56.709Z,40.00
2022-07-25T09:30:00.000Z,39.80
2022-07-25T09:38:30.285Z,39.80
2022-07-25T09:41:16.912Z,39.50
2022-07-25T09:50:12.116Z,38.90
2022-07-25T09:53:09.498Z,38.40
2022-07-25T09:55:38.854Z,38.40
2022-07-25T09:58:17.023Z,38.10
2022-07-25T10:01:24.026Z,38.00
2022-07-25T10:04:10.217Z,37.90
2022-07-25T10:10:07.440Z,37.90
2022-07-25T10:12:43.410Z,37.50
2022-07-25T10:15:23.305Z,37.90
2022-07-25T10:18:08.619Z,38.20
2022-07-25T10:20:42.807Z,38.20
2022-07-25T10:23:41.757Z,38.90
2022-07-25T10:26:30.393Z,39.00
2022-07-25T10:29:01.809Z,38.30
2022-07-25T10:31:52.396Z,38.40
2022-07-25T10:34:44.615Z,38.40
2022-07-25T10:37:29.057Z,38.70
2022-07-25T10:40:01.574Z,38.90
2022-07-25T10:42:47.166Z,38.10
2022-07-25T10:45:27.856Z,38.50
2022-07-25T10:53:58.846Z,37.30
2022-07-25T10:56:31.162Z,37.40
2022-07-25T10:59:07.790Z,37.60
2022-07-25T11:01:38.763Z,36.20
2022-07-25T11:04:15.518Z,37.30
2022-07-25T11:06:48.736Z,36.50
2022-07-25T11:09:28.126Z,37.20
2022-07-25T11:12:03.262Z,37.30
2022-07-25T11:14:40.020Z,37.30
2022-07-25T11:17:28.344Z,37.20
2022-07-25T11:20:16.371Z,37.00
2022-07-25T11:26:17.448Z,36.80
2022-07-25T11:32:26.990Z,38.00
2022-07-25T11:34:59.632Z,37.60
2022-07-25T11:40:33.889Z,37.10
2022-07-25T11:43:10.886Z,37.60
2022-07-25T11:45:57.835Z,37.20
2022-07-25T11:48:40.417Z,37.90
2022-07-25T11:51:30.060Z,37.70
2022-07-25T11:54:01.874Z,37.80
2022-07-25T11:56:49.428Z,37.40
2022-07-25T11:59:48.982Z,37.70
2022-07-25T12:02:40.049Z,37.80
2022-07-25T12:05:40.089Z,37.00
2022-07-25T12:08:33.087Z,36.60
2022-07-25T12:11:04.206Z,37.00
2022-07-25T12:13:43.548Z,37.00
2022-07-25T12:16:15.098Z,37.20
2022-07-25T12:18:57.631Z,37.30
2022-07-25T12:21:31.536Z,36.80
2022-07-25T12:24:18.109Z,36.10
2022-07-25T12:27:01.068Z,36.20
2022-07-25T12:29:42.112Z,36.00
2022-07-25T12:32:22.261Z,36.10
2022-07-25T12:34:49.865Z,35.90
2022-07-25T12:37:19.036Z,34.80
2022-07-25T12:39:58.365Z,35.30
2022-07-25T12:45:41.378Z,35.80
2022-07-25T12:48:35.794Z,34.70
2022-07-25T12:51:04.523Z,35.40
2022-07-25T12:53:32.284Z,35.60
2022-07-25T12:56:04.346Z,35.80
2022-07-25T12:58:55.039Z,35.80
2022-07-25T13:01:35.748Z,36.20
2022-07-25T13:04:10.016Z,37.00
2022-07-25T13:06:45.181Z,36.50
2022-07-25T13:09:29.186Z,36.60
2022-07-25T13:15:15.537Z,36.20
2022-07-25T13:18:07.305Z,36.70
2022-07-25T13:20:48.833Z,37.10
2022-07-25T13:23:35.550Z,37.20
2022-07-25T13:26:12.058Z,37.00
2022-07-25T13:28:39.528Z,37.30
2022-07-25T13:33:55.859Z,36.80
2022-07-25T13:36:34.226Z,37.10
2022-07-25T13:42:17.155Z,36.40
2022-07-25T13:44:47.841Z,36.80
2022-07-25T13:47:15.314Z,36.90
2022-07-25T13:49:47.176Z,36.40
2022-07-25T13:52:26.159Z,37.00
2022-07-25T14:00:43.659Z,37.30
2022-07-25T14:03:20.186Z,37.30
2022-07-25T14:06:08.316Z,37.40
2022-07-25T14:08:52.391Z,37.20
2022-07-25T14:11:28.690Z,37.20
2022-07-25T14:14:11.940Z,36.50
2022-07-25T14:16:41.438Z,37.10
2022-07-25T14:19:14.950Z,37.40
2022-07-25T14:21:42.297Z,37.30
2022-07-25T14:24:12.852Z,36.90
2022-07-25T14:26:45.236Z,36.70
2022-07-25T14:29:17.639Z,36.20
2022-07-25T14:32:14.145Z,36.50
2022-07-25T14:35:05.339Z,36.50
2022-07-25T14:37:38.750Z,36.60
2022-07-25T14:40:26.194Z,37.10
2022-07-25T14:43:12.037Z,36.50
2022-07-25T14:45:58.142Z,36.60
2022-07-25T14:48:33.890Z,36.10
2022-07-25T14:51:04.451Z,36.40
2022-07-25T14:56:37.219Z,35.60
2022-07-25T14:59:12.540Z,35.80
2022-07-25T15:02:24.348Z,35.50
2022-07-25T15:04:53.842Z,35.90
2022-07-25T15:07:33.948Z,36.00
2022-07-25T15:19:25.664Z,36.20
2022-07-25T15:22:02.507Z,36.30
2022-07-25T15:25:06.794Z,37.10
2022-07-25T15:27:28.838Z,36.70
2022-07-25T15:33:12.896Z,37.00
2022-07-25T15:36:16.431Z,37.10
2022-07-25T15:39:07.622Z,37.50
2022-07-25T15:44:34.622Z,37.90
2022-07-25T15:47:14.885Z,37.80
2022-07-25T15:49:43.319Z,38.00
2022-07-25T15:52:30.637Z,38.20
2022-07-25T15:55:14.212Z,38.20
2022-07-25T15:57:47.367Z,37.60
2022-07-25T16:00:37.272Z,38.00
2022-07-25T16:03:24.891Z,37.90
2022-07-25T16:06:03.618Z,37.80
2022-07-25T16:08:39.902Z,37.80
2022-07-25T16:11:51.579Z,37.80
2022-07-25T16:14:55.213Z,37.80
2022-07-25T16:17:38.570Z,37.40
2022-07-25T16:20:29.351Z,36.90
2022-07-25T16:25:51.554Z,36.60
2022-07-25T16:28:29.243Z,36.20
2022-07-25T16:30:57.001Z,36.10
2022-07-25T16:33:38.726Z,36.20
2022-07-25T16:36:20.311Z,36.40
2022-07-25T16:38:57.008Z,36.60
2022-07-25T16:41:50.318Z,36.40
2022-07-25T16:44:19.139Z,36.50
2022-07-25T16:49:34.148Z,36.40
2022-07-25T16:52:13.037Z,36.60
2022-07-25T16:54:50.873Z,36.50
2022-07-25T16:57:41.221Z,36.90
2022-07-25T17:00:22.027Z,37.40
2022-07-25T17:02:56.369Z,37.50
2022-07-25T17:05:30.098Z,37.30
2022-07-25T17:08:06.708Z,37.00
2022-07-25T17:10:34.153Z,37.80
2022-07-25T17:13:08.382Z,38.30
2022-07-25T17:15:49.994Z,38.50
2022-07-25T17:18:21.088Z,38.70
2022-07-25T17:20:48.829Z,38.90
2022-07-25T17:23:16.133Z,39.20
2022-07-25T17:28:57.491Z,39.60
2022-07-25T17:31:25.229Z,40.00
2022-07-25T17:33:53.126Z,39.90
2022-07-25T17:39:44.664Z,40.60
2022-07-25T17:42:33.062Z,40.60
2022-07-25T17:48:36.608Z,40.80
2022-07-25T17:51:22.174Z,41.40
2022-07-25T17:53:59.875Z,41.20
2022-07-25T17:57:03.227Z,41.40
2022-07-25T17:59:34.845Z,42.00
2022-07-25T18:02:24.517Z,42.20
2022-07-25T18:04:53.134Z,42.30
2022-07-25T18:10:27.724Z,49.40
2022-07-25T18:13:02.888Z,52.10
2022-07-25T18:15:42.523Z,52.90
2022-07-25T18:18:18.395Z,53.80
2022-07-25T18:21:08.624Z,54.20
2022-07-25T18:23:54.382Z,54.70
2022-07-25T18:26:31.894Z,54.90
2022-07-25T18:28:59.276Z,55.30
2022-07-25T18:31:26.965Z,55.70
2022-07-25T18:36:36.765Z,56.60
2022-07-25T18:39:04.262Z,57.40
2022-07-25T18:41:35.777Z,57.70
2022-07-25T18:44:08.062Z,58.00
2022-07-25T18:46:54.222Z,58.20
2022-07-25T18:49:28.624Z,58.60
2022-07-25T18:51:55.981Z,59.10
2022-07-25T18:54:27.512Z,59.70
2022-07-25T18:57:01.851Z,60.20
2022-07-25T18:59:31.329Z,61.40
2022-07-25T19:01:58.760Z,62.10
2022-07-25T19:04:33.849Z,62.50
2022-07-25T19:07:04.124Z,63.00
2022-07-25T19:09:31.774Z,63.80
2022-07-25T19:12:01.193Z,64.30
2022-07-25T19:14:30.769Z,64.70
2022-07-25T19:17:02.398Z,64.70
2022-07-25T19:22:30.348Z,65.50
2022-07-25T19:25:09.031Z,65.80
2022-07-25T19:27:44.400Z,65.90
2022-07-25T19:30:17.143Z,66.50
2022-07-25T19:32:59.601Z,66.50
2022-07-25T19:35:30.842Z,67.20
2022-07-25T19:38:08.198Z,67.80
2022-07-25T19:40:36.475Z,67.70
2022-07-25T19:43:18.874Z,68.30
2022-07-25T19:45:46.436Z,68.80
2022-07-25T19:48:13.953Z,72.30
2022-07-25T19:50:41.942Z,81.40
2022-07-25T19:53:09.289Z,83.00
2022-07-25T19:55:42.962Z,91.80
2022-07-25T19:58:38.544Z,92.50
2022-07-25T20:01:12.162Z,94.50
2022-07-25T20:03:46.673Z,97.00
2022-07-25T20:06:20.688Z,98.30
2022-07-25T20:09:20.622Z,99.80
2022-07-25T20:11:48.195Z,99.90
2022-07-25T20:14:21.472Z,99.90
2022-07-25T20:16:56.910Z,99.90
2022-07-25T20:19:24.824Z,99.90
2022-07-25T20:21:58.227Z,99.90
2022-07-25T20:24:32.593Z,99.90
2022-07-25T20:27:00.251Z,99.90
2022-07-25T20:29:29.021Z,99.90
2022-07-25T20:32:13.461Z,99.90
2022-07-25T20:37:39.865Z,99.90
2022-07-25T20:40:32.075Z,99.90
2022-07-25T20:43:23.846Z,99.90
2022-07-25T20:45:51.354Z,99.90
2022-07-25T20:48:24.840Z,99.90
2022-07-25T20:51:00.490Z,99.90
2022-07-25T20:53:34.532Z,99.90
2022-07-25T20:56:10.000Z,99.90
2022-07-25T20:58:47.567Z,99.90
2022-07-25T21:01:18.679Z,99.90
2022-07-25T21:03:57.524Z,99.90
2022-07-25T21:06:27.291Z,99.90
2022-07-25T21:09:09.600Z,99.90
2022-07-25T21:11:40.718Z,99.90
2022-07-25T21:14:11.465Z,99.90
2022-07-25T21:16:54.203Z,99.90
2022-07-25T21:19:32.465Z,99.90
2022-07-25T21:22:07.885Z,99.90
2022-07-25T21:24:35.397Z,99.90
2022-07-25T21:27:02.796Z,99.90
2022-07-25T21:29:33.174Z,99.90
2022-07-25T21:32:01.476Z,99.90
2022-07-25T21:37:18.498Z,99.90
2022-07-25T21:39:58.667Z,99.90
2022-07-25T21:42:27.270Z,99.90
2022-07-25T21:44:59.405Z,99.90
2022-07-25T21:47:33.450Z,99.90
2022-07-25T21:50:36.292Z,99.90
2022-07-25T21:53:15.864Z,99.90
2022-07-25T21:55:43.244Z,99.90
2022-07-25T21:58:15.295Z,99.90
2022-07-25T22:00:50.182Z,99.90
2022-07-25T22:03:17.552Z,99.90
2022-07-25T22:05:44.987Z,99.90
2022-07-25T22:08:12.295Z,99.90
2022-07-25T22:10:45.234Z,99.90
2022-07-25T22:13:19.853Z,99.90
2022-07-25T22:15:50.378Z,99.90
2022-07-25T22:18:17.954Z,99.90
2022-07-25T22:20:45.961Z,99.90
2022-07-25T22:23:17.798Z,99.90
2022-07-25T22:25:46.790Z,99.90
2022-07-25T22:28:25.512Z,99.90
2022-07-25T22:30:52.885Z,99.90
2022-07-25T22:33:32.287Z,99.90
2022-07-25T22:36:00.002Z,99.90
2022-07-25T22:38:28.722Z,99.90
2022-07-25T22:40:59.470Z,99.90
2022-07-25T22:43:57.407Z,99.90
2022-07-25T22:46:17.305Z,99.90
2022-07-25T22:48:50.397Z,99.90
2022-07-25T22:51:27.468Z,99.90
2022-07-25T22:54:02.988Z,99.90
2022-07-25T22:56:32.076Z,99.90
2022-07-25T22:59:24.584Z,99.90
2022-07-25T23:01:51.890Z,99.90
2022-07-25T23:04:19.354Z,99.90
2022-07-25T23:06:46.795Z,99.90
2022-07-25T23:09:14.207Z,99.90
2022-07-25T23:11:41.668Z,99.90
2022-07-25T23:14:22.499Z,99.90
2022-07-25T23:17:13.890Z,99.90
2022-07-25T23:19:42.648Z,99.90
2022-07-25T23:22:12.700Z,99.90
2022-07-25T23:24:51.033Z,99.90
2022-07-25T23:27:18.544Z,99.90
2022-07-25T23:29:51.743Z,99.90
2022-07-25T23:32:25.364Z,99.90
2022-07-25T23:34:52.770Z,99.90
2022-07-25T23:37:23.775Z,99.90
2022-07-25T23:40:08.951Z,99.90
2022-07-25T23:42:44.037Z,99.90
2022-07-25T23:45:12.659Z,99.90
2022-07-25T23:47:47.058Z,99.90
2022-07-25T23:50:26.787Z,99.90
2022-07-25T23:52:54.134Z,99.90
2022-07-25T23:55:26.300Z,99.90
2022-07-25T23:57:53.655Z,99.90
