createdAt,value
2023-05-05T05:03:06.101Z,38.35
2023-05-05T05:04:06.152Z,38.61
2023-05-05T05:05:07.116Z,38.37
2023-05-05T05:06:06.196Z,38.39
2023-05-05T05:07:06.200Z,38.33
2023-05-05T05:08:06.145Z,38.24
2023-05-05T05:09:07.240Z,38.21
2023-05-05T05:10:07.520Z,38.23
2023-05-05T05:11:06.349Z,38.13
2023-05-05T05:12:07.272Z,38.25
2023-05-05T05:13:06.475Z,38.21
2023-05-05T05:14:06.446Z,38.07
2023-05-05T05:15:06.482Z,38.17
2023-05-05T05:16:06.473Z,38.18
2023-05-05T05:17:07.447Z,38.14
2023-05-05T05:18:07.555Z,38.08
2023-05-05T05:19:06.549Z,38.06
2023-05-05T05:20:06.740Z,38.07
2023-05-05T05:21:06.619Z,37.95
2023-05-05T05:22:06.594Z,37.96
2023-05-05T05:23:07.591Z,38.17
2023-05-05T05:24:06.707Z,38.30
2023-05-05T05:25:06.607Z,38.39
2023-05-05T05:26:07.694Z,38.63
2023-05-05T05:27:09.183Z,38.60
2023-05-05T05:28:10.691Z,38.52
2023-05-05T05:29:06.700Z,38.62
2023-05-05T05:30:06.811Z,38.62
2023-05-05T05:31:06.589Z,38.79
2023-05-05T05:32:06.754Z,38.91
2023-05-05T05:33:06.597Z,38.94
2023-05-05T05:34:07.696Z,38.96
2023-05-05T05:35:06.663Z,39.09
2023-05-05T05:36:06.644Z,39.07
2023-05-05T05:37:06.623Z,39.16
2023-05-05T05:38:06.544Z,39.17
2023-05-05T05:39:06.600Z,39.15
2023-05-05T05:40:06.908Z,39.13
2023-05-05T05:41:06.559Z,38.88
2023-05-05T05:42:06.590Z,38.84
2023-05-05T05:43:07.528Z,38.82
2023-05-05T05:44:07.507Z,38.75
2023-05-05T05:45:07.492Z,38.80
2023-05-05T05:46:09.144Z,38.93
2023-05-05T05:47:07.480Z,38.80
2023-05-05T05:48:07.627Z,38.74
2023-05-05T05:49:06.471Z,38.78
2023-05-05T05:50:07.770Z,38.59
2023-05-05T05:51:06.506Z,38.68
2023-05-05T05:52:06.534Z,38.82
2023-05-05T05:53:07.473Z,38.73
2023-05-05T05:54:06.458Z,38.77
2023-05-05T05:55:06.452Z,38.71
2023-05-05T05:56:06.455Z,38.83
2023-05-05T05:57:06.395Z,38.85
2023-05-05T05:58:06.472Z,39.04
2023-05-05T05:59:07.381Z,39.10
2023-05-05T06:00:06.720Z,39.04
2023-05-05T06:01:06.366Z,39.00
2023-05-05T06:02:07.530Z,39.04
2023-05-05T06:03:06.656Z,38.90
2023-05-05T06:04:07.717Z,38.61
2023-05-05T06:05:07.382Z,38.52
2023-05-05T06:06:06.392Z,38.14
2023-05-05T06:07:06.354Z,38.22
2023-05-05T06:08:07.419Z,38.46
2023-05-05T06:09:06.336Z,38.57
2023-05-05T06:10:22.846Z,38.24
2023-05-05T06:11:07.341Z,37.97
2023-05-05T06:12:06.382Z,37.87
2023-05-05T06:13:06.451Z,37.86
2023-05-05T06:14:07.338Z,38.04
2023-05-05T06:15:06.372Z,38.24
2023-05-05T06:16:06.306Z,38.28
2023-05-05T06:17:07.327Z,38.19
2023-05-05T07:24:21.954Z,44.57
2023-05-05T07:25:22.633Z,43.96
2023-05-05T07:26:22.624Z,43.48
2023-05-05T07:27:22.633Z,43.25
2023-05-05T07:28:21.583Z,43.40
2023-05-05T07:29:22.651Z,42.60
2023-05-05T07:30:21.713Z,43.06
2023-05-05T07:31:22.589Z,43.74
2023-05-05T07:32:22.786Z,43.08
2023-05-05T07:33:22.565Z,42.56
2023-05-05T07:34:21.623Z,42.77
2023-05-05T07:35:22.655Z,43.22
2023-05-05T07:36:22.635Z,43.20
2023-05-05T07:37:22.616Z,42.96
2023-05-05T07:38:21.614Z,42.74
2023-05-05T07:39:21.579Z,43.27
2023-05-05T07:40:21.727Z,41.89
2023-05-05T07:41:21.553Z,41.92
2023-05-05T07:42:22.589Z,41.48
2023-05-05T07:43:22.584Z,41.45
2023-05-05T07:44:21.539Z,41.11
2023-05-05T07:45:21.545Z,41.10
2023-05-05T07:46:22.532Z,41.23
2023-05-05T07:47:21.628Z,41.12
2023-05-05T07:48:21.825Z,40.70
2023-05-05T07:49:22.440Z,40.78
2023-05-05T07:50:22.591Z,40.60
2023-05-05T07:51:21.513Z,40.82
2023-05-05T07:52:29.977Z,40.64
2023-05-05T07:53:22.823Z,40.57
2023-05-05T07:54:22.399Z,40.57
2023-05-05T07:55:21.388Z,40.39
2023-05-05T07:56:22.536Z,40.30
2023-05-05T07:57:22.405Z,40.15
2023-05-05T07:58:21.400Z,40.14
2023-05-05T07:59:21.432Z,40.34
2023-05-05T08:00:21.425Z,40.14
2023-05-05T08:01:21.356Z,40.27
2023-05-05T08:02:22.502Z,40.24
2023-05-05T08:03:22.690Z,40.42
2023-05-05T08:04:21.615Z,40.23
2023-05-05T08:05:21.516Z,40.30
2023-05-05T08:06:21.558Z,40.36
2023-05-05T08:07:21.588Z,40.11
2023-05-05T08:08:22.681Z,40.01
2023-05-05T08:09:21.618Z,40.84
2023-05-05T08:10:21.651Z,40.44
2023-05-05T08:11:22.652Z,40.34
2023-05-05T08:12:21.689Z,40.79
2023-05-05T08:13:21.704Z,40.52
2023-05-05T08:14:22.726Z,40.26
2023-05-05T08:15:22.780Z,40.12
2023-05-05T08:16:22.893Z,40.43
2023-05-05T08:17:22.815Z,40.86
2023-05-05T08:18:22.824Z,40.71
2023-05-05T08:19:28.806Z,40.73
2023-05-05T08:20:22.844Z,40.68
2023-05-05T08:21:21.828Z,40.55
2023-05-05T08:22:22.853Z,40.92
2023-05-05T08:23:21.924Z,40.59
2023-05-05T08:24:21.818Z,40.62
2023-05-05T08:25:22.799Z,40.82
2023-05-05T08:26:22.867Z,41.41
2023-05-05T08:27:22.792Z,40.61
2023-05-05T08:28:21.967Z,40.69
2023-05-05T08:29:21.817Z,40.57
2023-05-05T08:30:21.802Z,40.45
2023-05-05T08:31:22.891Z,40.49
2023-05-05T08:32:22.831Z,40.60
2023-05-05T08:33:21.763Z,40.62
2023-05-05T08:34:22.763Z,40.90
2023-05-05T08:35:22.791Z,40.68
2023-05-05T08:36:21.795Z,40.76
2023-05-05T08:37:21.787Z,40.37
2023-05-05T08:38:21.784Z,40.15
2023-05-05T08:39:21.713Z,39.81
2023-05-05T08:40:21.716Z,39.79
2023-05-05T08:41:22.707Z,40.35
2023-05-05T08:42:35.616Z,38.90
2023-05-05T08:43:22.813Z,39.21
2023-05-05T08:44:21.851Z,38.81
2023-05-05T08:45:21.737Z,38.82
2023-05-05T08:46:21.690Z,39.21
2023-05-05T08:47:22.708Z,38.68
2023-05-05T08:48:22.711Z,38.80
2023-05-05T08:49:22.713Z,38.68
2023-05-05T08:50:21.652Z,39.05
2023-05-05T08:51:24.375Z,38.84
2023-05-05T08:52:22.694Z,38.89
2023-05-05T08:53:22.692Z,38.89
2023-05-05T08:54:22.654Z,38.88
2023-05-05T08:55:21.685Z,39.27
2023-05-05T08:56:21.681Z,39.89
2023-05-05T08:57:22.614Z,40.44
2023-05-05T08:58:21.838Z,40.33
2023-05-05T08:59:21.594Z,40.51
2023-05-05T09:00:22.919Z,40.43
2023-05-05T09:01:21.694Z,40.50
2023-05-05T09:02:21.697Z,40.58
2023-05-05T09:03:21.657Z,40.81
2023-05-05T09:04:21.562Z,40.64
2023-05-05T09:05:21.612Z,41.04
2023-05-05T09:06:21.552Z,41.46
2023-05-05T09:07:21.533Z,40.87
2023-05-05T09:08:22.615Z,40.60
2023-05-05T09:09:21.589Z,40.82
2023-05-05T09:10:21.605Z,40.53
2023-05-05T09:11:21.532Z,40.97
2023-05-05T09:12:21.568Z,40.94
2023-05-05T09:13:26.582Z,41.01
2023-05-05T09:14:22.570Z,41.34
2023-05-05T09:15:21.484Z,40.99
2023-05-05T09:16:22.655Z,41.04
2023-05-05T09:17:21.476Z,41.33
2023-05-05T09:18:22.544Z,41.10
2023-05-05T09:19:21.475Z,41.11
2023-05-05T09:20:21.523Z,41.12
2023-05-05T09:21:21.495Z,41.22
2023-05-05T09:22:22.466Z,41.37
2023-05-05T09:23:22.561Z,41.24
2023-05-05T09:24:21.530Z,41.44
2023-05-05T09:25:22.610Z,41.33
2023-05-05T09:26:21.612Z,41.38
2023-05-05T09:27:21.681Z,41.66
2023-05-05T09:28:21.742Z,41.86
2023-05-05T09:29:21.756Z,41.87
2023-05-05T09:30:22.866Z,41.52
2023-05-05T09:31:21.927Z,41.39
2023-05-05T09:32:21.976Z,41.09
2023-05-05T09:33:21.928Z,41.26
2023-05-05T09:34:23.072Z,41.89
2023-05-05T09:35:22.129Z,41.87
2023-05-05T09:36:22.149Z,41.54
2023-05-05T09:37:22.107Z,41.67
2023-05-05T09:38:23.256Z,41.69
2023-05-05T09:39:23.205Z,40.84
2023-05-05T09:40:22.334Z,40.96
2023-05-05T09:41:22.358Z,40.35
2023-05-05T09:42:22.364Z,40.52
2023-05-05T09:43:23.469Z,40.73
2023-05-05T09:44:22.501Z,41.08
2023-05-05T09:45:22.619Z,40.67
2023-05-05T09:46:22.751Z,40.72
2023-05-05T09:47:29.738Z,40.34
2023-05-05T09:48:23.716Z,39.75
2023-05-05T09:49:22.886Z,39.11
2023-05-05T09:50:22.587Z,39.44
2023-05-05T09:51:22.574Z,39.09
2023-05-05T09:52:22.559Z,38.45
2023-05-05T09:53:23.591Z,38.63
2023-05-05T09:54:23.900Z,38.67
2023-05-05T09:55:22.606Z,39.40
2023-05-05T09:56:23.583Z,39.67
2023-05-05T09:57:22.580Z,39.68
2023-05-05T09:58:23.591Z,39.40
2023-05-05T09:59:22.577Z,39.33
2023-05-05T10:00:22.591Z,39.58
2023-05-05T10:01:22.523Z,39.81
2023-05-05T10:02:23.537Z,39.41
2023-05-05T10:03:22.482Z,39.79
2023-05-05T10:04:22.720Z,39.49
2023-05-05T10:05:22.509Z,39.09
2023-05-05T10:06:22.505Z,39.11
2023-05-05T10:07:22.544Z,39.79
2023-05-05T10:08:22.449Z,39.58
2023-05-05T10:09:23.511Z,39.65
2023-05-05T10:10:22.449Z,39.46
2023-05-05T10:11:22.442Z,39.82
2023-05-05T10:12:23.479Z,39.95
2023-05-05T10:13:22.423Z,40.30
2023-05-05T10:14:23.423Z,40.24
2023-05-05T10:15:23.423Z,40.20
2023-05-05T10:16:23.629Z,40.21
2023-05-05T10:17:23.497Z,40.20
2023-05-05T10:18:23.640Z,40.19
2023-05-05T10:19:22.672Z,40.52
2023-05-05T10:20:22.597Z,40.51
2023-05-05T10:21:22.606Z,40.50
2023-05-05T10:22:22.584Z,40.63
2023-05-05T10:23:22.614Z,40.82
2023-05-05T10:24:22.647Z,40.70
2023-05-05T10:25:22.620Z,41.29
2023-05-05T10:26:22.668Z,40.98
2023-05-05T10:27:22.672Z,41.59
2023-05-05T10:28:22.832Z,41.28
2023-05-05T10:29:22.657Z,41.37
2023-05-05T10:30:23.675Z,41.20
2023-05-05T10:31:26.560Z,41.20
2023-05-05T10:32:50.180Z,41.62
2023-05-05T10:34:22.696Z,41.27
2023-05-05T10:35:22.690Z,41.29
2023-05-05T10:36:23.832Z,41.41
2023-05-05T10:37:22.668Z,41.71
2023-05-05T10:38:24.725Z,41.46
2023-05-05T10:39:23.570Z,41.13
2023-05-05T10:40:22.608Z,41.37
2023-05-05T10:41:23.559Z,41.21
2023-05-05T10:42:23.628Z,41.48
2023-05-05T10:43:23.577Z,40.98
2023-05-05T10:44:23.891Z,40.92
2023-05-05T10:45:22.711Z,41.09
2023-05-05T10:46:22.690Z,41.00
2023-05-05T10:47:22.585Z,41.26
2023-05-05T10:48:22.635Z,41.14
2023-05-05T10:49:22.588Z,41.31
2023-05-05T10:50:22.563Z,41.55
2023-05-05T10:51:35.385Z,41.44
2023-05-05T10:52:23.668Z,42.04
2023-05-05T10:53:22.533Z,42.01
2023-05-05T10:54:22.622Z,41.48
2023-05-05T10:55:23.479Z,41.80
2023-05-05T10:56:23.493Z,42.41
2023-05-05T10:57:22.496Z,42.13
2023-05-05T10:58:22.462Z,41.98
2023-05-05T10:59:22.433Z,42.20
2023-05-05T11:00:22.459Z,42.19
2023-05-05T11:01:23.529Z,41.87
2023-05-05T11:02:23.577Z,41.64
2023-05-05T11:03:22.658Z,41.28
2023-05-05T11:04:22.433Z,41.55
2023-05-05T11:05:22.485Z,41.57
2023-05-05T11:06:22.502Z,41.12
2023-05-05T11:07:22.411Z,41.27
2023-05-05T11:08:23.550Z,40.64
2023-05-05T11:09:23.381Z,40.86
2023-05-05T11:10:22.377Z,41.05
2023-05-05T11:11:22.387Z,41.10
2023-05-05T11:12:22.401Z,41.13
2023-05-05T11:13:22.494Z,40.98
2023-05-05T11:14:23.349Z,41.10
2023-05-05T11:15:22.447Z,41.51
2023-05-05T11:16:22.497Z,41.25
2023-05-05T11:17:23.322Z,40.59
2023-05-05T11:18:22.299Z,40.78
2023-05-05T11:19:23.372Z,40.92
2023-05-05T11:20:23.389Z,40.98
2023-05-05T11:21:23.379Z,41.04
2023-05-05T11:22:22.348Z,41.33
2023-05-05T11:23:22.358Z,41.03
2023-05-05T11:24:23.369Z,41.07
2023-05-05T11:25:23.485Z,41.18
2023-05-05T11:26:23.300Z,41.30
2023-05-05T11:27:23.283Z,41.10
2023-05-05T11:28:22.300Z,41.26
2023-05-05T11:29:22.275Z,40.98
2023-05-05T11:30:22.284Z,41.20
2023-05-05T11:31:22.332Z,41.26
2023-05-05T11:32:22.231Z,41.12
2023-05-05T11:33:22.266Z,40.88
2023-05-05T11:34:22.233Z,40.83
2023-05-05T11:35:22.258Z,40.80
2023-05-05T11:36:22.238Z,40.51
2023-05-05T11:37:22.283Z,40.59
2023-05-05T11:38:23.183Z,40.56
2023-05-05T11:39:23.206Z,40.56
2023-05-05T11:40:22.297Z,40.53
2023-05-05T11:41:23.226Z,40.60
2023-05-05T11:42:23.211Z,40.62
2023-05-05T11:43:22.224Z,40.57
2023-05-05T11:44:22.191Z,40.64
2023-05-05T11:45:22.221Z,40.71
2023-05-05T11:46:22.197Z,40.90
2023-05-05T11:47:22.151Z,40.82
2023-05-05T11:48:22.112Z,40.89
2023-05-05T11:49:23.183Z,40.90
2023-05-05T11:50:22.101Z,40.93
2023-05-05T11:51:22.114Z,40.97
2023-05-05T11:52:22.092Z,40.90
2023-05-05T11:53:22.124Z,41.07
2023-05-05T11:54:22.146Z,41.05
2023-05-05T11:55:23.184Z,41.06
2023-05-05T11:56:23.464Z,41.07
2023-05-05T11:57:22.064Z,41.09
2023-05-05T11:58:23.129Z,41.12
2023-05-05T11:59:22.180Z,41.17
2023-05-05T12:00:22.163Z,41.22
2023-05-05T12:01:22.092Z,41.17
2023-05-05T12:02:22.134Z,41.17
2023-05-05T12:03:22.171Z,41.22
2023-05-05T12:04:22.140Z,41.20
2023-05-05T12:05:22.010Z,41.20
2023-05-05T12:06:22.013Z,41.16
2023-05-05T12:07:22.015Z,41.20
2023-05-05T12:08:22.025Z,41.13
2023-05-05T12:09:21.981Z,41.08
2023-05-05T12:10:22.050Z,41.13
2023-05-05T12:11:21.958Z,41.19
2023-05-05T12:12:22.044Z,41.24
2023-05-05T12:13:22.118Z,41.18
2023-05-05T12:14:21.989Z,41.28
2023-05-05T12:15:21.915Z,41.21
2023-05-05T12:16:23.014Z,41.18
2023-05-05T12:17:23.062Z,41.21
2023-05-05T12:18:21.985Z,41.17
2023-05-05T12:19:22.972Z,41.32
2023-05-05T12:20:22.008Z,41.25
2023-05-05T12:21:22.003Z,41.21
2023-05-05T12:22:22.017Z,41.21
2023-05-05T12:23:22.036Z,41.19
2023-05-05T12:24:23.053Z,41.18
2023-05-05T12:25:22.013Z,41.25
2023-05-05T12:26:22.107Z,41.20
2023-05-05T12:27:22.127Z,41.24
2023-05-05T12:28:22.305Z,41.24
2023-05-05T12:29:22.168Z,41.29
2023-05-05T12:30:23.238Z,41.19
2023-05-05T12:31:22.283Z,41.22
2023-05-05T12:32:23.268Z,41.28
2023-05-05T12:33:22.219Z,41.22
2023-05-05T12:34:23.234Z,41.19
2023-05-05T12:35:23.370Z,41.22
2023-05-05T12:36:22.377Z,41.23
2023-05-05T12:37:22.296Z,41.22
2023-05-05T12:38:23.334Z,41.22
2023-05-05T12:39:22.370Z,41.19
2023-05-05T12:40:23.509Z,41.25
2023-05-05T12:41:22.422Z,41.18
2023-05-05T12:42:22.594Z,41.19
2023-05-05T12:43:22.546Z,41.16
2023-05-05T12:44:22.835Z,41.13
2023-05-05T12:45:23.956Z,41.16
2023-05-05T12:46:23.596Z,41.16
2023-05-05T12:47:23.638Z,41.18
2023-05-05T12:48:22.641Z,41.17
2023-05-05T12:49:23.650Z,41.23
2023-05-05T12:50:22.759Z,41.22
2023-05-05T12:51:22.696Z,41.19
2023-05-05T12:52:22.806Z,41.12
2023-05-05T12:53:22.757Z,41.11
2023-05-05T12:54:23.843Z,41.10
2023-05-05T12:55:22.869Z,41.09
2023-05-05T12:56:23.870Z,41.03
2023-05-05T12:57:23.897Z,41.06
2023-05-05T12:58:22.868Z,41.16
2023-05-05T12:59:22.997Z,41.10
2023-05-05T13:00:23.096Z,41.06
2023-05-05T13:01:24.072Z,41.00
2023-05-05T13:02:23.096Z,41.03
2023-05-05T13:03:24.121Z,41.09
2023-05-05T13:04:24.071Z,41.09
2023-05-05T13:05:23.071Z,41.04
2023-05-05T13:06:23.162Z,41.03
2023-05-05T13:07:23.181Z,41.03
2023-05-05T13:08:23.201Z,40.93
2023-05-05T13:09:24.229Z,40.96
2023-05-05T13:10:23.300Z,40.94
2023-05-05T13:11:23.266Z,40.95
2023-05-05T13:12:25.133Z,40.89
2023-05-05T13:13:23.313Z,40.93
2023-05-05T13:14:23.278Z,40.90
2023-05-05T13:15:23.336Z,40.88
2023-05-05T13:16:24.526Z,40.87
2023-05-05T13:17:23.382Z,40.90
2023-05-05T13:18:23.473Z,40.89
2023-05-05T13:19:23.428Z,40.88
2023-05-05T13:20:23.491Z,40.83
2023-05-05T13:21:24.552Z,40.81
2023-05-05T13:22:23.573Z,40.82
2023-05-05T13:23:25.730Z,40.79
2023-05-05T13:24:31.637Z,40.78
2023-05-05T13:25:24.639Z,40.80
2023-05-05T13:26:24.522Z,40.77
2023-05-05T13:27:24.607Z,40.79
2023-05-05T13:28:23.577Z,40.72
2023-05-05T13:29:28.355Z,40.73
2023-05-05T13:30:24.499Z,40.70
2023-05-05T13:31:23.619Z,40.69
2023-05-05T13:32:23.723Z,40.63
2023-05-05T13:33:24.486Z,40.69
2023-05-05T13:34:23.561Z,40.69
2023-05-05T13:35:24.543Z,40.63
2023-05-05T13:36:23.602Z,40.66
2023-05-05T13:37:23.511Z,40.62
2023-05-05T13:38:23.516Z,40.63
2023-05-05T13:39:24.442Z,40.61
2023-05-05T13:40:25.921Z,40.57
2023-05-05T13:41:24.764Z,40.58
2023-05-05T13:42:23.737Z,40.60
2023-05-05T13:43:23.766Z,40.57
2023-05-05T13:44:24.824Z,40.55
2023-05-05T13:45:23.747Z,40.52
2023-05-05T13:46:24.790Z,40.49
2023-05-05T13:47:23.969Z,40.44
2023-05-05T13:48:24.956Z,40.47
2023-05-05T13:49:23.950Z,40.46
2023-05-05T13:50:23.936Z,40.40
2023-05-05T13:51:23.952Z,40.41
2023-05-05T13:52:25.031Z,40.41
2023-05-05T13:53:25.065Z,40.43
2023-05-05T13:54:24.012Z,40.40
2023-05-05T13:55:24.037Z,40.40
2023-05-05T13:56:24.176Z,40.36
2023-05-05T13:57:24.116Z,40.30
2023-05-05T13:58:24.230Z,40.36
2023-05-05T13:59:24.229Z,40.36
2023-05-05T14:00:25.296Z,40.36
2023-05-05T14:01:24.433Z,40.35
2023-05-05T14:02:25.445Z,40.29
2023-05-05T14:03:24.287Z,40.30
2023-05-05T14:04:25.640Z,40.27
2023-05-05T14:05:24.303Z,40.22
2023-05-05T14:06:24.338Z,40.24
2023-05-05T14:07:25.421Z,40.25
2023-05-05T14:08:25.473Z,40.20
2023-05-05T14:09:24.422Z,40.20
2023-05-05T14:10:24.500Z,40.19
2023-05-05T14:11:24.554Z,40.17
2023-05-05T14:12:24.506Z,40.13
2023-05-05T14:13:24.593Z,40.14
2023-05-05T14:14:24.505Z,40.13
2023-05-05T14:15:24.551Z,40.11
2023-05-05T14:16:25.653Z,40.11
2023-05-05T14:17:25.593Z,40.11
2023-05-05T14:18:25.646Z,40.11
2023-05-05T14:19:24.700Z,40.02
2023-05-05T14:20:24.817Z,40.07
2023-05-05T14:21:24.768Z,40.08
2023-05-05T14:22:24.688Z,40.05
2023-05-05T14:23:25.749Z,40.01
2023-05-05T14:24:24.788Z,40.00
2023-05-05T14:25:24.829Z,39.98
2023-05-05T14:26:24.771Z,40.00
2023-05-05T14:27:25.794Z,39.97
2023-05-05T14:28:24.912Z,39.94
2023-05-05T14:29:25.851Z,39.94
2023-05-05T14:30:25.974Z,39.90
2023-05-05T14:31:25.001Z,39.90
2023-05-05T14:32:24.978Z,39.88
2023-05-05T14:33:25.002Z,39.90
2023-05-05T14:34:25.933Z,39.84
2023-05-05T14:35:25.052Z,39.84
2023-05-05T14:36:25.294Z,39.86
2023-05-05T14:37:26.058Z,39.81
2023-05-05T14:38:25.106Z,39.93
2023-05-05T14:39:25.052Z,39.81
2023-05-05T14:40:26.111Z,39.80
2023-05-05T14:41:25.121Z,39.70
2023-05-05T14:42:25.098Z,39.79
2023-05-05T14:43:25.122Z,39.76
2023-05-05T14:44:25.167Z,39.71
2023-05-05T14:45:25.248Z,39.70
2023-05-05T14:46:25.347Z,39.76
2023-05-05T14:47:25.310Z,39.75
2023-05-05T14:48:25.245Z,39.74
2023-05-05T14:49:26.299Z,39.70
2023-05-05T14:50:25.312Z,39.70
2023-05-05T14:51:25.379Z,39.75
2023-05-05T14:52:25.457Z,39.76
2023-05-05T14:53:25.347Z,39.72
2023-05-05T14:54:28.764Z,39.72
2023-05-05T14:55:26.402Z,39.69
2023-05-05T14:56:25.333Z,39.65
2023-05-05T14:57:26.438Z,39.69
2023-05-05T14:58:25.309Z,39.69
2023-05-05T14:59:25.388Z,39.64
2023-05-05T15:00:26.300Z,39.65
2023-05-05T15:01:26.439Z,39.65
2023-05-05T15:02:25.349Z,39.65
2023-05-05T15:03:25.430Z,39.76
2023-05-05T15:04:25.326Z,39.64
2023-05-05T15:05:25.341Z,39.64
2023-05-05T15:06:25.345Z,39.57
2023-05-05T15:07:25.277Z,39.57
2023-05-05T15:08:25.329Z,39.57
2023-05-05T15:09:26.295Z,39.62
2023-05-05T15:10:25.229Z,39.58
2023-05-05T15:11:25.302Z,39.53
2023-05-05T15:12:25.298Z,39.56
2023-05-05T15:13:26.202Z,39.56
2023-05-05T15:14:26.208Z,39.59
2023-05-05T15:15:26.188Z,39.53
2023-05-05T15:16:25.289Z,39.49
2023-05-05T15:17:25.319Z,39.47
2023-05-05T15:18:25.166Z,39.49
2023-05-05T15:19:26.157Z,39.53
2023-05-05T15:20:26.217Z,39.47
2023-05-05T15:21:25.151Z,39.51
2023-05-05T15:22:26.203Z,39.43
2023-05-05T15:23:25.139Z,39.49
2023-05-05T15:24:25.236Z,39.45
2023-05-05T15:25:26.139Z,39.40
2023-05-05T15:26:25.217Z,39.47
2023-05-05T15:27:25.169Z,39.46
2023-05-05T15:28:25.189Z,39.46
2023-05-05T15:29:25.174Z,39.39
