createdAt,value
2018-12-26T00:00:54.111Z,102021.45
2018-12-26T00:03:48.120Z,102023.52
2018-12-26T00:06:38.676Z,102014.27
2018-12-26T00:09:15.267Z,102010.55
2018-12-26T00:15:45.944Z,102008.69
2018-12-26T00:18:42.526Z,101998.59
2018-12-26T00:21:27.786Z,101995.16
2018-12-26T00:23:58.202Z,101994.84
2018-12-26T00:26:26.067Z,101995.13
2018-12-26T00:28:54.136Z,101994.64
2018-12-26T00:31:21.947Z,101995.09
2018-12-26T00:33:49.471Z,101991.39
2018-12-26T00:36:17.321Z,101990.55
2018-12-26T00:38:45.022Z,101992.87
2018-12-26T00:41:12.639Z,101986.88
2018-12-26T00:43:40.580Z,101985.13
2018-12-26T00:46:08.795Z,101984.61
2018-12-26T00:48:36.751Z,101987.58
2018-12-26T00:51:05.076Z,101995.45
2018-12-26T00:53:35.301Z,101989.78
2018-12-26T00:56:14.591Z,101989.22
2018-12-26T00:58:39.186Z,101997.81
2018-12-26T01:01:12.461Z,101992.16
2018-12-26T01:03:48.168Z,101990.84
2018-12-26T01:06:21.617Z,101987.84
2018-12-26T01:08:56.658Z,101987.18
2018-12-26T01:11:24.621Z,101989.91
2018-12-26T01:13:54.007Z,101991.78
2018-12-26T01:16:22.250Z,101998.75
2018-12-26T01:18:49.736Z,101994.93
2018-12-26T01:21:17.277Z,101987.91
2018-12-26T01:23:52.268Z,101985.63
2018-12-26T01:26:19.788Z,101980.31
2018-12-26T01:28:47.757Z,101977.20
2018-12-26T01:31:15.231Z,101975.41
2018-12-26T01:33:49.372Z,101968.77
2018-12-26T01:36:16.911Z,101961.05
2018-12-26T01:38:44.561Z,101954.48
2018-12-26T01:41:12.257Z,101959.12
2018-12-26T01:43:39.849Z,101958.75
2018-12-26T01:46:07.972Z,101957.80
2018-12-26T01:48:35.821Z,101956.95
2018-12-26T01:51:03.685Z,101961.34
2018-12-26T01:53:35.870Z,101958.11
2018-12-26T01:56:06.232Z,101961.22
2018-12-26T01:58:33.832Z,101965.20
2018-12-26T02:01:03.361Z,101970.79
2018-12-26T02:03:30.958Z,101972.41
2018-12-26T02:06:55.607Z,101971.70
2018-12-26T02:09:23.226Z,101964.20
2018-12-26T02:11:50.806Z,101958.70
2018-12-26T02:14:18.342Z,101959.65
2018-12-26T02:16:45.956Z,101969.48
2018-12-26T02:19:13.636Z,101975.94
2018-12-26T02:21:41.286Z,101975.70
2018-12-26T02:25:02.507Z,101969.94
2018-12-26T02:27:30.044Z,101964.16
2018-12-26T02:29:57.580Z,101970.13
2018-12-26T02:32:25.149Z,101967.20
2018-12-26T02:35:18.788Z,101961.33
2018-12-26T02:37:46.484Z,101959.55
2018-12-26T02:40:48.640Z,101956.09
2018-12-26T02:43:21.784Z,101956.41
2018-12-26T02:46:09.347Z,101945.59
2018-12-26T02:48:37.037Z,101941.17
2018-12-26T02:51:07.602Z,101927.52
2018-12-26T02:53:35.052Z,101925.39
2018-12-26T02:56:02.567Z,101913.84
2018-12-26T02:58:30.229Z,101918.41
2018-12-26T03:00:57.707Z,101910.20
2018-12-26T03:03:25.263Z,101909.00
2018-12-26T03:05:52.706Z,101904.08
2018-12-26T03:08:20.281Z,101905.13
2018-12-26T03:10:47.981Z,101911.52
2018-12-26T03:13:15.662Z,101911.45
2018-12-26T03:15:43.148Z,101911.73
2018-12-26T03:18:10.652Z,101912.83
2018-12-26T03:20:38.142Z,101905.50
2018-12-26T03:23:05.787Z,101902.80
2018-12-26T03:25:33.518Z,101900.44
2018-12-26T03:28:01.372Z,101901.79
2018-12-26T03:30:28.849Z,101900.20
2018-12-26T03:32:56.432Z,101905.52
2018-12-26T03:35:24.058Z,101895.86
2018-12-26T03:37:51.532Z,101891.05
2018-12-26T03:40:19.181Z,101891.44
2018-12-26T03:42:47.126Z,101885.20
2018-12-26T03:45:15.118Z,101877.09
2018-12-26T03:47:43.691Z,101867.17
2018-12-26T03:50:11.285Z,101858.37
2018-12-26T03:52:38.882Z,101863.09
2018-12-26T03:55:06.467Z,101863.38
2018-12-26T03:57:33.960Z,101862.45
2018-12-26T04:00:01.546Z,101868.44
2018-12-26T04:02:29.042Z,101869.30
2018-12-26T04:04:56.932Z,101861.55
2018-12-26T04:07:24.527Z,101868.99
2018-12-26T04:09:52.093Z,101860.41
2018-12-26T04:12:19.765Z,101856.70
2018-12-26T04:14:47.348Z,101854.63
2018-12-26T04:17:14.994Z,101854.67
2018-12-26T04:19:42.877Z,101843.66
2018-12-26T04:22:10.461Z,101847.28
2018-12-26T04:24:38.148Z,101835.97
2018-12-26T04:27:15.270Z,101836.83
2018-12-26T04:29:35.122Z,101840.31
2018-12-26T04:32:02.740Z,101845.42
2018-12-26T04:34:30.234Z,101848.34
2018-12-26T04:36:57.758Z,101849.58
2018-12-26T04:39:25.791Z,101846.72
2018-12-26T04:41:53.249Z,101854.75
2018-12-26T04:44:20.862Z,101844.17
2018-12-26T04:46:48.356Z,101841.18
2018-12-26T04:49:15.831Z,101839.45
2018-12-26T04:51:43.318Z,101834.07
2018-12-26T04:54:11.123Z,101841.86
2018-12-26T04:56:38.652Z,101832.77
2018-12-26T04:59:06.337Z,101828.80
2018-12-26T05:01:33.933Z,101835.80
2018-12-26T05:04:01.468Z,101840.91
2018-12-26T05:06:28.969Z,101845.28
2018-12-26T05:08:56.562Z,101842.31
2018-12-26T05:11:24.334Z,101855.86
2018-12-26T05:13:51.936Z,101855.78
2018-12-26T05:16:19.900Z,101863.36
2018-12-26T05:18:47.527Z,101866.41
2018-12-26T05:21:15.211Z,101870.44
2018-12-26T05:23:42.905Z,101876.38
2018-12-26T05:26:10.603Z,101874.33
2018-12-26T05:28:38.224Z,101879.42
2018-12-26T05:31:05.822Z,101878.68
2018-12-26T05:33:33.346Z,101879.02
2018-12-26T05:36:00.856Z,101883.66
2018-12-26T05:38:28.672Z,101888.22
2018-12-26T05:40:56.164Z,101885.28
2018-12-26T05:43:23.786Z,101880.52
2018-12-26T05:45:51.352Z,101878.94
2018-12-26T05:48:18.902Z,101885.98
2018-12-26T05:50:46.407Z,101883.39
2018-12-26T05:53:13.881Z,101895.06
2018-12-26T05:55:53.062Z,101888.48
2018-12-26T05:58:21.368Z,101889.09
2018-12-26T06:00:49.052Z,101886.52
2018-12-26T06:03:16.622Z,101884.05
2018-12-26T06:05:44.221Z,101881.27
2018-12-26T06:08:11.882Z,101883.28
2018-12-26T06:10:39.562Z,101883.66
2018-12-26T06:13:07.231Z,101888.70
2018-12-26T06:15:34.786Z,101887.92
2018-12-26T06:18:02.305Z,101892.31
2018-12-26T06:20:31.431Z,101891.38
2018-12-26T06:22:58.947Z,101895.73
2018-12-26T06:25:26.586Z,101896.70
2018-12-26T06:27:54.091Z,101906.33
2018-12-26T06:30:21.687Z,101899.39
2018-12-26T06:32:49.296Z,101902.61
2018-12-26T06:35:16.870Z,101893.52
2018-12-26T06:37:44.446Z,101896.89
2018-12-26T06:40:13.061Z,101891.23
2018-12-26T06:42:40.668Z,101883.54
2018-12-26T06:45:08.531Z,101877.86
2018-12-26T06:47:36.067Z,101864.59
2018-12-26T06:50:04.867Z,101865.80
2018-12-26T06:52:32.346Z,101859.33
2018-12-26T06:54:59.892Z,101851.08
2018-12-26T06:57:27.331Z,101854.58
2018-12-26T06:59:54.925Z,101848.41
2018-12-26T07:02:22.446Z,101849.33
2018-12-26T07:04:49.935Z,101855.12
2018-12-26T07:07:17.496Z,101857.83
2018-12-26T07:09:45.011Z,101850.56
2018-12-26T07:12:12.622Z,101860.33
2018-12-26T07:14:40.176Z,101855.81
2018-12-26T07:17:09.000Z,101851.64
2018-12-26T07:19:36.951Z,101855.59
2018-12-26T07:22:05.917Z,101857.88
2018-12-26T07:24:33.576Z,101863.66
2018-12-26T07:27:01.688Z,101876.41
2018-12-26T07:29:29.617Z,101876.67
2018-12-26T07:31:57.189Z,101889.62
2018-12-26T07:34:24.878Z,101888.31
2018-12-26T07:36:52.647Z,101885.21
2018-12-26T07:39:20.467Z,101889.11
2018-12-26T07:41:48.266Z,101888.92
2018-12-26T07:44:15.922Z,101885.05
2018-12-26T07:46:43.471Z,101880.17
2018-12-26T07:49:11.041Z,101884.08
2018-12-26T07:51:38.728Z,101879.55
2018-12-26T07:54:06.585Z,101880.16
2018-12-26T07:56:34.622Z,101878.11
2018-12-26T07:59:02.351Z,101868.92
2018-12-26T08:01:30.112Z,101868.95
2018-12-26T08:03:57.646Z,101873.89
2018-12-26T08:06:25.282Z,101868.62
2018-12-26T08:08:54.000Z,101879.52
2018-12-26T08:11:21.507Z,101878.66
2018-12-26T08:13:48.992Z,101885.00
2018-12-26T08:16:16.586Z,101897.91
2018-12-26T08:18:44.382Z,101891.12
2018-12-26T08:21:12.042Z,101895.16
2018-12-26T08:23:41.277Z,101900.62
2018-12-26T08:26:08.905Z,101898.08
2018-12-26T08:28:36.529Z,101900.50
2018-12-26T08:34:33.581Z,101901.27
2018-12-26T08:37:04.115Z,101901.75
2018-12-26T08:43:33.157Z,101900.52
2018-12-26T08:46:01.027Z,101902.73
2018-12-26T08:48:28.647Z,101903.09
2018-12-26T08:50:56.251Z,101898.73
2018-12-26T08:53:28.466Z,101901.73
2018-12-26T09:01:52.137Z,101915.86
2018-12-26T09:04:23.530Z,101912.25
2018-12-26T09:21:55.238Z,101910.29
2018-12-26T09:24:25.916Z,101908.49
2018-12-26T09:26:54.993Z,101915.20
2018-12-26T09:29:37.536Z,101911.45
2018-12-26T09:32:54.264Z,101912.83
2018-12-26T09:35:22.133Z,101908.88
2018-12-26T09:39:29.351Z,101909.48
2018-12-26T09:41:30.079Z,101915.15
2018-12-26T09:44:01.119Z,101915.05
2018-12-26T09:50:10.310Z,101917.11
2018-12-26T09:53:14.484Z,101912.43
2018-12-26T09:55:54.254Z,101912.74
2018-12-26T09:58:34.435Z,101906.41
2018-12-26T10:19:43.800Z,101902.96
2018-12-26T10:22:59.949Z,101899.38
2018-12-26T10:36:54.785Z,101889.36
2018-12-26T10:40:31.757Z,101895.94
2018-12-26T10:46:47.507Z,101883.19
2018-12-26T10:49:41.079Z,101876.41
2018-12-26T10:52:10.551Z,101885.62
2018-12-26T10:57:41.594Z,101885.89
2018-12-26T11:00:18.979Z,101869.77
2018-12-26T11:20:58.948Z,101873.75
2018-12-26T11:28:13.652Z,101875.18
2018-12-26T11:34:35.468Z,101862.17
2018-12-26T11:37:02.891Z,101856.60
2018-12-26T11:39:30.418Z,101862.06
2018-12-26T11:41:57.884Z,101862.17
2018-12-26T11:44:25.915Z,101863.11
2018-12-26T11:46:56.970Z,101862.29
2018-12-26T11:49:25.811Z,101858.19
2018-12-26T11:51:53.246Z,101850.72
2018-12-26T11:54:20.731Z,101860.47
2018-12-26T11:56:48.140Z,101852.97
2018-12-26T11:59:15.591Z,101848.14
2018-12-26T12:01:43.096Z,101851.53
2018-12-26T12:04:10.556Z,101851.89
2018-12-26T12:06:37.961Z,101847.58
2018-12-26T12:12:46.370Z,101855.60
2018-12-26T12:15:16.460Z,101855.80
2018-12-26T12:18:50.990Z,101860.86
2018-12-26T12:21:18.941Z,101858.28
2018-12-26T12:23:46.931Z,101861.64
2018-12-26T12:26:20.405Z,101862.64
2018-12-26T12:28:47.956Z,101857.80
2018-12-26T12:39:15.647Z,101873.50
2018-12-26T12:41:43.151Z,101875.28
2018-12-26T12:44:10.606Z,101868.87
2018-12-26T12:46:38.191Z,101876.58
2018-12-26T12:49:05.667Z,101877.46
2018-12-26T12:51:33.142Z,101876.16
2018-12-26T12:54:00.547Z,101871.56
2018-12-26T12:56:28.022Z,101868.36
2018-12-26T12:58:55.426Z,101875.17
2018-12-26T13:01:22.950Z,101870.80
2018-12-26T13:03:50.440Z,101865.23
2018-12-26T13:06:17.946Z,101870.09
2018-12-26T13:08:45.390Z,101865.78
2018-12-26T13:11:12.960Z,101869.25
2018-12-26T13:13:40.645Z,101864.87
2018-12-26T13:16:08.609Z,101869.95
2018-12-26T13:18:36.329Z,101865.69
2018-12-26T13:21:07.480Z,101874.88
2018-12-26T13:23:34.946Z,101876.39
2018-12-26T13:26:02.484Z,101872.02
2018-12-26T13:28:29.916Z,101879.73
2018-12-26T13:31:05.075Z,101869.81
2018-12-26T13:33:30.136Z,101876.31
2018-12-26T13:35:57.615Z,101879.64
2018-12-26T13:38:25.036Z,101879.64
2018-12-26T13:40:54.588Z,101878.82
2018-12-26T13:43:22.155Z,101876.11
2018-12-26T13:45:50.540Z,101876.08
2018-12-26T13:49:27.598Z,101873.57
2018-12-26T13:52:12.709Z,101870.91
2018-12-26T13:55:24.876Z,101872.33
2018-12-26T13:57:52.885Z,101871.00
2018-12-26T14:00:23.476Z,101868.06
2018-12-26T14:02:58.405Z,101873.12
2018-12-26T14:05:34.551Z,101875.07
2018-12-26T14:08:07.549Z,101873.86
2018-12-26T14:10:36.004Z,101869.87
2018-12-26T14:13:03.711Z,101872.84
2018-12-26T14:15:31.767Z,101870.06
2018-12-26T14:18:00.698Z,101872.92
2018-12-26T14:20:40.406Z,101872.31
2018-12-26T14:23:08.685Z,101866.23
2018-12-26T14:25:40.025Z,101870.53
2018-12-26T14:28:43.147Z,101868.84
2018-12-26T14:31:11.255Z,101861.91
2018-12-26T14:33:43.344Z,101852.23
2018-12-26T14:36:11.284Z,101860.22
2018-12-26T14:38:48.226Z,101856.78
2018-12-26T14:41:16.225Z,101865.53
2018-12-26T14:43:43.966Z,101854.20
2018-12-26T14:46:11.731Z,101851.39
2018-12-26T14:48:39.690Z,101856.31
2018-12-26T14:54:46.563Z,101856.71
2018-12-26T15:00:39.859Z,101843.98
2018-12-26T15:03:12.019Z,101838.88
2018-12-26T15:05:39.954Z,101841.88
2018-12-26T15:08:28.699Z,101842.41
2018-12-26T15:11:13.442Z,101842.50
2018-12-26T15:14:59.742Z,101832.19
2018-12-26T15:17:32.598Z,101834.27
2018-12-26T15:20:03.990Z,101824.22
2018-12-26T15:23:19.024Z,101833.23
2018-12-26T15:25:47.974Z,101835.72
2018-12-26T15:29:17.275Z,101821.65
2018-12-26T15:31:47.745Z,101832.64
2018-12-26T15:34:15.669Z,101825.72
2018-12-26T15:36:43.519Z,101826.13
2018-12-26T15:39:11.560Z,101829.95
2018-12-26T15:41:39.280Z,101827.17
2018-12-26T15:44:07.105Z,101829.14
2018-12-26T15:46:35.118Z,101831.25
2018-12-26T15:49:04.559Z,101833.94
2018-12-26T15:51:50.264Z,101829.20
2018-12-26T15:54:18.843Z,101835.42
2018-12-26T16:01:16.769Z,101831.05
2018-12-26T16:03:28.409Z,101823.58
2018-12-26T16:09:44.734Z,101824.32
2018-12-26T16:12:10.849Z,101826.69
2018-12-26T16:14:36.411Z,101819.45
2018-12-26T16:17:04.505Z,101818.55
2018-12-26T16:19:32.181Z,101822.70
2018-12-26T16:21:59.794Z,101826.54
2018-12-26T16:24:29.724Z,101826.54
2018-12-26T16:27:02.935Z,101824.72
2018-12-26T16:29:30.820Z,101822.91
2018-12-26T16:31:58.625Z,101824.66
2018-12-26T16:34:26.321Z,101823.53
2018-12-26T16:36:53.741Z,101818.61
2018-12-26T16:39:21.551Z,101815.16
2018-12-26T16:41:49.004Z,101813.83
2018-12-26T16:44:16.510Z,101830.18
2018-12-26T16:46:44.804Z,101827.38
2018-12-26T16:49:12.696Z,101825.11
2018-12-26T16:51:40.422Z,101816.37
2018-12-26T16:54:07.810Z,101822.79
2018-12-26T16:56:35.541Z,101821.88
2018-12-26T16:59:02.917Z,101832.55
2018-12-26T17:01:30.465Z,101824.69
2018-12-26T17:03:57.970Z,101823.45
2018-12-26T17:06:25.545Z,101828.77
2018-12-26T17:08:53.080Z,101826.78
2018-12-26T17:11:20.571Z,101822.22
2018-12-26T17:13:48.039Z,101834.70
2018-12-26T17:16:15.716Z,101829.02
2018-12-26T17:18:43.732Z,101828.20
2018-12-26T17:21:11.496Z,101826.05
2018-12-26T17:23:41.225Z,101831.05
2018-12-26T17:26:09.159Z,101832.83
2018-12-26T17:28:37.626Z,101821.13
2018-12-26T17:31:06.861Z,101830.13
2018-12-26T17:33:34.926Z,101827.87
2018-12-26T17:36:02.777Z,101831.13
2018-12-26T17:38:31.776Z,101825.48
2018-12-26T17:40:59.920Z,101826.48
2018-12-26T17:43:27.584Z,101823.06
2018-12-26T17:45:58.325Z,101825.72
2018-12-26T17:48:26.075Z,101827.14
2018-12-26T17:50:54.099Z,101834.52
2018-12-26T17:53:45.480Z,101836.02
2018-12-26T17:56:24.720Z,101828.03
2018-12-26T17:58:58.580Z,101824.95
2018-12-26T18:01:35.124Z,101836.96
2018-12-26T18:04:03.390Z,101833.03
2018-12-26T18:06:31.121Z,101834.81
2018-12-26T18:08:58.799Z,101839.53
2018-12-26T18:11:26.440Z,101840.19
2018-12-26T18:13:54.330Z,101839.73
2018-12-26T18:16:22.071Z,101841.65
2018-12-26T18:18:49.736Z,101835.05
2018-12-26T18:21:17.510Z,101828.14
2018-12-26T18:23:45.149Z,101833.37
2018-12-26T18:26:13.156Z,101841.31
2018-12-26T18:28:40.766Z,101837.95
2018-12-26T18:31:09.050Z,101833.83
2018-12-26T18:33:36.970Z,101839.97
2018-12-26T18:36:04.873Z,101836.03
2018-12-26T18:38:32.770Z,101838.08
2018-12-26T18:41:00.576Z,101833.17
2018-12-26T18:43:28.474Z,101833.63
2018-12-26T18:45:56.198Z,101830.58
2018-12-26T18:48:23.881Z,101830.05
2018-12-26T18:50:52.121Z,101835.05
2018-12-26T18:53:19.903Z,101830.96
2018-12-26T18:55:47.630Z,101824.91
2018-12-26T18:58:16.701Z,101823.86
2018-12-26T19:00:44.506Z,101823.03
2018-12-26T19:03:12.565Z,101818.89
2018-12-26T19:05:40.606Z,101822.38
2018-12-26T19:08:09.552Z,101823.48
2018-12-26T19:10:37.729Z,101818.90
2018-12-26T19:13:05.641Z,101816.84
2018-12-26T19:15:33.938Z,101821.05
2018-12-26T19:21:03.325Z,101816.81
2018-12-26T19:23:32.773Z,101812.98
2018-12-26T19:26:02.731Z,101818.89
2018-12-26T19:28:40.755Z,101816.94
2018-12-26T19:31:08.806Z,101811.69
2018-12-26T19:33:38.464Z,101805.91
2018-12-26T19:36:07.008Z,101804.52
2018-12-26T19:38:35.357Z,101798.59
2018-12-26T19:41:04.429Z,101799.84
2018-12-26T19:43:37.926Z,101788.72
2018-12-26T19:46:06.648Z,101787.05
2018-12-26T19:48:35.432Z,101788.95
2018-12-26T19:51:03.551Z,101783.94
2018-12-26T19:53:32.276Z,101785.89
2018-12-26T19:56:00.291Z,101782.37
2018-12-26T19:58:29.318Z,101776.81
2018-12-26T20:01:00.815Z,101776.94
2018-12-26T20:03:29.223Z,101772.73
2018-12-26T20:05:58.277Z,101770.89
2018-12-26T20:08:26.247Z,101763.58
2018-12-26T20:10:54.175Z,101759.73
2018-12-26T20:13:23.937Z,101754.25
2018-12-26T20:15:52.091Z,101760.84
2018-12-26T20:18:20.151Z,101762.50
2018-12-26T20:20:48.246Z,101760.03
2018-12-26T20:23:16.880Z,101756.73
2018-12-26T20:25:45.900Z,101766.06
2018-12-26T20:28:14.020Z,101762.56
2018-12-26T20:30:42.271Z,101768.67
2018-12-26T20:33:28.325Z,101759.34
2018-12-26T20:35:56.576Z,101758.03
2018-12-26T20:38:24.771Z,101757.94
2018-12-26T20:40:53.111Z,101761.80
2018-12-26T20:43:21.282Z,101757.09
2018-12-26T20:45:49.568Z,101750.88
2018-12-26T20:48:17.820Z,101748.48
2018-12-26T20:50:45.981Z,101753.93
2018-12-26T20:53:14.575Z,101750.94
2018-12-26T21:19:03.849Z,101749.47
2018-12-26T23:45:12.279Z,101671.06
2018-12-26T23:47:40.011Z,101672.85
2018-12-26T23:50:13.143Z,101667.53
2018-12-26T23:52:41.165Z,101668.55
2018-12-26T23:55:08.786Z,101668.70
2018-12-26T23:57:37.649Z,101670.45
