createdAt,value
2017-09-02T00:02:04.889Z,12.07
2017-09-02T00:04:32.470Z,11.93
2017-09-02T00:07:00.013Z,11.18
2017-09-02T00:09:28.128Z,11.05
2017-09-02T00:11:55.716Z,12.02
2017-09-02T00:14:23.254Z,10.82
2017-09-02T00:16:52.438Z,10.05
2017-09-02T00:19:19.985Z,10.40
2017-09-02T00:21:47.534Z,11.25
2017-09-02T00:24:15.473Z,10.55
2017-09-02T00:26:43.013Z,10.60
2017-09-02T00:29:10.555Z,10.90
2017-09-02T00:31:38.141Z,11.30
2017-09-02T00:34:05.694Z,11.52
2017-09-02T00:36:33.273Z,11.90
2017-09-02T00:39:00.811Z,12.18
2017-09-02T00:41:28.389Z,11.27
2017-09-02T00:43:55.937Z,10.35
2017-09-02T00:46:23.881Z,10.55
2017-09-02T00:48:51.413Z,9.95
2017-09-02T00:51:18.949Z,9.35
2017-09-02T00:53:46.543Z,10.30
2017-09-02T00:56:14.076Z,9.60
2017-09-02T00:58:41.655Z,9.27
2017-09-02T01:01:09.362Z,10.80
2017-09-02T01:03:36.945Z,11.60
2017-09-02T01:06:04.534Z,12.15
2017-09-02T01:08:32.118Z,12.55
2017-09-02T01:10:59.661Z,12.50
2017-09-02T01:13:27.241Z,13.23
2017-09-02T01:15:54.781Z,12.88
2017-09-02T01:18:22.477Z,9.88
2017-09-02T01:20:50.527Z,9.93
2017-09-02T01:23:18.061Z,8.93
2017-09-02T01:25:45.602Z,9.10
2017-09-02T01:28:13.172Z,9.85
2017-09-02T01:30:40.714Z,10.90
2017-09-02T01:33:08.293Z,10.95
2017-09-02T01:35:35.829Z,12.27
2017-09-02T01:38:03.409Z,13.23
2017-09-02T01:40:30.954Z,16.05
2017-09-02T01:42:58.540Z,16.10
2017-09-02T01:45:26.081Z,15.38
2017-09-02T01:47:53.929Z,14.70
2017-09-02T01:50:21.471Z,15.50
2017-09-02T01:52:49.009Z,17.23
2017-09-02T01:55:16.894Z,18.05
2017-09-02T01:57:44.489Z,20.70
2017-09-02T02:00:12.033Z,21.27
2017-09-02T02:02:39.616Z,22.08
2017-09-02T02:05:07.202Z,21.40
2017-09-02T02:07:34.741Z,26.75
2017-09-02T02:10:02.334Z,26.60
2017-09-02T02:12:29.868Z,20.80
2017-09-02T02:14:57.874Z,21.00
2017-09-02T02:17:25.414Z,25.40
2017-09-02T02:19:53.129Z,23.20
2017-09-02T02:22:20.680Z,22.27
2017-09-02T02:24:48.747Z,23.38
2017-09-02T02:27:16.285Z,27.55
2017-09-02T02:29:43.826Z,28.08
2017-09-02T02:32:11.506Z,27.17
2017-09-02T02:34:39.049Z,30.83
2017-09-02T02:37:06.589Z,30.98
2017-09-02T02:39:34.174Z,30.05
2017-09-02T02:42:01.833Z,31.27
2017-09-02T02:44:29.733Z,31.55
2017-09-02T02:46:57.276Z,33.08
2017-09-02T02:49:24.820Z,32.67
2017-09-02T02:51:52.405Z,33.00
2017-09-02T02:54:20.414Z,34.55
2017-09-02T02:56:47.954Z,28.73
2017-09-02T02:59:15.503Z,32.10
2017-09-02T03:01:43.088Z,35.50
2017-09-02T03:04:10.682Z,35.70
2017-09-02T03:06:38.216Z,31.05
2017-09-02T03:09:05.793Z,31.52
2017-09-02T03:11:33.334Z,32.13
2017-09-02T03:14:00.978Z,29.85
2017-09-02T03:16:30.121Z,25.48
2017-09-02T03:18:58.131Z,23.45
2017-09-02T03:21:25.674Z,24.70
2017-09-02T03:23:53.227Z,20.50
2017-09-02T03:26:20.872Z,18.27
2017-09-02T03:28:48.414Z,16.33
2017-09-02T03:31:15.992Z,13.20
2017-09-02T03:33:43.536Z,11.68
2017-09-02T03:36:11.109Z,11.40
2017-09-02T03:38:38.649Z,10.07
2017-09-02T03:41:06.254Z,9.90
2017-09-02T03:43:33.791Z,10.20
2017-09-02T03:46:01.807Z,10.60
2017-09-02T03:48:29.337Z,9.85
2017-09-02T03:50:56.872Z,10.30
2017-09-02T03:53:24.456Z,10.70
2017-09-02T03:55:52.450Z,11.20
2017-09-02T03:58:20.278Z,10.20
2017-09-02T04:00:47.830Z,10.63
2017-09-02T04:03:15.410Z,12.13
2017-09-02T04:05:42.951Z,12.43
2017-09-02T04:08:10.975Z,14.30
2017-09-02T04:10:38.510Z,16.08
2017-09-02T04:13:06.050Z,16.12
2017-09-02T04:15:33.877Z,15.88
2017-09-02T04:18:01.463Z,14.82
2017-09-02T04:20:29.015Z,15.02
2017-09-02T04:22:59.096Z,16.15
2017-09-02T04:25:26.639Z,14.70
2017-09-02T04:27:54.177Z,14.63
2017-09-02T04:30:21.761Z,14.55
2017-09-02T04:32:49.351Z,12.88
2017-09-02T04:35:18.823Z,13.77
2017-09-02T04:37:46.403Z,13.15
2017-09-02T04:40:13.944Z,12.32
2017-09-02T04:42:41.485Z,11.65
2017-09-02T04:45:09.064Z,12.25
2017-09-02T04:47:36.642Z,11.30
2017-09-02T04:50:04.181Z,9.77
2017-09-02T04:52:31.764Z,10.80
2017-09-02T04:54:59.350Z,10.75
2017-09-02T04:57:27.190Z,11.35
2017-09-02T04:59:54.786Z,10.70
2017-09-02T05:02:22.337Z,10.10
2017-09-02T05:04:50.065Z,10.27
2017-09-02T05:07:17.600Z,10.43
2017-09-02T05:09:45.177Z,11.40
2017-09-02T05:12:12.721Z,10.90
2017-09-02T05:14:40.307Z,10.82
2017-09-02T05:17:07.845Z,11.20
2017-09-02T05:19:35.526Z,11.35
2017-09-02T05:22:03.073Z,10.90
2017-09-02T05:24:30.657Z,11.25
2017-09-02T05:26:58.201Z,11.88
2017-09-02T05:29:25.782Z,12.63
2017-09-02T05:31:53.327Z,11.48
2017-09-02T05:34:21.205Z,12.25
2017-09-02T05:36:48.754Z,13.68
2017-09-02T05:39:16.353Z,15.02
2017-09-02T05:41:43.901Z,14.23
2017-09-02T05:44:11.454Z,14.70
2017-09-02T05:46:39.038Z,14.27
2017-09-02T05:49:06.581Z,14.70
2017-09-02T05:51:34.633Z,13.93
2017-09-02T05:54:02.178Z,13.80
2017-09-02T05:56:29.721Z,14.85
2017-09-02T06:01:40.938Z,14.98
2017-09-02T06:04:08.482Z,12.77
2017-09-02T06:06:36.130Z,10.20
2017-09-02T06:09:03.669Z,10.07
2017-09-02T06:11:31.260Z,11.70
2017-09-02T06:13:58.797Z,10.75
2017-09-02T06:16:26.380Z,10.50
2017-09-02T06:18:53.923Z,11.10
2017-09-02T06:21:21.560Z,12.40
2017-09-02T06:23:49.145Z,12.18
2017-09-02T06:26:16.728Z,12.90
2017-09-02T06:28:44.279Z,14.32
2017-09-02T06:31:11.819Z,14.60
2017-09-02T06:33:39.949Z,15.05
2017-09-02T06:36:07.493Z,14.13
2017-09-02T06:38:35.033Z,14.35
2017-09-02T06:41:02.617Z,15.02
2017-09-02T06:43:31.417Z,14.63
2017-09-02T06:45:58.996Z,14.02
2017-09-02T06:48:26.572Z,14.05
2017-09-02T06:50:54.112Z,13.90
2017-09-02T06:53:22.065Z,13.57
2017-09-02T06:55:49.609Z,14.63
2017-09-02T06:58:17.299Z,13.27
2017-09-02T07:00:45.261Z,13.18
2017-09-02T07:03:12.806Z,13.52
2017-09-02T07:05:40.353Z,13.73
2017-09-02T07:08:08.921Z,13.05
2017-09-02T07:10:36.584Z,14.10
2017-09-02T07:13:07.980Z,13.00
2017-09-02T07:15:35.534Z,13.10
2017-09-02T07:18:03.080Z,13.30
2017-09-02T07:20:30.663Z,12.45
2017-09-02T07:22:58.730Z,10.30
2017-09-02T07:25:26.277Z,11.45
2017-09-02T07:27:53.819Z,9.70
2017-09-02T07:30:21.707Z,9.40
2017-09-02T07:32:49.578Z,8.27
2017-09-02T07:35:17.109Z,9.60
2017-09-02T07:37:44.637Z,8.70
2017-09-02T07:40:12.217Z,9.23
2017-09-02T07:42:39.761Z,9.55
2017-09-02T07:45:07.884Z,10.98
2017-09-02T07:47:35.424Z,12.05
2017-09-02T07:50:02.960Z,10.93
2017-09-02T07:52:30.551Z,11.40
2017-09-02T07:54:58.106Z,10.00
2017-09-02T07:57:25.703Z,10.30
2017-09-02T07:59:53.521Z,10.50
2017-09-02T08:02:21.060Z,9.68
2017-09-02T08:04:48.633Z,9.15
2017-09-02T08:07:16.183Z,9.68
2017-09-02T08:09:43.762Z,8.20
2017-09-02T08:12:11.313Z,9.75
2017-09-02T08:14:38.892Z,8.65
2017-09-02T08:17:06.431Z,9.00
2017-09-02T08:19:34.009Z,9.95
2017-09-02T08:22:01.546Z,9.07
2017-09-02T08:24:29.507Z,8.63
2017-09-02T08:26:57.058Z,9.70
2017-09-02T08:29:24.590Z,9.82
2017-09-02T08:31:52.425Z,8.85
2017-09-02T08:34:19.976Z,9.60
2017-09-02T08:36:47.521Z,9.43
2017-09-02T08:39:15.103Z,9.50
2017-09-02T08:41:43.002Z,9.38
2017-09-02T08:44:10.544Z,9.82
2017-09-02T08:46:38.085Z,9.32
2017-09-02T08:49:05.663Z,8.98
2017-09-02T08:51:33.547Z,9.80
2017-09-02T08:54:01.106Z,10.35
2017-09-02T08:56:28.637Z,9.80
2017-09-02T08:59:01.450Z,10.98
2017-09-02T09:01:28.990Z,9.30
2017-09-02T09:03:56.580Z,9.70
2017-09-02T09:06:24.130Z,9.45
2017-09-02T09:08:52.111Z,9.73
2017-09-02T09:11:19.665Z,10.25
2017-09-02T09:13:47.202Z,9.70
2017-09-02T09:16:14.785Z,9.40
2017-09-02T09:18:42.322Z,9.20
2017-09-02T09:21:09.901Z,9.65
2017-09-02T09:23:37.477Z,9.45
2017-09-02T09:26:07.585Z,8.70
2017-09-02T09:28:35.164Z,9.13
2017-09-02T09:31:02.705Z,9.70
2017-09-02T09:33:30.290Z,10.30
2017-09-02T09:35:57.830Z,9.45
2017-09-02T09:38:25.417Z,9.18
2017-09-02T09:40:52.967Z,8.48
2017-09-02T09:43:20.552Z,8.55
2017-09-02T09:45:48.102Z,9.10
2017-09-02T09:48:16.030Z,6.90
2017-09-02T09:50:43.573Z,6.37
2017-09-02T09:53:11.112Z,6.45
2017-09-02T09:55:38.694Z,6.40
2017-09-02T09:58:06.275Z,7.10
2017-09-02T10:00:34.205Z,7.55
2017-09-02T10:03:02.113Z,7.85
2017-09-02T10:05:29.654Z,8.15
2017-09-02T10:07:57.192Z,8.25
2017-09-02T10:10:25.037Z,8.20
2017-09-02T10:12:52.944Z,9.02
2017-09-02T10:15:20.472Z,9.00
2017-09-02T10:17:48.027Z,10.13
2017-09-02T10:20:15.660Z,9.80
2017-09-02T10:22:43.201Z,9.57
2017-09-02T10:25:11.261Z,8.95
2017-09-02T10:27:38.796Z,9.65
2017-09-02T10:30:06.346Z,10.07
2017-09-02T10:32:33.931Z,9.55
2017-09-02T10:35:01.495Z,9.43
2017-09-02T10:37:29.699Z,11.02
2017-09-02T10:39:57.251Z,10.40
2017-09-02T10:42:24.785Z,9.55
2017-09-02T10:44:52.380Z,10.57
2017-09-02T10:47:20.046Z,10.60
2017-09-02T10:49:47.599Z,10.25
2017-09-02T10:52:15.141Z,10.60
2017-09-02T10:54:42.729Z,11.23
2017-09-02T10:57:10.678Z,10.82
2017-09-02T10:59:38.364Z,10.80
2017-09-02T11:02:05.959Z,11.23
2017-09-02T11:04:33.558Z,11.12
2017-09-02T11:07:01.106Z,11.02
2017-09-02T11:09:28.728Z,9.73
2017-09-02T11:11:56.273Z,9.85
2017-09-02T11:14:27.608Z,10.57
2017-09-02T11:16:55.159Z,10.55
2017-09-02T11:19:22.749Z,10.45
2017-09-02T11:21:50.302Z,9.30
2017-09-02T11:24:17.885Z,9.70
2017-09-02T11:26:45.673Z,12.32
2017-09-02T11:29:13.244Z,12.70
2017-09-02T11:31:41.130Z,12.50
2017-09-02T11:34:08.680Z,12.05
2017-09-02T11:36:36.229Z,13.25
2017-09-02T11:39:03.821Z,13.10
2017-09-02T11:41:31.430Z,11.85
2017-09-02T11:43:59.013Z,13.85
2017-09-02T11:46:26.561Z,13.27
2017-09-02T11:48:54.167Z,13.07
2017-09-02T11:51:21.717Z,13.18
2017-09-02T11:53:49.258Z,13.05
2017-09-02T11:56:16.849Z,12.30
2017-09-02T11:58:44.753Z,11.70
2017-09-02T12:01:12.337Z,12.52
2017-09-02T12:03:39.899Z,11.50
2017-09-02T12:06:07.769Z,11.63
2017-09-02T12:08:35.308Z,11.63
2017-09-02T12:11:02.860Z,12.02
2017-09-02T12:13:30.445Z,11.25
2017-09-02T12:15:57.989Z,11.75
2017-09-02T12:18:25.569Z,12.77
2017-09-02T12:20:53.128Z,12.50
2017-09-02T12:23:20.719Z,12.25
2017-09-02T12:25:48.264Z,12.73
2017-09-02T12:28:15.987Z,12.80
2017-09-02T12:30:43.537Z,12.65
2017-09-02T12:33:11.658Z,12.52
2017-09-02T12:35:39.201Z,13.32
2017-09-02T12:38:06.762Z,13.07
2017-09-02T12:40:34.356Z,11.93
2017-09-02T12:43:02.242Z,12.93
2017-09-02T12:45:29.826Z,12.80
2017-09-02T12:47:57.388Z,12.40
2017-09-02T12:50:24.994Z,12.75
2017-09-02T12:52:52.581Z,13.27
2017-09-02T12:55:20.194Z,13.30
2017-09-02T12:57:47.742Z,12.43
2017-09-02T13:00:15.447Z,12.40
2017-09-02T13:02:42.992Z,12.43
2017-09-02T13:05:11.147Z,13.02
2017-09-02T13:07:38.698Z,12.37
2017-09-02T13:10:06.676Z,12.48
2017-09-02T13:12:34.231Z,12.32
2017-09-02T13:15:01.790Z,13.50
2017-09-02T13:17:33.328Z,12.90
2017-09-02T13:20:00.926Z,10.90
2017-09-02T13:22:28.507Z,12.63
2017-09-02T13:24:56.473Z,10.82
2017-09-02T13:27:24.024Z,10.02
2017-09-02T13:29:51.571Z,9.32
2017-09-02T13:32:19.372Z,9.27
2017-09-02T13:34:46.957Z,8.10
2017-09-02T13:37:14.508Z,8.38
2017-09-02T13:39:42.176Z,9.40
2017-09-02T13:42:09.845Z,9.27
2017-09-02T13:44:37.532Z,8.43
2017-09-02T13:47:06.106Z,6.90
2017-09-02T13:49:35.454Z,5.00
2017-09-02T13:52:04.070Z,4.75
2017-09-02T14:09:04.651Z,4.12
2017-09-02T14:11:32.273Z,5.25
2017-09-02T14:13:59.856Z,5.55
2017-09-02T14:16:27.753Z,6.70
2017-09-02T14:18:55.807Z,7.07
2017-09-02T14:21:23.354Z,6.90
2017-09-02T14:23:51.411Z,7.12
2017-09-02T14:26:18.961Z,6.62
2017-09-02T14:28:46.508Z,5.43
2017-09-02T14:31:17.270Z,5.45
2017-09-02T14:33:44.855Z,5.32
2017-09-02T14:36:12.540Z,5.47
2017-09-02T14:38:40.396Z,5.70
2017-09-02T14:41:07.932Z,5.75
2017-09-02T14:43:35.518Z,5.50
2017-09-02T14:46:03.054Z,5.03
2017-09-02T14:48:30.650Z,5.35
2017-09-02T14:50:58.257Z,5.00
2017-09-02T14:53:25.946Z,4.85
2017-09-02T14:55:53.497Z,5.07
2017-09-02T14:58:21.196Z,4.85
2017-09-02T15:00:49.053Z,5.22
2017-09-02T15:03:16.599Z,5.40
2017-09-02T15:05:44.132Z,5.35
2017-09-02T15:08:11.892Z,5.35
2017-09-02T15:10:39.629Z,5.12
2017-09-02T15:13:07.177Z,4.85
2017-09-02T15:15:35.054Z,4.15
2017-09-02T15:18:02.598Z,4.50
2017-09-02T15:20:30.141Z,4.55
2017-09-02T15:22:57.739Z,4.68
2017-09-02T15:25:25.429Z,4.55
2017-09-02T15:27:53.066Z,5.10
2017-09-02T15:30:20.605Z,6.30
2017-09-02T15:32:48.209Z,6.12
2017-09-02T15:35:15.799Z,5.70
2017-09-02T15:37:43.349Z,5.97
2017-09-02T15:40:11.317Z,5.53
2017-09-02T15:42:38.852Z,5.82
2017-09-02T15:45:06.416Z,5.30
2017-09-02T15:47:36.483Z,3.80
2017-09-02T15:50:04.108Z,3.75
2017-09-02T15:52:31.645Z,3.03
2017-09-02T15:54:59.233Z,2.92
2017-09-02T15:57:26.933Z,3.15
2017-09-02T15:59:57.670Z,2.95
2017-09-02T16:02:25.282Z,3.25
2017-09-02T16:04:52.826Z,3.25
2017-09-02T16:07:20.772Z,3.42
2017-09-02T16:09:48.322Z,3.55
2017-09-02T16:12:15.862Z,4.25
2017-09-02T16:14:45.992Z,4.00
2017-09-02T16:17:13.586Z,4.40
2017-09-02T16:19:41.182Z,3.83
2017-09-02T16:22:08.721Z,4.70
2017-09-02T16:24:36.318Z,4.30
2017-09-02T16:27:03.852Z,4.10
2017-09-02T16:29:31.553Z,4.00
2017-09-02T16:31:59.088Z,4.30
2017-09-02T16:34:26.621Z,4.20
2017-09-02T16:36:54.209Z,4.15
2017-09-02T16:39:21.741Z,4.20
2017-09-02T16:41:49.278Z,3.75
2017-09-02T16:44:16.914Z,3.65
2017-09-02T16:46:44.497Z,3.50
2017-09-02T16:49:12.081Z,3.92
2017-09-02T16:51:39.649Z,3.55
2017-09-02T16:54:07.226Z,3.40
2017-09-02T16:56:34.828Z,3.90
2017-09-02T16:59:02.413Z,3.22
2017-09-02T17:01:29.956Z,3.25
2017-09-02T17:03:57.705Z,3.20
2017-09-02T17:06:25.260Z,3.10
2017-09-02T17:08:52.836Z,3.30
2017-09-02T17:11:20.397Z,3.50
2017-09-02T17:13:47.972Z,3.08
2017-09-02T17:16:15.510Z,3.35
2017-09-02T17:18:43.626Z,3.00
2017-09-02T17:21:11.174Z,3.87
2017-09-02T17:23:38.721Z,3.42
2017-09-02T17:26:06.302Z,3.20
2017-09-02T17:28:33.944Z,3.00
2017-09-02T17:31:02.525Z,3.25
2017-09-02T17:33:35.213Z,3.12
2017-09-02T17:36:02.782Z,2.97
2017-09-02T17:38:30.652Z,3.20
2017-09-02T17:40:58.206Z,3.05
2017-09-02T17:43:25.748Z,3.40
2017-09-02T17:45:53.334Z,2.80
2017-09-02T17:48:21.089Z,2.97
2017-09-02T17:50:48.620Z,3.25
2017-09-02T17:53:16.201Z,3.05
2017-09-02T17:55:43.740Z,3.60
2017-09-02T17:58:11.709Z,2.90
2017-09-02T18:00:39.373Z,3.60
2017-09-02T18:03:06.905Z,3.65
2017-09-02T18:05:34.946Z,3.67
2017-09-02T18:08:02.496Z,3.58
2017-09-02T18:10:30.044Z,3.45
2017-09-02T18:12:57.645Z,3.25
2017-09-02T18:15:25.191Z,3.22
2017-09-02T18:17:52.764Z,3.10
2017-09-02T18:20:20.302Z,3.50
2017-09-02T18:22:47.872Z,3.40
2017-09-02T18:25:15.549Z,3.40
2017-09-02T18:27:43.088Z,4.00
2017-09-02T18:30:10.620Z,5.05
2017-09-02T18:32:38.260Z,6.50
2017-09-02T18:35:05.788Z,5.30
2017-09-02T18:37:33.652Z,4.43
2017-09-02T18:40:01.189Z,4.30
2017-09-02T18:42:28.726Z,4.20
2017-09-02T18:44:56.672Z,4.32
2017-09-02T18:47:24.255Z,4.20
2017-09-02T18:49:51.797Z,4.40
2017-09-02T18:52:19.923Z,5.00
2017-09-02T18:54:47.509Z,4.45
2017-09-02T18:57:15.057Z,4.60
2017-09-02T18:59:45.974Z,4.60
2017-09-02T19:02:13.538Z,4.18
2017-09-02T19:04:41.081Z,4.55
2017-09-02T19:07:08.692Z,4.10
2017-09-02T19:09:36.272Z,5.00
2017-09-02T19:12:03.865Z,4.95
2017-09-02T19:14:32.094Z,5.28
2017-09-02T19:16:59.647Z,5.10
2017-09-02T19:19:27.223Z,4.95
2017-09-02T19:21:54.761Z,5.10
2017-09-02T19:24:22.306Z,4.90
2017-09-02T19:26:50.325Z,4.75
2017-09-02T19:29:17.861Z,5.40
2017-09-02T19:31:45.409Z,5.35
2017-09-02T19:34:12.986Z,5.40
2017-09-02T19:36:40.530Z,5.40
2017-09-02T19:39:08.104Z,5.68
2017-09-02T19:41:35.681Z,5.05
2017-09-02T19:44:03.278Z,5.32
2017-09-02T19:46:31.027Z,5.95
2017-09-02T19:48:58.580Z,5.32
2017-09-02T19:51:26.125Z,5.75
2017-09-02T19:53:53.708Z,5.70
2017-09-02T19:56:21.249Z,4.75
2017-09-02T19:58:48.829Z,5.70
2017-09-02T20:01:19.484Z,6.50
2017-09-02T20:03:47.294Z,6.15
2017-09-02T20:06:14.843Z,5.10
2017-09-02T20:08:42.430Z,5.50
2017-09-02T20:11:09.965Z,4.95
2017-09-02T20:13:37.544Z,5.10
2017-09-02T20:16:05.083Z,5.22
2017-09-02T20:18:32.661Z,5.30
2017-09-02T20:21:02.681Z,5.53
2017-09-02T20:23:30.622Z,4.82
2017-09-02T20:25:58.177Z,5.15
2017-09-02T20:28:25.721Z,5.10
2017-09-02T20:30:53.538Z,5.60
2017-09-02T20:33:21.075Z,5.95
2017-09-02T20:35:49.473Z,5.80
2017-09-02T20:38:17.015Z,5.47
2017-09-02T20:40:44.628Z,5.22
2017-09-02T20:43:12.560Z,6.30
2017-09-02T20:45:40.104Z,5.57
2017-09-02T20:48:07.653Z,6.50
2017-09-02T20:50:35.853Z,6.18
2017-09-02T20:53:03.402Z,5.97
2017-09-02T20:55:30.945Z,6.70
2017-09-02T20:57:58.650Z,6.32
2017-09-02T21:00:26.190Z,5.93
2017-09-02T21:02:55.433Z,6.95
2017-09-02T21:05:22.992Z,6.18
2017-09-02T21:07:50.622Z,6.55
2017-09-02T21:10:18.159Z,6.47
2017-09-02T21:12:45.739Z,6.80
2017-09-02T21:15:13.269Z,6.45
2017-09-02T21:17:40.846Z,7.28
2017-09-02T21:20:08.391Z,6.40
2017-09-02T21:22:35.982Z,6.32
2017-09-02T21:25:03.522Z,6.35
2017-09-02T21:27:31.432Z,6.00
2017-09-02T21:29:59.021Z,6.32
2017-09-02T21:32:26.586Z,5.78
2017-09-02T21:34:54.257Z,7.00
2017-09-02T21:37:21.938Z,6.50
2017-09-02T21:39:49.521Z,5.97
2017-09-02T21:42:17.066Z,6.10
2017-09-02T21:44:44.642Z,5.75
2017-09-02T21:47:12.186Z,6.07
2017-09-02T21:49:39.772Z,6.53
2017-09-02T21:52:07.314Z,6.22
2017-09-02T21:54:34.898Z,6.45
2017-09-02T21:57:02.653Z,7.05
2017-09-02T21:59:32.092Z,6.15
2017-09-02T22:01:59.631Z,6.95
2017-09-02T22:04:28.103Z,7.20
2017-09-02T22:06:55.646Z,7.25
2017-09-02T22:09:23.222Z,6.90
2017-09-02T22:11:50.761Z,7.30
2017-09-02T22:14:18.337Z,7.53
2017-09-02T22:16:45.869Z,6.85
2017-09-02T22:19:13.450Z,7.10
2017-09-02T22:21:40.989Z,6.07
2017-09-02T22:24:08.641Z,6.25
2017-09-02T22:26:36.176Z,6.22
2017-09-02T22:29:03.748Z,6.20
2017-09-02T22:31:31.856Z,7.20
2017-09-02T22:33:59.397Z,6.70
2017-09-02T22:36:26.935Z,6.60
2017-09-02T22:38:54.505Z,6.62
2017-09-02T22:41:22.038Z,6.35
2017-09-02T22:43:49.617Z,6.68
2017-09-02T22:46:17.152Z,6.30
2017-09-02T22:48:44.737Z,6.53
2017-09-02T22:51:12.308Z,7.18
2017-09-02T22:53:39.837Z,8.23
2017-09-02T22:56:07.418Z,7.20
2017-09-02T22:58:34.982Z,7.32
2017-09-02T23:01:03.040Z,7.10
2017-09-02T23:03:30.583Z,7.40
2017-09-02T23:05:58.166Z,7.37
2017-09-02T23:08:25.702Z,7.87
2017-09-02T23:10:53.283Z,6.75
2017-09-02T23:13:20.830Z,6.50
2017-09-02T23:15:48.409Z,6.60
2017-09-02T23:18:15.973Z,6.50
2017-09-02T23:20:43.553Z,7.25
2017-09-02T23:23:11.090Z,7.15
2017-09-02T23:25:38.731Z,6.97
2017-09-02T23:28:06.270Z,6.40
2017-09-02T23:30:33.858Z,6.85
2017-09-02T23:33:01.397Z,6.90
2017-09-02T23:35:28.930Z,6.82
2017-09-02T23:37:56.510Z,6.62
2017-09-02T23:40:24.057Z,7.22
2017-09-02T23:42:51.634Z,7.37
2017-09-02T23:45:19.169Z,7.45
2017-09-02T23:47:47.010Z,7.20
2017-09-02T23:50:14.553Z,7.85
2017-09-02T23:52:42.095Z,6.70
2017-09-02T23:55:10.026Z,7.03
2017-09-02T23:57:37.563Z,7.60
