createdAt,value
2018-11-13T00:08:13.721Z,14.30
2018-11-13T00:10:41.345Z,14.30
2018-11-13T00:13:08.930Z,14.20
2018-11-13T00:18:04.354Z,14.30
2018-11-13T00:20:31.953Z,14.30
2018-11-13T00:22:59.558Z,14.30
2018-11-13T00:30:23.650Z,14.30
2018-11-13T00:35:19.408Z,14.40
2018-11-13T00:37:47.718Z,14.40
2018-11-13T00:40:15.872Z,14.40
2018-11-13T00:42:44.278Z,14.40
2018-11-13T00:47:39.519Z,14.40
2018-11-13T00:55:04.430Z,14.50
2018-11-13T00:57:31.711Z,14.50
2018-11-13T01:04:54.386Z,14.50
2018-11-13T01:07:22.003Z,14.50
2018-11-13T01:09:49.643Z,14.40
2018-11-13T01:14:45.094Z,14.40
2018-11-13T01:19:40.610Z,14.40
2018-11-13T01:27:04.339Z,14.30
2018-11-13T01:29:32.238Z,14.30
2018-11-13T01:31:59.874Z,14.30
2018-11-13T01:39:22.539Z,14.20
2018-11-13T01:41:50.288Z,14.20
2018-11-13T01:44:17.757Z,14.20
2018-11-13T01:51:40.385Z,14.20
2018-11-13T01:54:07.999Z,14.20
2018-11-13T01:56:35.591Z,14.20
2018-11-13T02:03:58.281Z,14.20
2018-11-13T02:16:16.219Z,14.30
2018-11-13T02:21:11.406Z,14.00
2018-11-13T02:26:06.638Z,14.00
2018-11-13T02:28:34.284Z,14.00
2018-11-13T02:31:01.923Z,14.10
2018-11-13T02:35:57.286Z,14.00
2018-11-13T02:38:24.966Z,14.00
2018-11-13T02:40:52.598Z,14.00
2018-11-13T02:45:48.183Z,13.90
2018-11-13T02:48:15.857Z,13.90
2018-11-13T02:50:43.498Z,13.90
2018-11-13T02:55:38.638Z,13.70
2018-11-13T03:00:33.803Z,13.60
2018-11-13T03:05:28.954Z,13.50
2018-11-13T03:07:56.590Z,13.50
2018-11-13T03:10:24.229Z,13.50
2018-11-13T03:12:51.869Z,13.40
2018-11-13T03:15:20.238Z,13.40
2018-11-13T03:17:47.897Z,13.30
2018-11-13T03:20:16.639Z,13.20
2018-11-13T03:22:44.722Z,13.10
2018-11-13T03:25:15.874Z,13.20
2018-11-13T03:27:43.496Z,13.10
2018-11-13T03:35:10.087Z,13.10
2018-11-13T03:37:37.743Z,13.00
2018-11-13T03:40:05.987Z,13.00
2018-11-13T03:45:01.182Z,13.10
2018-11-13T03:49:56.333Z,12.90
2018-11-13T03:52:23.920Z,12.90
2018-11-13T03:57:19.035Z,12.70
2018-11-13T03:59:46.677Z,12.50
2018-11-13T04:12:04.434Z,12.60
2018-11-13T04:14:32.022Z,12.60
2018-11-13T04:19:27.126Z,12.60
2018-11-13T04:26:56.972Z,12.70
2018-11-13T04:41:42.182Z,12.60
2018-11-13T04:44:09.794Z,12.60
2018-11-13T04:49:05.023Z,12.70
2018-11-13T04:51:32.665Z,12.70
2018-11-13T04:54:00.296Z,12.70
2018-11-13T04:56:27.902Z,12.70
2018-11-13T05:01:23.128Z,12.70
2018-11-13T05:06:18.242Z,12.60
2018-11-13T05:13:40.902Z,12.50
2018-11-13T05:16:08.528Z,12.60
2018-11-13T05:18:36.688Z,12.50
2018-11-13T05:23:31.903Z,12.50
2018-11-13T05:25:59.510Z,12.60
2018-11-13T05:30:54.646Z,12.50
2018-11-13T05:33:22.256Z,12.50
2018-11-13T06:00:30.799Z,12.40
2018-11-13T06:02:58.755Z,12.60
2018-11-13T06:07:53.914Z,12.90
2018-11-13T06:10:21.502Z,12.90
2018-11-13T06:27:36.802Z,12.10
2018-11-13T06:37:29.070Z,12.20
2018-11-13T06:44:51.706Z,12.30
2018-11-13T06:52:14.334Z,12.00
2018-11-13T07:02:10.126Z,12.20
2018-11-13T07:16:55.533Z,12.50
2018-11-13T07:19:23.126Z,12.40
2018-11-13T07:26:45.840Z,12.40
2018-11-13T07:39:05.563Z,12.00
2018-11-13T07:53:50.883Z,12.40
2018-11-13T08:03:41.471Z,12.20
2018-11-13T08:06:09.248Z,12.10
2018-11-13T08:25:50.711Z,11.70
2018-11-13T08:45:31.219Z,11.80
2018-11-13T08:52:53.932Z,11.50
2018-11-13T08:57:49.085Z,11.50
2018-11-13T09:00:18.059Z,11.60
2018-11-13T09:02:46.237Z,11.50
2018-11-13T09:07:41.570Z,11.40
2018-11-13T09:12:37.457Z,11.40
2018-11-13T09:17:33.638Z,11.40
2018-11-13T09:22:28.822Z,11.50
2018-11-13T09:29:51.479Z,11.60
2018-11-13T09:32:19.099Z,11.70
2018-11-13T09:34:46.688Z,11.70
2018-11-13T09:42:09.562Z,11.90
2018-11-13T09:54:27.452Z,11.80
2018-11-13T09:56:55.069Z,11.70
2018-11-13T10:04:18.215Z,11.50
2018-11-13T10:11:42.434Z,11.40
2018-11-13T10:21:34.698Z,11.50
2018-11-13T10:24:02.351Z,11.70
2018-11-13T10:31:25.054Z,11.60
2018-11-13T10:38:48.750Z,11.30
2018-11-13T10:46:11.445Z,11.40
2018-11-13T11:13:22.736Z,11.90
2018-11-13T11:18:17.719Z,12.00
2018-11-13T11:20:45.354Z,11.80
2018-11-13T11:25:40.527Z,12.00
2018-11-13T11:30:35.700Z,11.90
2018-11-13T11:33:03.330Z,11.80
2018-11-13T11:35:30.958Z,11.90
2018-11-13T11:42:53.626Z,12.10
2018-11-13T11:45:21.263Z,12.00
2018-11-13T11:52:43.929Z,12.20
2018-11-13T11:55:12.254Z,12.20
2018-11-13T12:00:10.760Z,12.40
2018-11-13T12:02:38.400Z,12.50
2018-11-13T12:14:56.573Z,12.30
2018-11-13T12:19:51.987Z,12.30
2018-11-13T12:22:19.827Z,12.40
2018-11-13T12:24:47.431Z,12.70
2018-11-13T12:39:32.986Z,14.30
2018-11-13T12:46:55.940Z,13.80
2018-11-13T12:54:24.162Z,13.80
2018-11-13T12:56:51.879Z,13.80
2018-11-13T12:59:19.506Z,14.00
2018-11-13T13:09:09.986Z,13.90
2018-11-13T13:24:01.234Z,13.80
2018-11-13T13:43:41.549Z,13.70
2018-11-13T13:46:09.182Z,13.70
2018-11-13T13:53:31.930Z,13.80
2018-11-13T14:08:18.042Z,13.40
2018-11-13T14:10:45.642Z,13.20
2018-11-13T14:15:41.247Z,13.20
2018-11-13T14:23:04.095Z,13.10
2018-11-13T14:27:59.346Z,12.90
2018-11-13T14:30:30.071Z,12.70
2018-11-13T14:40:25.767Z,13.00
2018-11-13T14:45:21.858Z,12.50
2018-11-13T14:47:50.102Z,12.50
2018-11-13T14:55:17.506Z,12.70
2018-11-13T14:57:45.465Z,12.50
2018-11-13T15:00:14.399Z,12.40
2018-11-13T15:15:05.515Z,12.20
2018-11-13T15:17:33.224Z,12.10
2018-11-13T15:47:23.927Z,11.40
2018-11-13T15:54:46.858Z,11.20
2018-11-13T15:57:15.130Z,11.20
2018-11-13T16:07:05.545Z,11.10
2018-11-13T16:09:33.219Z,11.10
2018-11-13T16:16:55.902Z,10.70
2018-11-13T16:24:18.646Z,10.70
2018-11-13T16:29:14.452Z,10.70
2018-11-13T16:31:41.415Z,10.60
2018-11-13T16:34:09.086Z,10.60
2018-11-13T16:36:37.045Z,10.70
2018-11-13T16:46:30.442Z,10.50
2018-11-13T16:56:26.296Z,10.30
2018-11-13T17:06:16.576Z,10.20
2018-11-13T17:13:39.387Z,10.10
2018-11-13T17:16:07.017Z,10.00
2018-11-13T17:35:47.532Z,9.80
2018-11-13T17:40:42.691Z,9.80
2018-11-13T18:15:23.104Z,9.70
2018-11-13T18:32:41.763Z,9.70
2018-11-13T18:37:37.835Z,9.70
2018-11-13T18:40:07.932Z,9.70
2018-11-13T18:42:35.798Z,9.70
2018-11-13T18:45:03.799Z,9.60
2018-11-13T18:47:31.370Z,9.60
2018-11-13T18:49:59.010Z,9.60
2018-11-13T18:57:21.790Z,9.50
2018-11-13T18:59:49.390Z,9.60
2018-11-13T19:07:12.059Z,9.50
2018-11-13T19:09:39.678Z,9.60
2018-11-13T19:12:07.466Z,9.50
2018-11-13T19:17:03.274Z,9.50
2018-11-13T19:29:21.033Z,9.40
2018-11-13T19:31:48.687Z,9.40
2018-11-13T19:36:43.944Z,9.40
2018-11-13T19:44:14.006Z,9.20
2018-11-13T19:49:09.524Z,9.20
2018-11-13T19:54:05.047Z,9.20
2018-11-13T19:59:00.294Z,9.10
2018-11-13T20:50:39.546Z,9.90
2018-11-13T20:55:34.796Z,9.60
2018-11-13T21:05:26.532Z,9.30
2018-11-13T21:20:15.924Z,8.60
2018-11-13T21:25:13.519Z,8.70
2018-11-13T21:32:38.401Z,8.60
2018-11-13T21:35:06.375Z,8.70
2018-11-13T21:37:34.026Z,9.00
2018-11-13T21:40:01.662Z,8.90
2018-11-13T21:42:29.274Z,8.90
2018-11-13T21:54:47.670Z,8.80
2018-11-13T22:07:05.471Z,8.60
2018-11-13T22:24:18.242Z,8.30
2018-11-13T22:26:45.901Z,8.20
2018-11-13T22:29:13.506Z,8.20
2018-11-13T22:31:41.107Z,8.20
2018-11-13T22:39:06.123Z,8.10
2018-11-13T22:44:01.378Z,8.10
2018-11-13T22:48:56.758Z,8.00
2018-11-13T22:51:24.402Z,8.00
2018-11-13T22:56:19.542Z,8.00
2018-11-13T23:01:14.795Z,8.00
2018-11-13T23:06:09.933Z,7.90
2018-11-13T23:11:10.983Z,7.90
2018-11-13T23:16:06.193Z,7.90
2018-11-13T23:28:23.942Z,7.50
2018-11-13T23:30:51.908Z,7.40
2018-11-13T23:33:19.203Z,7.30
2018-11-13T23:35:46.895Z,7.20
2018-11-13T23:38:14.495Z,7.10
2018-11-13T23:55:27.796Z,6.90
2018-11-13T23:57:55.418Z,6.90
