createdAt,value
2022-12-11T00:14:06.817Z,0.63
2022-12-11T00:29:14.876Z,1.33
2022-12-11T00:44:16.628Z,0.47
2022-12-11T00:59:18.458Z,0.67
2022-12-11T01:14:20.274Z,1.63
2022-12-11T01:29:22.653Z,0.90
2022-12-11T01:44:24.381Z,1.80
2022-12-11T01:59:28.794Z,2.07
2022-12-11T02:15:01.482Z,0.50
2022-12-11T02:30:16.326Z,2.07
2022-12-11T02:45:19.828Z,1.53
2022-12-11T03:00:22.050Z,4.43
2022-12-11T03:15:34.158Z,3.87
2022-12-11T03:30:37.670Z,4.87
2022-12-11T03:45:41.414Z,6.80
2022-12-11T04:00:43.636Z,2.13
2022-12-11T04:15:45.477Z,4.20
2022-12-11T04:30:50.904Z,13.97
2022-12-11T04:46:01.691Z,22.07
2022-12-11T05:01:11.300Z,15.37
2022-12-11T05:16:15.752Z,20.60
2022-12-11T05:31:20.808Z,17.53
2022-12-11T05:46:29.230Z,21.27
2022-12-11T06:01:35.948Z,29.47
2022-12-11T06:16:38.506Z,32.23
2022-12-11T06:31:40.947Z,34.17
2022-12-11T06:46:42.921Z,39.30
2022-12-11T07:01:45.566Z,35.20
2022-12-11T07:16:47.403Z,36.10
2022-12-11T07:31:49.615Z,37.40
2022-12-11T07:46:51.510Z,34.47
2022-12-11T08:01:53.381Z,33.67
2022-12-11T08:16:55.904Z,28.17
2022-12-11T08:31:58.213Z,41.17
2022-12-11T08:47:00.097Z,30.73
2022-12-11T09:02:01.886Z,28.57
2022-12-11T09:17:08.145Z,27.37
2022-12-11T09:32:10.265Z,21.33
2022-12-11T09:47:23.462Z,23.73
2022-12-11T10:02:47.265Z,24.47
2022-12-11T10:17:49.992Z,26.93
2022-12-11T10:33:11.969Z,23.73
2022-12-11T10:48:13.789Z,19.30
2022-12-11T11:03:26.864Z,28.07
2022-12-11T11:18:30.699Z,26.67
2022-12-11T11:33:35.770Z,26.10
2022-12-11T11:49:00.501Z,28.97
2022-12-11T12:04:04.071Z,28.97
2022-12-11T12:19:39.952Z,22.63
2022-12-11T12:34:57.219Z,25.73
2022-12-11T12:50:01.385Z,26.53
2022-12-11T13:05:18.564Z,20.57
2022-12-11T13:20:29.065Z,26.60
2022-12-11T13:35:33.477Z,24.00
2022-12-11T13:50:36.307Z,19.60
2022-12-11T14:05:38.273Z,24.27
2022-12-11T14:20:40.132Z,26.17
2022-12-11T14:35:44.096Z,25.60
2022-12-11T14:50:54.119Z,27.43
2022-12-11T15:05:58.596Z,25.90
2022-12-11T15:21:03.604Z,20.93
2022-12-11T15:36:22.437Z,14.67
2022-12-11T15:51:25.419Z,25.23
2022-12-11T16:06:27.260Z,19.03
2022-12-11T16:21:29.080Z,18.67
2022-12-11T16:36:31.495Z,23.83
2022-12-11T16:51:33.332Z,19.50
2022-12-11T17:06:35.293Z,18.50
2022-12-11T17:21:37.189Z,14.93
2022-12-11T17:36:39.455Z,13.97
2022-12-11T17:51:41.260Z,13.73
2022-12-11T18:06:43.120Z,27.93
2022-12-11T18:21:45.876Z,17.23
2022-12-11T18:36:48.078Z,31.23
2022-12-11T18:51:50.078Z,21.83
2022-12-11T19:06:51.874Z,19.37
2022-12-11T19:21:53.696Z,28.57
2022-12-11T19:36:56.510Z,19.20
2022-12-11T19:51:58.443Z,33.23
2022-12-11T20:07:00.244Z,23.10
2022-12-11T20:22:02.188Z,25.70
2022-12-11T20:37:04.618Z,28.93
2022-12-11T20:52:06.802Z,31.23
2022-12-11T21:07:09.960Z,25.87
2022-12-11T21:22:11.773Z,27.37
2022-12-11T21:37:13.915Z,25.33
2022-12-11T21:52:15.735Z,20.27
2022-12-11T22:07:17.543Z,14.60
2022-12-11T22:22:19.794Z,15.07
2022-12-11T22:37:21.655Z,16.73
2022-12-11T22:52:23.457Z,23.90
2022-12-11T23:07:25.382Z,18.03
2022-12-11T23:22:27.204Z,21.10
2022-12-11T23:37:29.194Z,18.47
2022-12-11T23:52:30.995Z,18.83
