createdAt,value
2019-04-29T00:01:26.244Z,6.90
2019-04-29T00:03:49.668Z,7.20
2019-04-29T00:06:13.124Z,6.40
2019-04-29T00:08:36.906Z,5.40
2019-04-29T00:11:00.325Z,7.13
2019-04-29T00:13:24.127Z,9.47
2019-04-29T00:15:49.298Z,6.00
2019-04-29T00:18:26.453Z,6.27
2019-04-29T00:20:51.619Z,7.30
2019-04-29T00:23:15.103Z,6.93
2019-04-29T00:25:38.565Z,6.87
2019-04-29T00:28:02.010Z,5.83
2019-04-29T00:30:25.455Z,5.97
2019-04-29T00:32:48.902Z,7.17
2019-04-29T00:35:12.507Z,7.87
2019-04-29T00:37:43.348Z,7.57
2019-04-29T00:40:11.924Z,5.93
2019-04-29T00:42:36.983Z,7.03
2019-04-29T00:45:00.435Z,5.23
2019-04-29T00:47:23.852Z,6.83
2019-04-29T00:49:47.316Z,6.97
2019-04-29T00:52:10.767Z,10.73
2019-04-29T00:54:51.651Z,6.37
2019-04-29T00:57:15.099Z,9.30
2019-04-29T00:59:38.557Z,8.70
2019-04-29T01:02:02.004Z,5.97
2019-04-29T01:04:25.687Z,7.83
2019-04-29T01:06:49.196Z,6.00
2019-04-29T01:09:14.911Z,5.63
2019-04-29T01:11:38.768Z,5.07
2019-04-29T01:14:02.278Z,6.77
2019-04-29T01:16:25.697Z,6.93
2019-04-29T01:18:49.157Z,6.83
2019-04-29T01:21:12.575Z,5.60
2019-04-29T01:23:36.028Z,5.70
2019-04-29T01:26:01.092Z,6.10
2019-04-29T01:28:32.192Z,7.67
2019-04-29T01:31:02.898Z,9.58
2019-04-29T01:33:26.318Z,6.03
2019-04-29T01:35:51.413Z,8.40
2019-04-29T01:38:14.887Z,7.60
2019-04-29T01:40:48.707Z,6.27
2019-04-29T01:43:12.180Z,7.70
2019-04-29T01:45:35.600Z,7.15
2019-04-29T01:47:59.016Z,8.77
2019-04-29T01:50:22.472Z,7.10
2019-04-29T01:52:45.917Z,6.37
2019-04-29T01:55:09.444Z,7.80
2019-04-29T01:57:32.866Z,7.43
2019-04-29T01:59:56.580Z,6.83
2019-04-29T02:02:20.004Z,9.33
2019-04-29T02:04:43.466Z,5.43
2019-04-29T02:07:07.163Z,6.20
2019-04-29T02:09:32.267Z,6.83
2019-04-29T02:11:55.684Z,4.63
2019-04-29T02:14:19.099Z,4.97
2019-04-29T02:16:42.561Z,6.17
2019-04-29T02:19:05.981Z,6.80
2019-04-29T02:21:29.789Z,5.97
2019-04-29T02:24:10.936Z,6.93
2019-04-29T02:26:34.383Z,6.50
2019-04-29T02:28:57.805Z,10.57
2019-04-29T02:31:41.080Z,6.43
2019-04-29T02:34:05.294Z,7.20
2019-04-29T02:36:30.100Z,6.43
2019-04-29T02:39:10.533Z,7.73
2019-04-29T02:41:51.016Z,7.63
2019-04-29T02:44:14.500Z,5.73
2019-04-29T02:46:37.966Z,9.87
2019-04-29T02:49:01.425Z,6.50
2019-04-29T02:51:43.010Z,6.13
2019-04-29T02:54:06.451Z,6.33
2019-04-29T02:56:29.892Z,8.23
2019-04-29T02:58:55.329Z,7.70
2019-04-29T03:01:23.285Z,6.75
2019-04-29T03:03:51.320Z,8.33
2019-04-29T03:06:14.745Z,8.93
2019-04-29T03:08:38.657Z,9.10
2019-04-29T03:11:02.085Z,5.07
2019-04-29T03:13:25.612Z,8.40
2019-04-29T03:15:50.372Z,5.57
2019-04-29T03:18:13.822Z,7.20
2019-04-29T03:20:44.828Z,5.70
2019-04-29T03:23:24.987Z,9.57
2019-04-29T03:25:48.435Z,6.53
2019-04-29T03:28:11.850Z,7.73
2019-04-29T03:30:35.325Z,8.00
2019-04-29T03:32:58.770Z,8.23
2019-04-29T03:35:22.199Z,10.10
2019-04-29T03:37:45.649Z,7.33
2019-04-29T03:40:09.133Z,7.50
2019-04-29T03:42:32.593Z,8.00
2019-04-29T03:44:56.184Z,7.47
2019-04-29T03:47:19.644Z,7.30
2019-04-29T03:49:43.067Z,11.07
2019-04-29T03:52:06.534Z,5.80
2019-04-29T03:54:29.961Z,6.17
2019-04-29T03:56:53.411Z,7.80
2019-04-29T03:59:16.827Z,7.20
2019-04-29T04:01:44.627Z,6.77
2019-04-29T04:04:15.398Z,6.50
2019-04-29T04:06:43.325Z,5.40
2019-04-29T04:09:14.105Z,6.37
2019-04-29T04:11:37.522Z,5.53
2019-04-29T04:14:01.395Z,5.27
2019-04-29T04:16:29.439Z,6.97
2019-04-29T04:18:54.482Z,6.90
2019-04-29T04:21:17.944Z,6.63
2019-04-29T04:23:41.401Z,5.67
2019-04-29T04:26:04.818Z,7.90
2019-04-29T04:28:28.802Z,7.30
2019-04-29T04:30:52.563Z,7.00
2019-04-29T04:33:16.015Z,6.30
2019-04-29T04:35:39.436Z,6.73
2019-04-29T04:38:02.982Z,8.83
2019-04-29T04:40:36.907Z,7.63
2019-04-29T04:43:00.348Z,6.70
2019-04-29T04:45:23.787Z,6.43
2019-04-29T04:47:47.553Z,5.37
2019-04-29T04:50:11.237Z,8.27
2019-04-29T04:52:34.701Z,7.33
2019-04-29T04:54:58.127Z,6.53
2019-04-29T04:57:21.545Z,7.83
2019-04-29T04:59:45.002Z,7.87
2019-04-29T05:02:08.451Z,6.30
2019-04-29T05:04:31.901Z,5.30
2019-04-29T05:06:55.362Z,8.63
2019-04-29T05:09:18.821Z,9.17
2019-04-29T05:11:42.237Z,9.33
2019-04-29T05:14:05.688Z,8.93
2019-04-29T05:16:29.151Z,9.87
2019-04-29T05:18:52.575Z,9.50
2019-04-29T05:21:16.329Z,5.50
2019-04-29T05:23:41.648Z,6.00
2019-04-29T05:26:04.899Z,11.37
2019-04-29T05:28:28.344Z,7.07
2019-04-29T05:30:51.816Z,9.17
2019-04-29T05:33:15.603Z,9.27
2019-04-29T05:35:40.683Z,9.70
2019-04-29T05:38:05.760Z,12.50
2019-04-29T05:40:39.819Z,8.73
2019-04-29T05:43:05.110Z,8.37
2019-04-29T05:45:30.142Z,7.40
2019-04-29T05:47:57.094Z,7.67
2019-04-29T05:50:31.159Z,12.00
2019-04-29T05:53:11.578Z,9.97
2019-04-29T05:55:33.688Z,8.07
2019-04-29T05:58:03.039Z,13.37
2019-04-29T06:00:24.297Z,12.33
2019-04-29T06:02:47.853Z,12.07
2019-04-29T06:05:11.715Z,13.37
2019-04-29T06:07:35.478Z,16.97
2019-04-29T06:09:58.947Z,20.40
2019-04-29T06:12:22.381Z,19.30
2019-04-29T06:14:46.181Z,23.60
2019-04-29T06:17:09.611Z,16.83
2019-04-29T06:19:35.128Z,17.03
2019-04-29T06:21:58.271Z,21.90
2019-04-29T06:24:21.985Z,14.10
2019-04-29T06:26:45.438Z,14.90
2019-04-29T06:29:08.907Z,12.47
2019-04-29T06:31:32.334Z,14.87
2019-04-29T06:33:55.797Z,11.67
2019-04-29T06:36:19.222Z,18.80
2019-04-29T06:38:42.645Z,17.87
2019-04-29T06:41:09.704Z,19.10
2019-04-29T06:43:31.273Z,16.43
2019-04-29T06:45:54.753Z,15.77
2019-04-29T06:48:18.177Z,14.60
2019-04-29T06:50:41.646Z,12.53
2019-04-29T06:53:05.691Z,13.33
2019-04-29T06:55:29.450Z,11.40
2019-04-29T06:57:52.875Z,11.00
2019-04-29T07:00:17.646Z,13.90
2019-04-29T07:02:41.486Z,9.97
2019-04-29T07:05:07.260Z,14.67
2019-04-29T07:07:30.683Z,11.80
2019-04-29T07:09:56.713Z,18.70
2019-04-29T07:12:19.295Z,13.03
2019-04-29T07:14:43.087Z,10.27
2019-04-29T07:17:07.224Z,12.37
2019-04-29T07:19:30.851Z,12.23
2019-04-29T07:21:56.558Z,8.17
2019-04-29T07:24:20.405Z,12.13
2019-04-29T07:26:44.093Z,11.57
2019-04-29T07:29:07.559Z,9.30
2019-04-29T07:31:33.510Z,10.97
2019-04-29T07:33:58.001Z,11.80
2019-04-29T07:36:22.853Z,8.87
2019-04-29T07:38:51.144Z,11.03
2019-04-29T07:41:14.309Z,10.53
2019-04-29T07:43:38.618Z,11.57
2019-04-29T07:46:12.177Z,9.37
2019-04-29T07:48:36.938Z,12.60
2019-04-29T07:51:04.246Z,11.97
2019-04-29T07:53:34.317Z,13.40
2019-04-29T07:55:51.133Z,12.97
2019-04-29T07:58:14.910Z,13.07
2019-04-29T08:00:38.980Z,15.47
2019-04-29T08:03:04.500Z,14.83
2019-04-29T08:05:29.338Z,13.60
2019-04-29T08:07:52.855Z,14.17
2019-04-29T08:10:23.829Z,15.53
2019-04-29T08:12:44.925Z,10.13
2019-04-29T08:15:10.205Z,12.33
2019-04-29T08:17:33.981Z,10.83
2019-04-29T08:20:00.597Z,11.70
2019-04-29T08:22:27.393Z,13.57
2019-04-29T08:24:50.423Z,12.13
2019-04-29T08:27:12.899Z,15.70
2019-04-29T08:29:37.439Z,13.23
2019-04-29T08:32:02.529Z,12.80
2019-04-29T08:34:26.188Z,12.70
2019-04-29T08:36:49.670Z,16.33
2019-04-29T08:39:13.099Z,13.20
2019-04-29T08:41:36.527Z,15.67
2019-04-29T08:44:15.662Z,14.17
2019-04-29T08:46:32.047Z,18.20
2019-04-29T08:48:55.747Z,13.53
2019-04-29T08:51:19.461Z,16.37
2019-04-29T08:53:42.923Z,13.17
2019-04-29T08:56:10.247Z,13.20
2019-04-29T08:58:31.600Z,14.93
2019-04-29T09:00:55.732Z,15.70
2019-04-29T09:03:23.414Z,11.57
2019-04-29T09:05:46.065Z,14.23
2019-04-29T09:08:13.374Z,13.67
2019-04-29T09:10:36.831Z,14.03
2019-04-29T09:13:01.233Z,13.77
2019-04-29T09:15:25.055Z,13.47
2019-04-29T09:17:48.478Z,13.73
2019-04-29T09:20:12.649Z,15.17
2019-04-29T09:22:37.765Z,12.17
2019-04-29T09:25:11.345Z,16.37
2019-04-29T09:27:36.495Z,14.83
2019-04-29T09:30:00.526Z,14.77
2019-04-29T09:32:24.082Z,15.10
2019-04-29T09:34:47.508Z,15.50
2019-04-29T09:37:11.054Z,12.70
2019-04-29T09:39:43.149Z,15.17
2019-04-29T09:42:08.114Z,15.87
2019-04-29T09:44:48.105Z,15.67
2019-04-29T09:47:12.549Z,14.87
2019-04-29T09:49:35.979Z,14.57
2019-04-29T09:51:59.799Z,15.07
2019-04-29T09:54:23.311Z,14.33
2019-04-29T09:56:46.791Z,17.73
2019-04-29T09:59:23.613Z,18.10
2019-04-29T10:01:50.520Z,14.03
2019-04-29T10:04:18.299Z,16.03
2019-04-29T10:06:43.723Z,14.57
2019-04-29T10:09:09.347Z,13.00
2019-04-29T10:11:32.824Z,15.80
2019-04-29T10:13:56.607Z,14.70
2019-04-29T10:16:31.847Z,15.13
2019-04-29T10:19:16.337Z,14.53
2019-04-29T10:21:39.793Z,14.50
2019-04-29T10:24:03.220Z,14.80
2019-04-29T10:26:26.686Z,15.37
2019-04-29T10:28:51.836Z,13.07
2019-04-29T10:31:16.142Z,14.47
2019-04-29T10:33:39.573Z,16.17
2019-04-29T10:36:03.005Z,12.33
2019-04-29T10:38:26.825Z,12.30
2019-04-29T10:41:06.901Z,12.93
2019-04-29T10:43:35.820Z,13.10
2019-04-29T10:46:17.342Z,12.03
2019-04-29T10:48:59.138Z,12.67
2019-04-29T10:51:23.236Z,12.43
2019-04-29T10:53:46.631Z,11.70
2019-04-29T10:56:10.499Z,14.53
2019-04-29T10:58:35.702Z,11.07
2019-04-29T11:01:20.644Z,12.60
2019-04-29T11:03:44.346Z,11.57
2019-04-29T11:06:07.873Z,10.78
2019-04-29T11:08:38.092Z,10.00
2019-04-29T11:11:02.619Z,8.53
2019-04-29T11:13:26.270Z,11.30
2019-04-29T11:15:51.252Z,10.37
2019-04-29T11:18:18.284Z,13.03
2019-04-29T11:20:40.076Z,11.27
2019-04-29T11:23:09.136Z,10.27
2019-04-29T11:25:40.566Z,12.67
2019-04-29T11:28:04.559Z,10.67
2019-04-29T11:30:29.666Z,8.73
2019-04-29T11:32:54.796Z,7.90
2019-04-29T11:35:32.013Z,8.20
2019-04-29T11:37:59.757Z,10.67
2019-04-29T11:40:25.995Z,9.53
2019-04-29T11:42:47.231Z,9.40
2019-04-29T11:45:13.472Z,10.70
2019-04-29T11:47:35.916Z,8.83
2019-04-29T11:50:01.290Z,11.77
2019-04-29T11:52:28.024Z,10.63
2019-04-29T11:54:50.065Z,12.47
2019-04-29T11:57:17.078Z,10.03
2019-04-29T11:59:42.120Z,12.30
2019-04-29T12:02:43.812Z,13.60
2019-04-29T12:04:50.261Z,13.73
2019-04-29T12:07:14.017Z,14.17
2019-04-29T12:09:37.470Z,11.67
2019-04-29T12:12:01.234Z,13.27
2019-04-29T12:14:29.715Z,12.80
2019-04-29T12:16:57.450Z,12.33
2019-04-29T12:19:38.924Z,15.27
2019-04-29T12:22:04.762Z,14.67
2019-04-29T12:24:29.192Z,15.17
2019-04-29T12:26:52.624Z,15.47
2019-04-29T12:29:18.269Z,15.60
2019-04-29T12:31:54.856Z,18.40
2019-04-29T12:34:19.932Z,17.17
2019-04-29T12:36:54.866Z,15.63
2019-04-29T12:39:42.991Z,15.90
2019-04-29T12:42:08.519Z,14.17
2019-04-29T12:44:35.318Z,18.67
2019-04-29T12:47:00.853Z,15.30
2019-04-29T12:49:24.719Z,15.27
2019-04-29T12:51:48.222Z,18.13
2019-04-29T12:54:11.651Z,14.50
2019-04-29T12:56:36.988Z,18.03
2019-04-29T12:59:01.862Z,18.73
2019-04-29T13:01:50.396Z,25.30
2019-04-29T13:03:57.381Z,25.80
2019-04-29T13:06:38.311Z,18.70
2019-04-29T13:08:52.290Z,24.80
2019-04-29T13:11:19.234Z,18.97
2019-04-29T13:13:40.963Z,19.60
2019-04-29T13:16:12.361Z,29.17
2019-04-29T13:18:43.422Z,20.93
2019-04-29T13:21:10.322Z,21.17
2019-04-29T13:23:36.219Z,17.50
2019-04-29T13:25:57.864Z,17.10
2019-04-29T13:28:29.939Z,22.97
2019-04-29T13:30:47.021Z,20.70
2019-04-29T13:33:22.936Z,23.63
2019-04-29T13:35:37.348Z,16.83
2019-04-29T13:38:00.906Z,18.00
2019-04-29T13:40:24.879Z,20.93
2019-04-29T13:42:50.740Z,20.53
2019-04-29T13:45:15.218Z,21.33
2019-04-29T13:47:42.917Z,21.00
2019-04-29T13:50:18.841Z,23.60
2019-04-29T13:52:36.946Z,19.27
2019-04-29T13:55:16.745Z,28.80
2019-04-29T13:57:25.582Z,22.47
2019-04-29T14:00:08.731Z,23.40
2019-04-29T14:02:36.795Z,19.17
2019-04-29T14:05:03.034Z,25.17
2019-04-29T14:07:26.465Z,21.73
2019-04-29T14:09:49.891Z,24.20
2019-04-29T14:12:47.124Z,25.70
2019-04-29T14:14:38.515Z,21.83
2019-04-29T14:17:24.348Z,20.60
2019-04-29T14:19:41.272Z,19.60
2019-04-29T14:21:52.338Z,22.20
2019-04-29T14:24:16.131Z,21.60
2019-04-29T14:26:41.901Z,19.60
2019-04-29T14:29:05.302Z,17.77
2019-04-29T14:31:30.347Z,22.83
2019-04-29T14:34:01.403Z,20.80
2019-04-29T14:36:26.330Z,20.53
2019-04-29T14:38:49.911Z,19.97
2019-04-29T14:41:14.040Z,21.57
2019-04-29T14:43:46.361Z,25.47
2019-04-29T14:46:15.907Z,21.13
2019-04-29T14:48:54.722Z,24.70
2019-04-29T14:51:18.176Z,23.43
2019-04-29T14:53:55.081Z,26.90
2019-04-29T14:56:06.834Z,25.00
2019-04-29T14:58:30.287Z,24.33
2019-04-29T15:00:55.455Z,25.67
2019-04-29T15:03:20.567Z,23.43
2019-04-29T15:05:44.043Z,25.77
2019-04-29T15:08:07.482Z,24.77
2019-04-29T15:10:32.922Z,22.17
2019-04-29T15:13:06.729Z,21.93
2019-04-29T15:15:41.518Z,22.53
2019-04-29T15:18:16.026Z,30.10
2019-04-29T15:20:34.418Z,24.03
2019-04-29T15:22:58.230Z,22.37
2019-04-29T15:25:22.589Z,21.53
2019-04-29T15:27:46.343Z,26.60
2019-04-29T15:30:10.457Z,18.23
2019-04-29T15:32:33.890Z,18.83
2019-04-29T15:34:57.653Z,19.50
2019-04-29T15:37:21.342Z,19.53
2019-04-29T15:39:46.052Z,16.40
2019-04-29T15:42:10.139Z,16.70
2019-04-29T15:44:33.750Z,15.77
2019-04-29T15:46:57.231Z,15.67
2019-04-29T15:49:24.708Z,15.70
2019-04-29T15:51:49.308Z,16.17
2019-04-29T15:54:14.345Z,15.73
2019-04-29T15:56:38.709Z,14.80
2019-04-29T15:59:07.934Z,14.70
2019-04-29T16:01:29.799Z,14.13
2019-04-29T16:03:54.738Z,14.50
2019-04-29T16:06:22.762Z,13.20
2019-04-29T16:08:59.063Z,11.80
2019-04-29T16:11:39.608Z,13.60
2019-04-29T16:14:09.323Z,15.03
2019-04-29T16:16:28.772Z,10.87
2019-04-29T16:18:52.482Z,11.47
2019-04-29T16:21:16.293Z,12.27
2019-04-29T16:23:40.352Z,11.23
2019-04-29T16:26:03.756Z,11.13
2019-04-29T16:28:31.361Z,10.37
2019-04-29T16:30:52.426Z,9.93
2019-04-29T16:33:15.888Z,9.07
2019-04-29T16:35:39.305Z,9.67
2019-04-29T16:38:05.634Z,11.83
2019-04-29T16:40:33.926Z,9.47
2019-04-29T16:42:56.761Z,8.60
2019-04-29T16:45:21.827Z,9.77
2019-04-29T16:47:47.610Z,10.10
2019-04-29T16:50:11.257Z,10.10
2019-04-29T16:52:34.682Z,11.43
2019-04-29T16:54:59.005Z,12.77
2019-04-29T16:57:23.304Z,9.50
2019-04-29T16:59:47.026Z,9.00
2019-04-29T17:02:10.520Z,9.60
2019-04-29T17:04:33.952Z,11.07
2019-04-29T17:07:11.954Z,9.30
2019-04-29T17:09:30.337Z,10.50
2019-04-29T17:11:56.021Z,8.67
2019-04-29T17:14:19.880Z,9.63
2019-04-29T17:16:43.311Z,14.23
2019-04-29T17:19:07.073Z,10.80
2019-04-29T17:21:30.708Z,12.50
2019-04-29T17:23:54.490Z,12.97
2019-04-29T17:26:19.440Z,13.20
2019-04-29T17:28:58.813Z,15.73
2019-04-29T17:31:26.097Z,17.30
2019-04-29T17:33:57.973Z,18.40
2019-04-29T17:36:24.017Z,16.53
2019-04-29T17:38:47.078Z,15.97
2019-04-29T17:41:10.727Z,16.80
2019-04-29T17:43:43.055Z,17.27
2019-04-29T17:46:05.718Z,18.23
2019-04-29T17:48:36.603Z,21.13
2019-04-29T17:51:02.005Z,19.73
2019-04-29T17:53:29.745Z,17.00
2019-04-29T17:55:55.515Z,18.33
2019-04-29T17:58:20.938Z,19.53
2019-04-29T18:00:59.586Z,18.43
2019-04-29T18:03:25.224Z,24.33
2019-04-29T18:06:06.010Z,22.13
2019-04-29T18:08:37.047Z,21.20
2019-04-29T18:11:07.999Z,22.47
2019-04-29T18:13:29.342Z,20.03
2019-04-29T18:16:01.763Z,21.00
2019-04-29T18:18:19.614Z,21.17
2019-04-29T18:21:03.083Z,21.00
2019-04-29T18:23:30.914Z,23.07
2019-04-29T18:26:04.964Z,22.17
2019-04-29T18:28:28.755Z,25.83
2019-04-29T18:30:54.442Z,26.20
2019-04-29T18:33:18.971Z,25.20
2019-04-29T18:35:42.834Z,29.57
2019-04-29T18:38:07.602Z,29.47
2019-04-29T18:40:35.760Z,31.20
2019-04-29T18:42:56.678Z,30.47
2019-04-29T18:45:20.417Z,32.43
2019-04-29T18:47:43.864Z,32.07
2019-04-29T18:50:07.732Z,26.53
2019-04-29T18:52:31.164Z,28.50
2019-04-29T18:54:54.897Z,32.57
2019-04-29T18:57:27.688Z,33.77
2019-04-29T18:59:43.655Z,39.27
2019-04-29T19:02:09.350Z,31.07
2019-04-29T19:04:37.073Z,31.83
2019-04-29T19:07:02.419Z,30.10
2019-04-29T19:09:27.327Z,30.90
2019-04-29T19:11:53.112Z,32.50
2019-04-29T19:14:15.939Z,32.93
2019-04-29T19:16:39.651Z,36.67
2019-04-29T19:19:05.066Z,43.40
2019-04-29T19:21:31.435Z,41.67
2019-04-29T19:23:57.425Z,41.23
2019-04-29T19:26:22.381Z,44.67
2019-04-29T19:28:45.201Z,44.83
2019-04-29T19:31:09.941Z,46.17
2019-04-29T19:33:35.651Z,39.17
2019-04-29T19:35:58.560Z,42.00
2019-04-29T19:38:22.038Z,36.43
2019-04-29T19:40:45.603Z,41.30
2019-04-29T19:43:10.301Z,42.00
2019-04-29T19:45:34.238Z,44.33
2019-04-29T19:47:57.992Z,41.00
2019-04-29T19:50:21.500Z,45.73
2019-04-29T19:52:45.443Z,40.87
2019-04-29T19:55:08.872Z,51.23
2019-04-29T19:57:32.363Z,44.00
2019-04-29T19:59:56.677Z,48.37
2019-04-29T20:02:20.979Z,48.77
2019-04-29T20:04:46.643Z,46.63
2019-04-29T20:07:11.158Z,48.53
2019-04-29T20:09:38.065Z,51.00
2019-04-29T20:12:04.653Z,55.60
2019-04-29T20:14:29.623Z,55.73
2019-04-29T20:16:59.614Z,52.93
2019-04-29T20:19:22.727Z,55.27
2019-04-29T20:21:46.787Z,59.47
2019-04-29T20:24:15.461Z,57.90
2019-04-29T20:26:36.045Z,54.30
2019-04-29T20:28:59.711Z,54.97
2019-04-29T20:31:23.454Z,66.03
2019-04-29T20:33:48.753Z,59.40
2019-04-29T20:36:12.432Z,59.57
2019-04-29T20:38:38.917Z,65.83
2019-04-29T20:41:01.306Z,58.53
2019-04-29T20:43:28.108Z,55.97
2019-04-29T20:45:50.087Z,55.50
2019-04-29T20:48:17.864Z,64.53
2019-04-29T20:50:40.876Z,58.07
2019-04-29T20:53:15.604Z,56.90
2019-04-29T20:55:39.413Z,60.27
2019-04-29T20:58:04.440Z,62.53
2019-04-29T21:00:29.874Z,55.57
2019-04-29T21:02:53.835Z,54.23
2019-04-29T21:05:23.136Z,53.53
2019-04-29T21:07:42.560Z,57.33
2019-04-29T21:10:08.587Z,50.77
2019-04-29T21:12:48.848Z,51.17
2019-04-29T21:15:15.082Z,61.17
2019-04-29T21:17:40.281Z,54.83
2019-04-29T21:20:06.842Z,56.55
2019-04-29T21:22:30.312Z,53.70
2019-04-29T21:24:55.044Z,47.17
2019-04-29T21:27:22.542Z,48.97
2019-04-29T21:29:45.689Z,47.87
2019-04-29T21:32:09.278Z,48.70
2019-04-29T21:34:38.484Z,45.10
2019-04-29T21:37:10.248Z,44.60
2019-04-29T21:39:47.541Z,46.60
2019-04-29T21:42:12.665Z,48.60
2019-04-29T21:44:36.094Z,46.73
2019-04-29T21:47:04.059Z,48.73
2019-04-29T21:49:25.776Z,54.37
2019-04-29T21:51:49.974Z,48.07
2019-04-29T21:54:14.198Z,48.97
2019-04-29T21:56:39.779Z,49.43
2019-04-29T21:59:09.220Z,51.33
2019-04-29T22:01:29.376Z,45.77
2019-04-29T22:03:57.752Z,47.50
2019-04-29T22:06:19.255Z,45.37
2019-04-29T22:08:42.996Z,48.17
2019-04-29T22:11:08.277Z,46.30
2019-04-29T22:13:35.455Z,48.50
2019-04-29T22:15:57.155Z,54.53
2019-04-29T22:18:21.001Z,45.13
2019-04-29T22:20:44.481Z,46.00
2019-04-29T22:23:12.955Z,47.43
2019-04-29T22:25:33.172Z,51.83
2019-04-29T22:27:56.646Z,49.57
2019-04-29T22:30:20.594Z,44.13
2019-04-29T22:32:46.857Z,43.33
2019-04-29T22:35:09.473Z,51.13
2019-04-29T22:37:34.667Z,49.10
2019-04-29T22:39:58.780Z,47.57
2019-04-29T22:42:27.736Z,47.83
2019-04-29T22:44:52.613Z,56.60
2019-04-29T22:47:19.035Z,48.07
2019-04-29T22:49:40.447Z,50.23
2019-04-29T22:52:03.949Z,50.80
2019-04-29T22:54:27.445Z,49.97
2019-04-29T22:56:53.835Z,44.63
2019-04-29T22:59:19.049Z,47.43
2019-04-29T23:01:42.231Z,45.07
2019-04-29T23:04:09.695Z,44.90
2019-04-29T23:06:31.969Z,45.30
2019-04-29T23:08:56.135Z,45.57
2019-04-29T23:11:20.121Z,46.90
2019-04-29T23:13:45.858Z,43.33
2019-04-29T23:16:09.099Z,43.57
2019-04-29T23:18:41.144Z,45.93
2019-04-29T23:21:16.536Z,47.97
2019-04-29T23:23:45.382Z,46.53
2019-04-29T23:26:08.971Z,51.05
2019-04-29T23:28:32.745Z,49.60
2019-04-29T23:30:56.223Z,55.77
2019-04-29T23:33:22.843Z,49.63
2019-04-29T23:35:44.845Z,51.37
2019-04-29T23:38:09.416Z,43.63
2019-04-29T23:40:32.964Z,50.40
2019-04-29T23:42:57.468Z,42.50
2019-04-29T23:45:22.380Z,51.33
2019-04-29T23:47:48.778Z,51.27
2019-04-29T23:50:13.972Z,49.30
2019-04-29T23:52:36.348Z,47.53
2019-04-29T23:54:59.783Z,48.40
2019-04-29T23:57:35.853Z,46.73
