createdAt,value
2018-10-01T00:04:25.371Z,5.30
2018-10-01T00:09:28.779Z,5.10
2018-10-01T00:14:32.819Z,5.20
2018-10-01T00:19:41.762Z,5.53
2018-10-01T00:24:45.157Z,5.40
2018-10-01T00:29:48.509Z,5.47
2018-10-01T00:34:54.507Z,5.30
2018-10-01T00:39:57.866Z,5.53
2018-10-01T00:45:01.231Z,5.47
2018-10-01T00:50:04.879Z,5.70
2018-10-01T00:55:08.311Z,5.60
2018-10-01T01:00:12.452Z,5.87
2018-10-01T01:05:15.839Z,5.07
2018-10-01T01:10:19.248Z,5.77
2018-10-01T01:15:22.658Z,5.13
2018-10-01T01:20:26.077Z,5.90
2018-10-01T01:25:29.423Z,5.10
2018-10-01T01:30:32.822Z,5.20
2018-10-01T01:35:36.165Z,5.07
2018-10-01T01:40:39.664Z,5.40
2018-10-01T01:45:43.092Z,5.50
2018-10-01T01:50:47.228Z,5.13
2018-10-01T02:03:15.067Z,4.57
2018-10-01T02:08:18.433Z,4.43
2018-10-01T02:13:21.847Z,4.90
2018-10-01T02:18:25.299Z,4.50
2018-10-01T02:23:28.732Z,5.00
2018-10-01T02:28:32.127Z,4.77
2018-10-01T02:33:35.519Z,4.90
2018-10-01T02:38:38.867Z,5.13
2018-10-01T02:43:42.487Z,4.90
2018-10-01T02:48:46.136Z,4.43
2018-10-01T02:53:54.901Z,4.70
2018-10-01T02:58:58.322Z,4.57
2018-10-01T03:04:01.720Z,5.03
2018-10-01T03:09:09.280Z,4.10
2018-10-01T03:14:12.902Z,4.70
2018-10-01T03:19:16.283Z,4.83
2018-10-01T03:24:19.719Z,4.90
2018-10-01T03:29:23.102Z,4.63
2018-10-01T03:34:26.485Z,5.30
2018-10-01T03:39:30.332Z,4.65
2018-10-01T03:44:33.697Z,4.57
2018-10-01T03:49:37.273Z,5.13
2018-10-01T03:54:41.203Z,4.87
2018-10-01T03:59:44.566Z,5.10
2018-10-01T04:04:47.902Z,5.37
2018-10-01T04:09:52.027Z,5.37
2018-10-01T04:14:55.372Z,5.60
2018-10-01T04:19:58.856Z,5.27
2018-10-01T04:25:02.332Z,5.50
2018-10-01T04:30:07.572Z,5.83
2018-10-01T04:35:10.982Z,5.50
2018-10-01T04:40:14.525Z,5.70
2018-10-01T04:45:17.919Z,5.87
2018-10-01T04:50:21.343Z,5.40
2018-10-01T04:55:24.755Z,5.63
2018-10-01T05:00:28.141Z,5.20
2018-10-01T05:05:31.539Z,5.57
2018-10-01T05:10:34.882Z,5.83
2018-10-01T05:15:38.284Z,5.83
2018-10-01T05:20:41.699Z,5.50
2018-10-01T05:25:45.728Z,5.30
2018-10-01T05:30:49.172Z,5.77
2018-10-01T05:35:52.656Z,5.83
2018-10-01T05:40:56.027Z,5.43
2018-10-01T05:45:59.448Z,6.10
2018-10-01T05:51:02.899Z,5.30
2018-10-01T05:56:08.523Z,5.37
2018-10-01T06:01:11.902Z,5.70
2018-10-01T06:06:15.713Z,6.07
2018-10-01T06:11:19.126Z,6.00
2018-10-01T06:16:23.014Z,6.20
2018-10-01T06:21:26.384Z,7.20
2018-10-01T06:26:29.925Z,6.97
2018-10-01T06:31:33.748Z,7.43
2018-10-01T06:36:37.123Z,8.30
2018-10-01T06:41:40.731Z,7.77
2018-10-01T06:46:44.117Z,7.60
2018-10-01T06:51:47.636Z,7.50
2018-10-01T06:56:51.073Z,6.60
2018-10-01T07:01:54.480Z,7.03
2018-10-01T07:06:58.853Z,7.20
2018-10-01T07:12:02.270Z,7.77
2018-10-01T07:17:05.878Z,7.50
2018-10-01T07:22:09.223Z,7.40
2018-10-01T07:27:12.670Z,6.90
2018-10-01T07:32:16.051Z,7.70
2018-10-01T07:37:19.446Z,7.23
2018-10-01T07:42:23.512Z,7.77
2018-10-01T07:47:27.331Z,7.37
2018-10-01T07:52:30.758Z,7.13
2018-10-01T07:57:34.220Z,7.60
2018-10-01T08:02:37.707Z,7.07
2018-10-01T08:07:41.130Z,7.70
2018-10-01T08:12:45.288Z,7.00
2018-10-01T08:17:48.781Z,6.47
2018-10-01T08:22:52.400Z,6.83
2018-10-01T08:27:55.828Z,7.00
2018-10-01T08:32:59.223Z,6.90
2018-10-01T08:38:02.690Z,6.50
2018-10-01T08:43:06.054Z,5.50
2018-10-01T08:48:10.776Z,4.97
2018-10-01T08:53:20.706Z,5.77
2018-10-01T08:58:24.086Z,4.80
2018-10-01T09:03:27.581Z,4.64
2018-10-01T09:08:31.007Z,5.93
2018-10-01T09:13:34.354Z,5.00
2018-10-01T09:18:37.737Z,4.92
2018-10-01T09:23:41.091Z,5.40
2018-10-01T09:28:44.467Z,5.67
2018-10-01T09:33:48.548Z,4.73
2018-10-01T09:38:51.943Z,4.90
2018-10-01T09:43:55.341Z,4.80
2018-10-01T09:48:58.729Z,5.10
2018-10-01T09:54:03.512Z,5.13
2018-10-01T09:59:07.164Z,5.50
2018-10-01T10:04:10.905Z,5.30
2018-10-01T10:09:14.777Z,5.43
2018-10-01T10:14:19.141Z,5.43
2018-10-01T10:19:22.783Z,5.00
2018-10-01T10:24:26.650Z,5.40
2018-10-01T10:29:30.375Z,6.47
2018-10-01T10:34:34.269Z,5.77
2018-10-01T10:39:37.946Z,6.30
2018-10-01T10:52:05.954Z,7.07
2018-10-01T10:57:09.625Z,7.70
2018-10-01T11:02:13.526Z,7.30
2018-10-01T11:07:17.477Z,7.47
2018-10-01T11:12:22.048Z,7.83
2018-10-01T11:17:26.224Z,7.23
2018-10-01T11:22:29.893Z,7.55
2018-10-01T11:27:33.628Z,7.83
2018-10-01T11:32:38.276Z,7.83
2018-10-01T11:37:41.929Z,7.97
2018-10-01T11:42:45.726Z,7.93
2018-10-01T11:47:49.549Z,7.90
2018-10-01T11:52:53.997Z,8.37
2018-10-01T11:57:57.688Z,7.90
2018-10-01T12:03:01.567Z,8.53
2018-10-01T12:08:05.658Z,8.50
2018-10-01T12:13:09.321Z,8.97
2018-10-01T12:18:13.618Z,8.43
2018-10-01T12:23:17.296Z,9.47
2018-10-01T12:28:20.980Z,9.13
2018-10-01T12:33:24.783Z,10.43
2018-10-01T12:38:28.727Z,10.00
2018-10-01T12:43:33.591Z,9.75
2018-10-01T12:48:37.376Z,9.13
2018-10-01T12:53:41.066Z,9.67
2018-10-01T12:58:45.737Z,9.13
2018-10-01T13:03:50.006Z,9.47
2018-10-01T13:08:54.367Z,9.70
2018-10-01T13:13:58.759Z,8.83
2018-10-01T13:19:02.585Z,7.30
2018-10-01T13:24:07.047Z,6.90
2018-10-01T13:29:10.768Z,6.23
2018-10-01T13:34:14.509Z,6.53
2018-10-01T13:39:18.182Z,6.27
2018-10-01T13:44:22.530Z,7.33
2018-10-01T13:49:26.465Z,5.20
2018-10-01T13:54:30.272Z,3.63
2018-10-01T13:59:34.669Z,3.13
2018-10-01T14:04:38.379Z,3.90
2018-10-01T14:09:42.041Z,3.90
2018-10-01T14:14:45.662Z,2.80
2018-10-01T14:19:50.381Z,2.43
2018-10-01T14:24:54.038Z,2.10
2018-10-01T14:29:58.368Z,1.80
2018-10-01T14:35:02.611Z,2.60
2018-10-01T14:40:07.217Z,2.73
2018-10-01T14:45:11.168Z,2.20
2018-10-01T14:50:14.772Z,2.27
2018-10-01T14:55:18.505Z,2.10
2018-10-01T15:00:22.913Z,2.40
2018-10-01T15:05:27.184Z,2.57
2018-10-01T15:10:31.048Z,2.80
2018-10-01T15:15:34.840Z,2.80
2018-10-01T15:20:38.548Z,2.37
2018-10-01T15:25:42.321Z,2.70
2018-10-01T15:30:45.985Z,3.03
2018-10-01T15:35:50.188Z,3.20
2018-10-01T15:40:53.947Z,3.83
2018-10-01T15:45:58.552Z,4.23
2018-10-01T15:51:02.208Z,4.37
2018-10-01T15:56:05.939Z,4.00
2018-10-01T16:01:09.857Z,3.70
2018-10-01T16:06:13.612Z,4.10
2018-10-01T16:11:18.028Z,3.80
2018-10-01T16:16:22.161Z,3.83
2018-10-01T16:21:26.056Z,4.00
2018-10-01T16:26:29.699Z,4.33
2018-10-01T16:31:33.655Z,4.03
2018-10-01T16:36:37.549Z,4.03
2018-10-01T16:41:41.276Z,3.87
2018-10-01T16:46:44.913Z,4.00
2018-10-01T16:51:48.656Z,4.80
2018-10-01T16:56:52.335Z,4.90
2018-10-01T17:01:56.100Z,4.63
2018-10-01T17:06:59.881Z,3.97
2018-10-01T17:12:04.568Z,3.67
2018-10-01T17:17:08.461Z,3.60
2018-10-01T17:22:12.269Z,3.87
2018-10-01T17:27:15.888Z,3.97
2018-10-01T17:32:20.020Z,3.83
2018-10-01T17:37:24.369Z,4.13
2018-10-01T17:42:28.283Z,4.10
2018-10-01T17:47:32.103Z,4.33
2018-10-01T17:52:35.831Z,4.27
2018-10-01T17:57:39.568Z,4.40
2018-10-01T18:02:43.761Z,4.17
2018-10-01T18:07:48.154Z,3.57
2018-10-01T18:12:51.886Z,3.40
2018-10-01T18:17:56.739Z,2.90
2018-10-01T18:23:00.642Z,3.13
2018-10-01T18:28:04.497Z,3.17
2018-10-01T18:33:08.270Z,2.77
2018-10-01T18:38:11.902Z,2.80
2018-10-01T18:43:16.517Z,2.53
2018-10-01T18:48:21.209Z,3.10
2018-10-01T18:53:25.571Z,3.23
2018-10-01T18:58:31.094Z,3.20
2018-10-01T19:03:36.211Z,3.20
2018-10-01T19:08:40.456Z,3.20
2018-10-01T19:13:44.184Z,3.20
2018-10-01T19:18:47.910Z,2.83
2018-10-01T19:23:51.573Z,2.67
2018-10-01T19:28:55.245Z,2.53
2018-10-01T19:33:58.966Z,2.30
2018-10-01T19:39:02.722Z,2.10
2018-10-01T19:44:06.397Z,2.10
2018-10-01T19:49:10.234Z,2.10
2018-10-01T19:54:14.065Z,2.03
2018-10-01T19:59:17.846Z,2.10
2018-10-01T20:04:21.609Z,2.20
2018-10-01T20:09:25.316Z,2.33
2018-10-01T20:14:30.517Z,2.00
2018-10-01T20:19:34.299Z,1.90
2018-10-01T20:24:38.309Z,1.97
2018-10-01T20:29:42.186Z,1.80
2018-10-01T20:34:45.849Z,1.80
2018-10-01T20:39:49.746Z,1.77
2018-10-01T20:44:53.417Z,1.77
2018-10-01T20:49:57.228Z,1.37
2018-10-01T20:55:00.940Z,1.47
2018-10-01T21:00:05.027Z,1.40
2018-10-01T21:05:09.038Z,1.67
2018-10-01T21:10:12.977Z,1.50
2018-10-01T21:15:16.736Z,2.00
2018-10-01T21:20:20.392Z,2.00
2018-10-01T21:25:24.825Z,2.10
2018-10-01T21:30:29.078Z,2.20
2018-10-01T21:35:32.697Z,1.80
2018-10-01T21:40:36.402Z,2.03
2018-10-01T21:45:40.745Z,2.03
2018-10-01T21:50:51.839Z,1.90
2018-10-01T21:55:55.469Z,2.07
2018-10-01T22:01:04.987Z,1.80
2018-10-01T22:06:09.901Z,1.70
2018-10-01T22:11:13.767Z,1.60
2018-10-01T22:16:17.400Z,1.40
2018-10-01T22:21:21.730Z,1.40
2018-10-01T22:26:25.368Z,2.10
2018-10-01T22:31:29.082Z,1.73
2018-10-01T22:36:32.700Z,2.20
2018-10-01T22:41:36.524Z,2.07
2018-10-01T22:46:40.138Z,1.90
2018-10-01T22:51:43.738Z,1.72
2018-10-01T22:56:48.050Z,1.80
2018-10-01T23:01:51.722Z,1.80
2018-10-01T23:06:55.428Z,1.97
2018-10-01T23:11:59.047Z,1.60
2018-10-01T23:17:02.677Z,1.60
2018-10-01T23:22:07.139Z,1.80
2018-10-01T23:27:11.421Z,2.00
2018-10-01T23:32:15.697Z,1.77
2018-10-01T23:37:19.413Z,2.30
2018-10-01T23:42:23.737Z,1.60
2018-10-01T23:47:27.472Z,2.03
2018-10-01T23:52:31.195Z,2.10
2018-10-01T23:57:34.920Z,2.20
