createdAt,value
2018-06-05T00:00:16.510Z,21.1
2018-06-05T00:01:26.486Z,21.11
2018-06-05T00:02:16.914Z,21.1
2018-06-05T00:03:16.152Z,21.1
2018-06-05T00:04:16.290Z,21.1
2018-06-05T00:05:16.297Z,21.1
2018-06-05T00:06:16.085Z,21.1
2018-06-05T00:07:16.267Z,21.1
2018-06-05T00:08:16.138Z,21.1
2018-06-05T00:09:16.054Z,21.1
2018-06-05T00:10:16.240Z,21.1
2018-06-05T00:11:16.416Z,21.1
2018-06-05T00:12:16.349Z,21.1
2018-06-05T00:13:16.199Z,21.1
2018-06-05T00:14:16.085Z,21.1
2018-06-05T00:15:16.242Z,21.1
2018-06-05T00:16:16.088Z,21.09
2018-06-05T00:17:16.074Z,21.09
2018-06-05T00:18:16.169Z,21.1
2018-06-05T00:19:16.264Z,21.09
2018-06-05T00:20:16.628Z,21.1
2018-06-05T00:21:16.249Z,21.09
2018-06-05T00:22:16.411Z,21.09
2018-06-05T00:23:16.141Z,21.09
2018-06-05T00:24:16.265Z,21.09
2018-06-05T00:25:16.166Z,21.09
2018-06-05T00:26:16.440Z,21.09
2018-06-05T00:27:16.253Z,21.09
2018-06-05T00:28:16.518Z,21.09
2018-06-05T00:29:16.367Z,21.09
2018-06-05T00:30:16.108Z,21.09
2018-06-05T00:31:16.047Z,21.09
2018-06-05T00:32:16.645Z,21.09
2018-06-05T00:33:16.518Z,21.09
2018-06-05T00:34:16.057Z,21.09
2018-06-05T00:35:15.985Z,21.08
2018-06-05T00:36:16.278Z,21.09
2018-06-05T00:37:16.340Z,21.09
2018-06-05T00:38:16.108Z,21.09
2018-06-05T00:39:16.428Z,21.08
2018-06-05T00:40:16.099Z,21.09
2018-06-05T00:41:16.105Z,21.09
2018-06-05T00:42:16.503Z,21.08
2018-06-05T00:43:16.249Z,21.08
2018-06-05T00:44:16.091Z,21.09
2018-06-05T00:45:16.272Z,21.08
2018-06-05T00:46:16.218Z,21.08
2018-06-05T00:47:16.325Z,21.09
2018-06-05T00:48:16.127Z,21.08
2018-06-05T00:49:16.264Z,21.08
2018-06-05T00:50:16.161Z,21.09
2018-06-05T00:51:16.198Z,21.08
2018-06-05T00:52:16.487Z,21.08
2018-06-05T00:53:16.036Z,21.08
2018-06-05T00:54:16.240Z,21.08
2018-06-05T00:55:16.073Z,21.08
2018-06-05T00:56:16.261Z,21.08
2018-06-05T00:57:16.382Z,21.08
2018-06-05T00:58:16.335Z,21.08
2018-06-05T00:59:16.071Z,21.08
2018-06-05T01:00:16.263Z,21.08
2018-06-05T01:01:16.204Z,21.08
2018-06-05T01:02:16.132Z,21.08
2018-06-05T01:03:16.312Z,21.08
2018-06-05T01:04:16.157Z,21.08
2018-06-05T01:05:16.252Z,21.08
2018-06-05T01:06:16.277Z,21.08
2018-06-05T01:07:16.236Z,21.07
2018-06-05T01:08:16.103Z,21.08
2018-06-05T01:09:16.573Z,21.07
2018-06-05T01:10:16.177Z,21.07
2018-06-05T01:11:16.123Z,21.07
2018-06-05T01:12:16.092Z,21.07
2018-06-05T01:13:16.543Z,21.07
2018-06-05T01:14:16.019Z,21.07
2018-06-05T01:15:16.128Z,21.07
2018-06-05T01:16:16.125Z,21.07
2018-06-05T01:17:16.220Z,21.07
2018-06-05T01:18:16.013Z,21.07
2018-06-05T01:19:16.267Z,21.07
2018-06-05T01:20:16.484Z,21.07
2018-06-05T01:21:16.058Z,21.07
2018-06-05T01:22:16.050Z,21.07
2018-06-05T01:23:16.030Z,21.07
2018-06-05T01:24:16.137Z,21.07
2018-06-05T01:25:16.172Z,21.07
2018-06-05T01:26:16.044Z,21.07
2018-06-05T01:27:16.279Z,21.07
2018-06-05T01:28:16.094Z,21.07
2018-06-05T01:29:16.235Z,21.07
2018-06-05T01:30:16.260Z,21.07
2018-06-05T01:31:16.377Z,21.07
2018-06-05T01:32:16.375Z,21.07
2018-06-05T01:33:18.868Z,21.07
2018-06-05T01:34:16.642Z,21.07
2018-06-05T01:35:16.231Z,21.07
2018-06-05T01:36:16.191Z,21.07
2018-06-05T01:37:16.304Z,21.07
2018-06-05T01:38:16.535Z,21.07
2018-06-05T01:39:16.191Z,21.07
2018-06-05T01:40:16.484Z,21.07
2018-06-05T01:41:18.836Z,21.07
2018-06-05T01:42:18.645Z,21.07
2018-06-05T01:43:16.699Z,21.07
2018-06-05T01:44:18.842Z,21.07
2018-06-05T01:45:16.651Z,21.07
2018-06-05T01:46:16.293Z,21.07
2018-06-05T01:47:16.281Z,21.07
2018-06-05T01:48:16.457Z,21.07
2018-06-05T01:49:16.291Z,21.07
2018-06-05T01:50:16.358Z,21.07
2018-06-05T01:51:26.113Z,21.07
2018-06-05T01:52:16.518Z,21.07
2018-06-05T01:53:16.455Z,21.07
2018-06-05T01:54:16.262Z,21.07
2018-06-05T01:55:16.244Z,21.07
2018-06-05T01:56:16.345Z,21.07
2018-06-05T01:57:16.497Z,21.07
2018-06-05T01:58:16.208Z,21.06
2018-06-05T01:59:16.368Z,21.07
2018-06-05T02:00:16.276Z,21.07
2018-06-05T02:01:16.216Z,21.07
2018-06-05T02:02:19.349Z,21.06
2018-06-05T02:03:18.478Z,21.07
2018-06-05T02:04:26.246Z,21.06
2018-06-05T02:05:18.558Z,21.06
2018-06-05T02:06:16.220Z,21.06
2018-06-05T02:07:16.364Z,21.06
2018-06-05T02:08:16.216Z,21.06
2018-06-05T02:09:17.034Z,21.06
2018-06-05T02:10:16.416Z,21.06
2018-06-05T02:11:18.371Z,21.06
2018-06-05T02:12:16.340Z,21.06
2018-06-05T02:13:16.426Z,21.06
2018-06-05T02:14:16.512Z,21.06
2018-06-05T02:15:16.337Z,21.06
2018-06-05T02:16:16.446Z,21.06
2018-06-05T02:17:16.345Z,21.06
2018-06-05T02:18:16.471Z,21.06
2018-06-05T02:19:16.281Z,21.06
2018-06-05T02:20:16.455Z,21.06
2018-06-05T02:21:16.500Z,21.05
2018-06-05T02:22:16.372Z,21.05
2018-06-05T02:23:18.193Z,21.05
2018-06-05T02:24:16.379Z,21.06
2018-06-05T02:25:18.308Z,21.05
2018-06-05T02:26:18.804Z,21.05
2018-06-05T02:27:16.380Z,21.06
2018-06-05T02:28:16.365Z,21.05
2018-06-05T02:29:16.096Z,21.06
2018-06-05T02:30:16.212Z,21.05
2018-06-05T02:31:16.006Z,21.05
2018-06-05T02:32:16.221Z,21.05
2018-06-05T02:33:16.209Z,21.06
2018-06-05T02:34:16.651Z,21.05
2018-06-05T02:35:16.295Z,21.06
2018-06-05T02:36:16.440Z,21.05
2018-06-05T02:37:16.099Z,21.05
2018-06-05T02:38:16.117Z,21.05
2018-06-05T02:39:16.194Z,21.05
2018-06-05T02:40:16.035Z,21.05
2018-06-05T02:41:16.246Z,21.05
2018-06-05T02:42:16.234Z,21.05
2018-06-05T02:43:16.357Z,21.05
2018-06-05T02:44:16.182Z,21.05
2018-06-05T02:45:16.287Z,21.05
2018-06-05T02:46:16.090Z,21.05
2018-06-05T02:47:16.127Z,21.05
2018-06-05T02:48:16.288Z,21.05
2018-06-05T02:49:16.403Z,21.05
2018-06-05T02:50:16.053Z,21.05
2018-06-05T02:51:15.991Z,21.05
2018-06-05T02:52:16.088Z,21.05
2018-06-05T02:53:16.343Z,21.05
2018-06-05T02:54:16.240Z,21.04
2018-06-05T02:55:16.251Z,21.05
2018-06-05T02:56:16.292Z,21.05
2018-06-05T02:57:16.038Z,21.05
2018-06-05T02:58:16.028Z,21.05
2018-06-05T02:59:16.230Z,21.04
2018-06-05T03:00:16.594Z,21.05
2018-06-05T03:01:16.055Z,21.04
2018-06-05T03:02:16.076Z,21.05
2018-06-05T03:03:16.191Z,21.04
2018-06-05T03:04:16.250Z,21.04
2018-06-05T03:05:16.550Z,21.04
2018-06-05T03:06:16.030Z,21.05
2018-06-05T03:07:16.341Z,21.04
2018-06-05T03:08:16.231Z,21.04
2018-06-05T03:09:16.106Z,21.04
2018-06-05T03:10:16.219Z,21.04
2018-06-05T03:11:16.628Z,21.04
2018-06-05T03:12:16.203Z,21.04
2018-06-05T03:13:15.994Z,21.04
2018-06-05T03:14:16.386Z,21.04
2018-06-05T03:15:16.614Z,21.04
2018-06-05T03:16:16.106Z,21.04
2018-06-05T03:17:16.284Z,21.04
2018-06-05T03:18:16.088Z,21.04
2018-06-05T03:19:16.011Z,21.04
2018-06-05T03:20:16.193Z,21.04
2018-06-05T03:21:16.476Z,21.04
2018-06-05T03:22:16.228Z,21.03
2018-06-05T03:23:16.228Z,21.04
2018-06-05T03:24:16.476Z,21.04
2018-06-05T03:25:15.986Z,21.04
2018-06-05T03:26:16.112Z,21.03
2018-06-05T03:27:16.101Z,21.03
2018-06-05T03:28:16.375Z,21.04
2018-06-05T03:29:16.169Z,21.04
2018-06-05T03:30:16.066Z,21.04
2018-06-05T03:31:16.226Z,21.03
2018-06-05T03:32:16.220Z,21.03
2018-06-05T03:33:16.005Z,21.03
2018-06-05T03:34:16.196Z,21.03
2018-06-05T03:35:16.077Z,21.03
2018-06-05T03:36:16.497Z,21.03
2018-06-05T03:37:16.223Z,21.03
2018-06-05T03:38:16.088Z,21.03
2018-06-05T03:39:16.288Z,21.03
2018-06-05T03:40:16.115Z,21.03
2018-06-05T03:41:16.233Z,21.03
2018-06-05T03:42:16.191Z,21.03
2018-06-05T03:43:16.168Z,21.03
2018-06-05T03:44:16.209Z,21.03
2018-06-05T03:45:16.122Z,21.03
2018-06-05T03:46:16.273Z,21.03
2018-06-05T03:47:15.994Z,21.03
2018-06-05T03:48:16.190Z,21.03
2018-06-05T03:49:16.652Z,21.03
2018-06-05T03:50:16.251Z,21.03
2018-06-05T03:51:16.380Z,21.03
2018-06-05T03:52:16.387Z,21.03
2018-06-05T03:53:15.977Z,21.03
2018-06-05T03:54:16.019Z,21.03
2018-06-05T03:55:16.218Z,21.02
2018-06-05T03:56:16.177Z,21.03
2018-06-05T03:57:16.314Z,21.03
2018-06-05T03:58:16.140Z,21.03
2018-06-05T03:59:16.376Z,21.03
2018-06-05T04:00:16.310Z,21.03
2018-06-05T04:01:16.132Z,21.03
2018-06-05T04:02:16.529Z,21.02
2018-06-05T04:03:16.316Z,21.03
2018-06-05T04:04:16.160Z,21.02
2018-06-05T04:05:16.598Z,21.02
2018-06-05T04:06:16.381Z,21.03
2018-06-05T04:07:16.645Z,21.02
2018-06-05T04:08:16.308Z,21.02
2018-06-05T04:09:16.014Z,21.02
2018-06-05T04:10:16.238Z,21.02
2018-06-05T04:11:16.247Z,21.02
2018-06-05T04:12:16.134Z,21.02
2018-06-05T04:13:16.653Z,21.02
2018-06-05T04:14:16.187Z,21.02
2018-06-05T04:15:15.886Z,21.02
2018-06-05T04:16:16.203Z,21.02
2018-06-05T04:17:16.107Z,21.02
2018-06-05T04:18:16.121Z,21.02
2018-06-05T04:19:16.176Z,21.02
2018-06-05T04:20:16.031Z,21.02
2018-06-05T04:21:16.364Z,21.02
2018-06-05T04:22:16.379Z,21.02
2018-06-05T04:23:16.140Z,21.02
2018-06-05T04:24:16.453Z,21.02
2018-06-05T04:25:16.022Z,21.02
2018-06-05T04:26:15.979Z,21.02
2018-06-05T04:27:15.974Z,21.01
2018-06-05T04:28:16.253Z,21.01
2018-06-05T04:29:16.210Z,21.02
2018-06-05T04:30:16.113Z,21.01
2018-06-05T04:31:16.117Z,21.02
2018-06-05T04:32:16.139Z,21.02
2018-06-05T04:33:16.049Z,21.01
2018-06-05T04:34:16.112Z,21.01
2018-06-05T04:35:16.036Z,21.01
2018-06-05T04:36:16.136Z,21.01
2018-06-05T04:37:16.098Z,21.01
2018-06-05T04:38:16.140Z,21.01
2018-06-05T04:39:16.109Z,21.01
2018-06-05T04:40:16.342Z,21.01
2018-06-05T04:41:16.068Z,21.01
2018-06-05T04:42:15.994Z,21.01
2018-06-05T04:43:16.178Z,21.01
2018-06-05T04:44:16.148Z,21.01
2018-06-05T04:45:16.411Z,21.01
2018-06-05T04:46:16.055Z,21.01
2018-06-05T04:47:16.170Z,21.01
2018-06-05T04:48:16.069Z,21.01
2018-06-05T04:49:16.114Z,21.01
2018-06-05T04:50:16.203Z,21.01
2018-06-05T04:51:16.508Z,21.01
2018-06-05T04:52:16.099Z,21.01
2018-06-05T04:53:16.884Z,21.01
2018-06-05T04:54:16.640Z,21.02
2018-06-05T04:55:16.196Z,21.01
2018-06-05T04:56:16.014Z,21.01
2018-06-05T04:57:16.233Z,21.02
2018-06-05T04:58:16.130Z,21.01
2018-06-05T04:59:16.276Z,21.01
2018-06-05T05:00:16.108Z,21.01
2018-06-05T05:01:16.127Z,21.01
2018-06-05T05:02:15.993Z,21.01
2018-06-05T05:03:16.103Z,21.01
2018-06-05T05:04:16.095Z,21.01
2018-06-05T05:05:16.196Z,21.01
2018-06-05T05:06:15.979Z,21.01
2018-06-05T05:07:16.011Z,21.01
2018-06-05T05:08:16.075Z,21.01
2018-06-05T05:09:16.109Z,21.01
2018-06-05T05:10:16.270Z,21.01
2018-06-05T05:11:16.405Z,21.01
2018-06-05T05:12:16.136Z,21.01
2018-06-05T05:13:16.140Z,21.01
2018-06-05T05:14:16.061Z,21.01
2018-06-05T05:15:16.153Z,21.01
2018-06-05T05:16:16.640Z,21.01
2018-06-05T05:17:16.086Z,21.01
2018-06-05T05:18:15.990Z,21.01
2018-06-05T05:19:15.968Z,21.01
2018-06-05T05:20:16.126Z,21.01
2018-06-05T05:21:16.069Z,21.01
2018-06-05T05:22:15.951Z,21.01
2018-06-05T05:23:16.416Z,21.01
2018-06-05T05:24:16.304Z,21.01
2018-06-05T05:25:16.147Z,21.01
2018-06-05T05:26:16.548Z,21.01
2018-06-05T05:27:16.134Z,21.01
2018-06-05T05:28:16.235Z,21.01
2018-06-05T05:29:16.266Z,21.01
2018-06-05T05:30:16.188Z,21.01
2018-06-05T05:31:16.487Z,21.01
2018-06-05T05:32:16.545Z,21.01
2018-06-05T05:33:16.013Z,21.01
2018-06-05T05:34:16.210Z,21.01
2018-06-05T05:35:16.329Z,21.02
2018-06-05T05:36:16.122Z,21.02
2018-06-05T05:37:16.302Z,21.02
2018-06-05T05:38:16.207Z,21.01
2018-06-05T05:39:16.945Z,21.02
2018-06-05T05:40:16.227Z,21.01
2018-06-05T05:41:16.134Z,21.01
2018-06-05T05:42:16.057Z,21.02
2018-06-05T05:43:16.144Z,21.02
2018-06-05T05:44:16.208Z,21.01
2018-06-05T05:45:16.333Z,21.01
2018-06-05T05:46:15.955Z,21.01
2018-06-05T05:47:16.223Z,21.01
2018-06-05T05:48:16.026Z,21.02
2018-06-05T05:49:16.204Z,21.01
2018-06-05T05:50:16.120Z,21.01
2018-06-05T05:51:16.550Z,21.01
2018-06-05T05:52:15.946Z,21.02
2018-06-05T05:53:16.135Z,21.01
2018-06-05T05:54:16.039Z,21.01
2018-06-05T05:55:16.108Z,21.01
2018-06-05T05:56:16.050Z,21.01
2018-06-05T05:57:15.968Z,21.01
2018-06-05T05:58:16.155Z,21.01
2018-06-05T05:59:16.362Z,21.01
2018-06-05T06:00:16.133Z,21.01
2018-06-05T06:01:16.167Z,21.01
2018-06-05T06:02:16.112Z,21.01
2018-06-05T06:03:16.345Z,21.01
2018-06-05T06:04:16.161Z,21.01
2018-06-05T06:05:16.390Z,21.01
2018-06-05T06:06:15.923Z,21.01
2018-06-05T06:07:16.311Z,21.01
2018-06-05T06:08:16.672Z,21.01
2018-06-05T06:09:15.987Z,21.01
2018-06-05T06:10:16.158Z,21.01
2018-06-05T06:11:16.023Z,21.01
2018-06-05T06:12:16.176Z,21.01
2018-06-05T06:13:16.162Z,21.01
2018-06-05T06:14:16.007Z,21.01
2018-06-05T06:15:16.076Z,21.01
2018-06-05T06:16:16.047Z,21.01
2018-06-05T06:17:15.950Z,21.01
2018-06-05T06:18:16.095Z,21.01
2018-06-05T06:19:16.297Z,21.01
2018-06-05T06:20:16.192Z,21.01
2018-06-05T06:21:16.384Z,21.01
2018-06-05T06:22:16.217Z,21.01
2018-06-05T06:23:15.984Z,21.01
2018-06-05T06:24:16.019Z,21.01
2018-06-05T06:25:16.403Z,21.01
2018-06-05T06:26:16.137Z,21.01
2018-06-05T06:27:16.317Z,21.01
2018-06-05T06:28:16.320Z,21.01
2018-06-05T06:29:16.177Z,21.01
2018-06-05T06:30:16.075Z,21.01
2018-06-05T06:31:16.211Z,21.01
2018-06-05T06:32:16.216Z,21.01
2018-06-05T06:33:16.174Z,21.01
2018-06-05T06:34:16.286Z,21.01
2018-06-05T06:35:16.536Z,21.01
2018-06-05T06:36:15.953Z,21.01
2018-06-05T06:37:16.104Z,21.01
2018-06-05T06:38:16.123Z,21.01
2018-06-05T06:39:16.041Z,21.01
2018-06-05T06:40:16.095Z,21.01
2018-06-05T06:41:16.859Z,21.01
2018-06-05T06:42:16.260Z,21.01
2018-06-05T06:43:16.154Z,21.01
2018-06-05T06:44:16.238Z,21.01
2018-06-05T06:45:16.004Z,21.01
2018-06-05T06:46:15.970Z,21.01
2018-06-05T06:47:15.964Z,21.01
2018-06-05T06:48:16.055Z,21.01
2018-06-05T06:49:16.145Z,21.01
2018-06-05T06:50:16.196Z,21.01
2018-06-05T06:51:16.190Z,21.01
2018-06-05T06:52:16.470Z,21.01
2018-06-05T06:53:15.972Z,21.01
2018-06-05T06:54:16.011Z,21.01
2018-06-05T06:55:16.036Z,21.01
2018-06-05T06:56:16.131Z,21.01
2018-06-05T06:57:16.134Z,21.01
2018-06-05T06:58:16.215Z,21.01
2018-06-05T06:59:16.482Z,21.01
2018-06-05T07:00:16.529Z,21.01
2018-06-05T07:01:15.940Z,21.01
2018-06-05T07:02:16.156Z,21.01
2018-06-05T07:03:16.073Z,21.01
2018-06-05T07:04:16.201Z,21.01
2018-06-05T07:05:16.208Z,21.01
2018-06-05T07:06:26.550Z,21.01
2018-06-05T07:07:15.999Z,21.01
2018-06-05T07:08:16.156Z,21.01
2018-06-05T07:09:16.035Z,21.01
2018-06-05T07:10:16.074Z,21.01
2018-06-05T07:11:16.008Z,21.01
2018-06-05T07:12:16.464Z,21.01
2018-06-05T07:13:16.119Z,21.01
2018-06-05T07:14:16.258Z,21.01
2018-06-05T07:15:16.075Z,21.01
2018-06-05T07:16:16.231Z,21.01
2018-06-05T07:17:15.978Z,21.01
2018-06-05T07:18:16.861Z,21.01
2018-06-05T07:19:16.074Z,21.01
2018-06-05T07:20:16.141Z,21.01
2018-06-05T07:21:16.059Z,21.01
2018-06-05T07:22:16.005Z,21.01
2018-06-05T07:23:16.271Z,21.01
2018-06-05T07:24:16.225Z,21.01
2018-06-05T07:25:16.032Z,21.01
2018-06-05T07:26:16.237Z,21.01
2018-06-05T07:27:16.297Z,21.01
2018-06-05T07:28:16.033Z,21.01
2018-06-05T07:29:16.449Z,21.01
2018-06-05T07:30:17.244Z,21.01
2018-06-05T07:31:15.963Z,21.01
2018-06-05T07:32:16.065Z,21.01
2018-06-05T07:33:15.922Z,21.01
2018-06-05T07:34:16.043Z,21.01
2018-06-05T07:35:16.331Z,21.01
2018-06-05T07:36:16.183Z,21.01
2018-06-05T07:37:16.316Z,21.01
2018-06-05T07:38:16.604Z,21.01
2018-06-05T07:39:16.176Z,21.01
2018-06-05T07:40:15.935Z,21.01
2018-06-05T07:41:16.049Z,21.01
2018-06-05T07:42:16.464Z,21.01
2018-06-05T07:43:16.490Z,21.01
2018-06-05T07:44:16.120Z,21.01
2018-06-05T07:45:16.060Z,21.01
2018-06-05T07:46:16.190Z,21.01
2018-06-05T07:47:16.081Z,21.01
2018-06-05T07:48:16.190Z,21.01
2018-06-05T07:49:16.105Z,21.01
2018-06-05T07:50:16.158Z,21.01
2018-06-05T07:51:15.935Z,21.01
2018-06-05T07:52:16.049Z,21.01
2018-06-05T07:53:16.125Z,21.01
2018-06-05T07:54:16.168Z,21.01
2018-06-05T07:55:16.405Z,21.01
2018-06-05T07:56:16.021Z,21.01
2018-06-05T07:57:16.296Z,21.01
2018-06-05T07:58:16.012Z,21.01
2018-06-05T07:59:16.080Z,21.01
2018-06-05T08:00:16.132Z,21.01
2018-06-05T08:01:16.086Z,21.01
2018-06-05T08:02:15.853Z,21.01
2018-06-05T08:03:16.118Z,21.01
2018-06-05T08:04:16.196Z,21.01
2018-06-05T08:05:16.609Z,21.01
2018-06-05T08:06:16.630Z,21.01
2018-06-05T08:07:16.062Z,21.01
2018-06-05T08:08:16.120Z,21.01
2018-06-05T08:09:16.122Z,21.01
2018-06-05T08:10:16.185Z,21.01
2018-06-05T08:11:15.899Z,21.01
2018-06-05T08:12:16.156Z,21.01
2018-06-05T08:13:16.125Z,21.01
2018-06-05T08:14:16.125Z,21.01
2018-06-05T08:15:16.195Z,21.01
2018-06-05T08:16:16.024Z,21.01
2018-06-05T08:17:16.229Z,21.01
2018-06-05T08:18:16.388Z,21.01
2018-06-05T08:19:16.115Z,21.01
2018-06-05T08:20:16.047Z,21.01
2018-06-05T08:21:16.272Z,21.01
2018-06-05T08:22:16.071Z,21.01
2018-06-05T08:23:16.012Z,21.01
2018-06-05T08:24:15.993Z,21.01
2018-06-05T08:25:16.171Z,21.01
2018-06-05T08:26:15.994Z,21.01
2018-06-05T08:27:16.108Z,21.01
2018-06-05T08:28:16.048Z,21.01
2018-06-05T08:29:16.078Z,21.01
2018-06-05T08:30:16.301Z,21.01
2018-06-05T08:31:16.085Z,21.01
2018-06-05T08:32:16.158Z,21.01
2018-06-05T08:33:26.254Z,21.01
2018-06-05T08:34:19.319Z,21.01
2018-06-05T08:35:16.222Z,21.01
2018-06-05T08:36:16.241Z,21.01
2018-06-05T08:37:16.051Z,21.01
2018-06-05T08:38:15.959Z,21.01
2018-06-05T08:39:16.163Z,21.01
2018-06-05T08:40:16.192Z,21.01
2018-06-05T08:41:16.152Z,21.01
2018-06-05T08:42:16.653Z,21.01
2018-06-05T08:43:15.922Z,21.01
2018-06-05T08:44:16.436Z,21.01
2018-06-05T08:45:16.347Z,21.01
2018-06-05T08:46:16.151Z,21.01
2018-06-05T08:47:15.975Z,21.01
2018-06-05T08:48:16.239Z,21.01
2018-06-05T08:49:16.241Z,21.01
2018-06-05T08:50:16.192Z,21.01
2018-06-05T08:51:16.327Z,21.01
2018-06-05T08:52:15.921Z,21.01
2018-06-05T08:53:16.123Z,21.01
2018-06-05T08:54:16.547Z,21.01
2018-06-05T08:55:16.166Z,21.01
2018-06-05T08:56:16.086Z,21.01
2018-06-05T08:57:16.108Z,21.01
2018-06-05T08:58:16.096Z,21.01
2018-06-05T08:59:16.058Z,21.01
2018-06-05T09:00:16.006Z,21.01
2018-06-05T09:01:16.234Z,21.01
2018-06-05T09:02:26.631Z,21.01
2018-06-05T09:03:16.439Z,21.01
2018-06-05T09:04:16.419Z,21.01
2018-06-05T09:05:16.625Z,21.01
2018-06-05T09:06:16.353Z,21.01
2018-06-05T09:07:16.637Z,21.01
2018-06-05T09:08:16.008Z,21.01
2018-06-05T09:09:15.963Z,21.01
2018-06-05T09:10:16.041Z,21.01
2018-06-05T09:11:15.983Z,21.01
2018-06-05T09:12:15.882Z,21.01
2018-06-05T09:13:16.042Z,21.01
2018-06-05T09:14:16.160Z,21.01
2018-06-05T09:15:16.121Z,21.01
2018-06-05T09:16:16.308Z,21.01
2018-06-05T09:17:16.081Z,21.01
2018-06-05T09:18:41.467Z,21.01
2018-06-05T09:19:16.323Z,21.01
2018-06-05T09:20:16.042Z,21.01
2018-06-05T09:21:15.996Z,21.01
2018-06-05T09:22:16.215Z,21.01
2018-06-05T09:23:15.937Z,21.01
2018-06-05T09:24:16.219Z,21.01
2018-06-05T09:25:16.118Z,21.01
2018-06-05T09:26:16.141Z,21.01
2018-06-05T09:27:16.027Z,21.01
2018-06-05T09:28:16.327Z,21.01
2018-06-05T09:29:16.032Z,21.01
2018-06-05T09:30:16.186Z,21.01
2018-06-05T09:31:16.050Z,21.01
2018-06-05T09:32:15.949Z,21.01
2018-06-05T09:33:16.017Z,21
2018-06-05T09:34:16.442Z,21.01
2018-06-05T09:35:15.855Z,21.01
2018-06-05T09:36:16.063Z,21.01
2018-06-05T09:37:16.242Z,21
2018-06-05T09:38:16.365Z,21.01
2018-06-05T09:39:15.977Z,21.01
2018-06-05T09:40:15.905Z,21.01
2018-06-05T09:41:16.321Z,21.01
2018-06-05T09:42:16.117Z,21.01
2018-06-05T09:43:16.084Z,21.01
2018-06-05T09:44:16.159Z,21.01
2018-06-05T09:45:16.041Z,21.01
2018-06-05T09:46:16.089Z,21.01
2018-06-05T09:47:16.286Z,21.01
2018-06-05T09:48:16.112Z,21.01
2018-06-05T09:49:15.952Z,21.01
2018-06-05T09:50:16.778Z,21.01
2018-06-05T09:51:16.337Z,21.01
2018-06-05T09:52:16.151Z,21
2018-06-05T09:53:16.191Z,21.01
2018-06-05T09:54:16.052Z,21
2018-06-05T09:55:16.114Z,21
2018-06-05T09:56:16.555Z,21.01
2018-06-05T09:57:16.206Z,21.01
2018-06-05T09:58:17.643Z,21.01
2018-06-05T09:59:17.080Z,21
2018-06-05T10:00:16.156Z,21.01
2018-06-05T10:01:16.614Z,21.01
2018-06-05T10:02:16.045Z,21.01
2018-06-05T10:03:16.294Z,21.01
2018-06-05T10:04:16.502Z,21.01
2018-06-05T10:05:15.871Z,21.01
2018-06-05T10:06:16.068Z,21.01
2018-06-05T10:07:16.302Z,21.01
2018-06-05T10:08:16.311Z,21.01
2018-06-05T10:09:16.405Z,21.01
2018-06-05T10:10:16.552Z,21.01
2018-06-05T10:11:15.987Z,21
2018-06-05T10:12:16.109Z,21.01
2018-06-05T10:13:16.047Z,21.01
2018-06-05T10:14:16.193Z,21.01
2018-06-05T10:15:16.376Z,21.01
2018-06-05T10:16:16.180Z,21.01
2018-06-05T10:17:16.391Z,21.01
2018-06-05T10:18:16.286Z,21.01
2018-06-05T10:19:15.942Z,21.01
2018-06-05T10:20:16.738Z,21.01
2018-06-05T10:21:16.768Z,21.01
2018-06-05T10:22:15.935Z,21.01
2018-06-05T10:23:16.172Z,21.01
2018-06-05T10:24:15.896Z,21.01
2018-06-05T10:25:16.158Z,21.01
2018-06-05T10:26:16.293Z,21.01
2018-06-05T10:27:16.622Z,21.01
2018-06-05T10:28:15.972Z,21.01
2018-06-05T10:29:16.011Z,21.01
2018-06-05T10:30:16.077Z,21.01
2018-06-05T10:31:15.989Z,21.01
2018-06-05T10:32:16.293Z,21.01
2018-06-05T10:33:16.065Z,21.01
2018-06-05T10:34:16.021Z,21.01
2018-06-05T10:35:16.105Z,21.01
2018-06-05T10:36:16.155Z,21.01
2018-06-05T10:37:16.309Z,21.01
2018-06-05T10:38:16.146Z,21.01
2018-06-05T10:39:16.159Z,21.01
2018-06-05T10:40:16.317Z,21.01
2018-06-05T10:41:16.102Z,21.01
2018-06-05T10:42:15.976Z,21.01
2018-06-05T10:43:15.884Z,21.01
2018-06-05T10:44:16.593Z,21.01
2018-06-05T10:45:16.170Z,21.01
2018-06-05T10:46:16.249Z,21.01
2018-06-05T10:47:16.101Z,21.01
2018-06-05T10:48:16.091Z,21.01
2018-06-05T10:49:16.011Z,21.01
2018-06-05T10:50:15.955Z,21.01
2018-06-05T10:51:16.158Z,21.01
2018-06-05T10:52:15.904Z,21.01
2018-06-05T10:53:16.116Z,21.01
2018-06-05T10:54:16.151Z,21.01
2018-06-05T10:55:16.048Z,21.01
2018-06-05T10:56:16.128Z,21.01
2018-06-05T10:57:15.913Z,21.01
2018-06-05T10:58:16.127Z,21.01
2018-06-05T10:59:16.532Z,21.01
2018-06-05T11:00:15.896Z,21.01
2018-06-05T11:01:15.933Z,21.01
2018-06-05T11:02:15.965Z,21.01
2018-06-05T11:03:15.990Z,21.01
2018-06-05T11:04:16.069Z,21.01
2018-06-05T11:05:16.080Z,21.01
2018-06-05T11:06:15.988Z,21.01
2018-06-05T11:07:16.275Z,21
2018-06-05T11:08:16.079Z,21
2018-06-05T11:09:16.072Z,21.02
2018-06-05T11:10:16.132Z,21.04
2018-06-05T11:11:16.059Z,21.05
2018-06-05T11:12:15.935Z,21.07
2018-06-05T11:13:16.064Z,21.08
2018-06-05T11:14:16.105Z,21.09
2018-06-05T11:15:15.995Z,21.1
2018-06-05T11:16:16.129Z,21.1
2018-06-05T11:17:16.084Z,21.12
2018-06-05T11:18:16.302Z,21.13
2018-06-05T11:19:16.121Z,21.13
2018-06-05T11:20:16.068Z,21.14
2018-06-05T11:21:15.916Z,21.14
2018-06-05T11:22:16.001Z,21.15
2018-06-05T11:23:15.838Z,21.16
2018-06-05T11:24:16.125Z,21.18
2018-06-05T11:25:16.098Z,21.17
2018-06-05T11:26:16.068Z,21.18
2018-06-05T11:27:16.032Z,21.19
2018-06-05T11:28:16.084Z,21.18
2018-06-05T11:29:16.106Z,21.2
2018-06-05T11:30:16.050Z,21.21
2018-06-05T11:31:15.822Z,21.21
2018-06-05T11:32:15.881Z,21.21
2018-06-05T11:33:16.162Z,21.21
2018-06-05T11:34:16.102Z,21.22
2018-06-05T11:35:16.045Z,21.22
2018-06-05T11:36:16.004Z,21.23
2018-06-05T11:37:15.964Z,21.24
2018-06-05T11:38:16.112Z,21.24
2018-06-05T11:39:16.325Z,21.24
2018-06-05T11:40:15.904Z,21.25
2018-06-05T11:41:15.978Z,21.25
2018-06-05T11:42:15.931Z,21.27
2018-06-05T11:43:15.977Z,21.26
2018-06-05T11:44:15.937Z,21.27
2018-06-05T11:45:16.003Z,21.28
2018-06-05T11:46:15.947Z,21.29
2018-06-05T11:47:16.080Z,21.29
2018-06-05T11:48:16.004Z,21.3
2018-06-05T11:49:16.148Z,21.3
2018-06-05T11:50:15.952Z,21.3
2018-06-05T11:51:16.085Z,21.3
2018-06-05T11:52:15.880Z,21.31
2018-06-05T11:53:16.076Z,21.31
2018-06-05T11:54:16.158Z,21.32
2018-06-05T11:55:15.965Z,21.31
2018-06-05T11:56:15.976Z,21.32
2018-06-05T11:57:16.261Z,21.32
2018-06-05T11:58:16.303Z,21.32
2018-06-05T11:59:15.903Z,21.32
2018-06-05T12:00:16.053Z,21.33
2018-06-05T12:01:15.881Z,21.33
2018-06-05T12:02:16.069Z,21.34
2018-06-05T12:03:15.945Z,21.33
2018-06-05T12:04:16.163Z,21.33
2018-06-05T12:05:16.014Z,21.32
2018-06-05T12:06:15.947Z,21.34
2018-06-05T12:07:15.998Z,21.32
2018-06-05T12:08:15.989Z,21.32
2018-06-05T12:09:16.107Z,21.31
2018-06-05T12:10:15.835Z,21.3
2018-06-05T12:11:15.826Z,21.3
2018-06-05T12:12:16.209Z,21.3
2018-06-05T12:13:16.178Z,21.29
2018-06-05T12:14:16.007Z,21.28
2018-06-05T12:15:15.892Z,21.27
2018-06-05T12:16:15.886Z,21.27
2018-06-05T12:17:15.898Z,21.26
2018-06-05T12:18:16.140Z,21.25
2018-06-05T12:19:15.933Z,21.25
2018-06-05T12:20:16.058Z,21.25
2018-06-05T12:21:16.134Z,21.24
2018-06-05T12:22:16.155Z,21.24
2018-06-05T12:23:15.952Z,21.24
2018-06-05T12:24:15.866Z,21.23
2018-06-05T12:25:15.972Z,21.22
2018-06-05T12:26:15.922Z,21.22
2018-06-05T12:27:16.061Z,21.22
2018-06-05T12:28:15.937Z,21.22
2018-06-05T12:29:16.115Z,21.22
2018-06-05T12:30:15.935Z,21.2
2018-06-05T12:31:16.133Z,21.2
2018-06-05T12:32:15.865Z,21.2
2018-06-05T12:33:16.215Z,21.2
2018-06-05T12:34:16.003Z,21.2
2018-06-05T12:35:16.089Z,21.18
2018-06-05T12:36:15.878Z,21.19
2018-06-05T12:37:15.997Z,21.19
2018-06-05T12:38:15.927Z,21.18
2018-06-05T12:39:15.892Z,21.18
2018-06-05T12:40:15.987Z,21.18
2018-06-05T12:41:15.860Z,21.18
2018-06-05T12:42:15.829Z,21.18
2018-06-05T12:43:16.149Z,21.18
2018-06-05T12:44:16.037Z,21.18
2018-06-05T12:45:16.087Z,21.18
2018-06-05T12:46:16.084Z,21.18
2018-06-05T12:47:15.919Z,21.18
2018-06-05T12:48:15.927Z,21.17
2018-06-05T12:49:16.041Z,21.18
2018-06-05T12:50:16.178Z,21.17
2018-06-05T12:51:16.174Z,21.17
2018-06-05T12:52:16.063Z,21.17
2018-06-05T12:53:15.928Z,21.17
2018-06-05T12:54:15.882Z,21.16