createdAt,value
2019-02-19T00:00:22.663Z,9.62
2019-02-19T00:01:22.659Z,9.59
2019-02-19T00:02:22.665Z,9.68
2019-02-19T00:03:22.688Z,9.62
2019-02-19T00:04:22.685Z,9.59
2019-02-19T00:05:22.685Z,9.62
2019-02-19T00:06:22.691Z,9.56
2019-02-19T00:07:22.691Z,9.62
2019-02-19T00:08:22.706Z,9.56
2019-02-19T00:09:22.710Z,9.62
2019-02-19T00:10:22.716Z,9.58
2019-02-19T00:11:22.721Z,9.58
2019-02-19T00:12:22.733Z,9.59
2019-02-19T00:13:22.733Z,9.65
2019-02-19T00:14:22.747Z,9.62
2019-02-19T00:15:22.746Z,9.60
2019-02-19T00:16:22.756Z,9.56
2019-02-19T00:17:22.758Z,9.65
2019-02-19T00:18:22.762Z,9.63
2019-02-19T00:19:22.772Z,9.56
2019-02-19T00:20:22.771Z,9.63
2019-02-19T00:21:22.781Z,9.62
2019-02-19T00:22:22.784Z,9.59
2019-02-19T00:23:22.806Z,9.60
2019-02-19T00:24:22.797Z,9.63
2019-02-19T00:25:22.803Z,9.62
2019-02-19T00:26:22.813Z,9.62
2019-02-19T00:27:22.819Z,9.60
2019-02-19T00:28:22.816Z,9.62
2019-02-19T00:29:22.829Z,9.58
2019-02-19T00:30:22.829Z,9.62
2019-02-19T00:31:22.836Z,9.58
2019-02-19T00:32:22.844Z,9.60
2019-02-19T00:33:22.850Z,9.59
2019-02-19T00:34:22.854Z,9.62
2019-02-19T00:35:22.893Z,9.62
2019-02-19T00:36:22.862Z,9.55
2019-02-19T00:37:22.872Z,9.53
2019-02-19T00:38:22.879Z,9.48
2019-02-19T00:39:22.883Z,9.50
2019-02-19T00:40:22.892Z,9.42
2019-02-19T00:41:22.891Z,9.45
2019-02-19T00:42:22.901Z,9.44
2019-02-19T00:43:22.912Z,9.53
2019-02-19T00:44:22.910Z,9.50
2019-02-19T00:45:22.914Z,9.52
2019-02-19T00:46:22.926Z,9.53
2019-02-19T00:47:22.933Z,9.44
2019-02-19T00:48:22.933Z,9.49
2019-02-19T00:49:22.936Z,9.49
2019-02-19T00:50:22.939Z,9.42
2019-02-19T00:51:22.953Z,9.40
2019-02-19T00:52:22.958Z,9.41
2019-02-19T00:53:22.968Z,9.37
2019-02-19T00:54:22.971Z,9.41
2019-02-19T00:55:22.978Z,9.40
2019-02-19T00:56:22.978Z,9.35
2019-02-19T00:57:22.988Z,9.35
2019-02-19T00:58:22.990Z,9.32
2019-02-19T00:59:23.000Z,9.38
2019-02-19T01:00:23.010Z,9.35
2019-02-19T01:01:23.003Z,9.40
2019-02-19T01:02:23.014Z,9.37
2019-02-19T01:03:23.450Z,9.35
2019-02-19T01:04:23.045Z,9.32
2019-02-19T01:05:23.035Z,9.38
2019-02-19T01:06:23.035Z,9.32
2019-02-19T01:07:23.042Z,9.26
2019-02-19T01:08:23.049Z,9.23
2019-02-19T01:09:23.051Z,9.24
2019-02-19T01:10:23.061Z,9.30
2019-02-19T01:11:23.065Z,9.27
2019-02-19T01:12:23.068Z,9.24
2019-02-19T01:13:23.074Z,9.27
2019-02-19T01:14:23.083Z,9.24
2019-02-19T01:15:25.440Z,9.31
2019-02-19T01:16:23.090Z,9.23
2019-02-19T01:17:23.096Z,9.26
2019-02-19T01:18:23.106Z,9.23
2019-02-19T01:19:23.228Z,9.23
2019-02-19T01:20:23.113Z,9.20
2019-02-19T01:21:23.125Z,9.19
2019-02-19T01:22:23.129Z,9.19
2019-02-19T01:23:23.135Z,9.15
2019-02-19T01:24:23.147Z,9.24
2019-02-19T01:25:23.141Z,9.17
2019-02-19T01:26:23.181Z,9.17
2019-02-19T01:27:23.158Z,9.24
2019-02-19T01:28:23.162Z,9.17
2019-02-19T01:29:23.164Z,9.20
2019-02-19T01:30:23.170Z,9.15
2019-02-19T01:31:23.173Z,9.15
2019-02-19T01:32:23.187Z,9.16
2019-02-19T01:33:23.195Z,9.20
2019-02-19T01:34:23.190Z,9.17
2019-02-19T01:35:23.197Z,9.17
2019-02-19T01:36:23.202Z,9.17
2019-02-19T01:37:23.211Z,9.23
2019-02-19T01:38:23.221Z,9.08
2019-02-19T01:39:23.233Z,9.15
2019-02-19T01:40:23.231Z,9.15
2019-02-19T01:41:23.237Z,9.03
2019-02-19T01:42:23.237Z,9.08
2019-02-19T01:43:23.246Z,9.08
2019-02-19T01:44:23.258Z,9.03
2019-02-19T01:45:23.251Z,9.10
2019-02-19T01:46:23.261Z,9.06
2019-02-19T01:47:24.986Z,9.10
2019-02-19T01:48:23.270Z,9.12
2019-02-19T01:49:23.276Z,9.08
2019-02-19T01:50:23.279Z,9.04
2019-02-19T01:51:23.286Z,9.03
2019-02-19T01:52:23.295Z,9.01
2019-02-19T01:53:23.301Z,8.96
2019-02-19T01:54:23.306Z,9.01
2019-02-19T01:55:23.306Z,8.97
2019-02-19T01:56:23.312Z,8.97
2019-02-19T01:57:23.321Z,8.97
2019-02-19T01:58:23.321Z,9.03
2019-02-19T01:59:23.327Z,9.03
2019-02-19T02:00:23.334Z,9.01
2019-02-19T02:01:23.341Z,9.01
2019-02-19T02:02:23.349Z,9.03
2019-02-19T02:03:23.350Z,9.04
2019-02-19T02:04:23.359Z,9.03
2019-02-19T02:05:23.363Z,9.08
2019-02-19T02:06:23.370Z,9.12
2019-02-19T02:07:23.378Z,9.04
2019-02-19T02:08:23.369Z,9.06
2019-02-19T02:09:23.372Z,9.04
2019-02-19T02:10:23.387Z,9.06
2019-02-19T02:11:23.397Z,9.06
2019-02-19T02:12:23.398Z,9.04
2019-02-19T02:13:23.407Z,9.04
2019-02-19T02:14:23.411Z,9.16
2019-02-19T02:15:23.417Z,9.12
2019-02-19T02:16:23.426Z,9.04
2019-02-19T02:17:23.430Z,9.08
2019-02-19T02:18:23.446Z,9.06
2019-02-19T02:19:23.453Z,9.04
2019-02-19T02:20:23.443Z,9.01
2019-02-19T02:21:23.446Z,9.06
2019-02-19T02:22:23.455Z,9.08
2019-02-19T02:23:23.466Z,9.10
2019-02-19T02:24:23.472Z,9.04
2019-02-19T02:25:23.479Z,9.08
2019-02-19T02:26:23.485Z,9.00
2019-02-19T02:27:23.478Z,9.03
2019-02-19T02:28:23.485Z,9.16
2019-02-19T02:29:23.497Z,9.01
2019-02-19T02:30:23.495Z,9.12
2019-02-19T02:31:23.501Z,9.01
2019-02-19T02:32:23.509Z,9.03
2019-02-19T02:33:23.525Z,9.10
2019-02-19T02:34:23.548Z,9.04
2019-02-19T02:35:23.618Z,8.97
2019-02-19T02:36:23.704Z,9.00
2019-02-19T02:37:23.679Z,8.88
2019-02-19T02:38:23.549Z,8.88
2019-02-19T02:39:23.574Z,8.88
2019-02-19T02:40:23.653Z,8.86
2019-02-19T02:41:23.713Z,8.91
2019-02-19T02:42:23.649Z,8.94
2019-02-19T02:43:23.575Z,8.88
2019-02-19T02:44:23.577Z,8.94
2019-02-19T02:45:23.582Z,8.93
2019-02-19T02:46:23.586Z,9.01
2019-02-19T02:47:23.596Z,8.88
2019-02-19T02:48:23.594Z,8.89
2019-02-19T02:49:23.600Z,8.93
2019-02-19T02:50:23.611Z,8.88
2019-02-19T02:51:23.619Z,8.83
2019-02-19T02:52:23.619Z,8.85
2019-02-19T02:53:23.623Z,8.93
2019-02-19T02:54:23.629Z,8.93
2019-02-19T02:55:23.635Z,8.88
2019-02-19T02:56:23.643Z,8.91
2019-02-19T02:57:23.650Z,8.83
2019-02-19T02:58:23.652Z,8.93
2019-02-19T02:59:23.650Z,8.80
2019-02-19T03:00:23.672Z,8.89
2019-02-19T03:01:23.690Z,9.01
2019-02-19T03:02:23.672Z,9.00
2019-02-19T03:03:23.669Z,9.03
2019-02-19T03:04:23.681Z,9.03
2019-02-19T03:05:25.389Z,9.00
2019-02-19T03:06:23.688Z,9.00
2019-02-19T03:07:23.704Z,8.94
2019-02-19T03:08:23.704Z,8.94
2019-02-19T03:09:23.712Z,8.96
2019-02-19T03:10:23.714Z,8.96
2019-02-19T03:11:23.720Z,8.94
2019-02-19T03:12:23.731Z,9.03
2019-02-19T03:13:23.729Z,8.96
2019-02-19T03:14:23.737Z,8.85
2019-02-19T03:15:23.742Z,8.89
2019-02-19T03:16:23.745Z,8.91
2019-02-19T03:17:23.755Z,8.83
2019-02-19T03:18:23.758Z,8.83
2019-02-19T03:19:23.768Z,8.94
2019-02-19T03:20:23.768Z,8.85
2019-02-19T03:21:23.777Z,8.82
2019-02-19T03:22:23.788Z,8.80
2019-02-19T03:23:23.789Z,8.82
2019-02-19T03:24:23.790Z,8.80
2019-02-19T03:25:23.796Z,8.80
2019-02-19T03:26:23.803Z,8.73
2019-02-19T03:27:23.809Z,8.79
2019-02-19T03:28:23.822Z,8.75
2019-02-19T03:29:23.824Z,8.82
2019-02-19T03:30:23.823Z,8.78
2019-02-19T03:31:23.841Z,8.80
2019-02-19T03:32:23.849Z,8.75
2019-02-19T03:33:23.839Z,8.82
2019-02-19T03:34:23.846Z,8.82
2019-02-19T03:35:23.847Z,8.83
2019-02-19T03:36:23.867Z,8.80
2019-02-19T03:37:23.866Z,8.85
2019-02-19T03:38:23.866Z,8.82
2019-02-19T03:39:23.882Z,8.80
2019-02-19T03:40:23.875Z,8.76
2019-02-19T03:41:23.884Z,8.76
2019-02-19T03:42:23.895Z,8.76
2019-02-19T03:43:23.893Z,8.70
2019-02-19T03:44:23.905Z,8.82
2019-02-19T03:45:23.904Z,8.80
2019-02-19T03:46:23.914Z,8.76
2019-02-19T03:47:23.913Z,8.79
2019-02-19T03:48:23.947Z,8.79
2019-02-19T03:49:23.929Z,8.83
2019-02-19T03:50:23.930Z,8.78
2019-02-19T03:51:23.936Z,8.85
2019-02-19T03:52:23.949Z,8.76
2019-02-19T03:53:23.946Z,8.86
2019-02-19T03:54:23.958Z,8.82
2019-02-19T03:55:23.959Z,8.80
2019-02-19T03:56:23.962Z,8.71
2019-02-19T03:57:23.968Z,8.78
2019-02-19T03:58:23.971Z,8.73
2019-02-19T03:59:23.981Z,8.65
2019-02-19T04:00:23.984Z,8.73
2019-02-19T04:01:24.010Z,8.58
2019-02-19T04:02:24.003Z,8.60
2019-02-19T04:03:24.008Z,8.57
2019-02-19T04:04:24.018Z,8.57
2019-02-19T04:05:24.021Z,8.50
2019-02-19T04:06:24.020Z,8.57
2019-02-19T04:07:24.025Z,8.49
2019-02-19T04:08:24.026Z,8.52
2019-02-19T04:09:24.035Z,8.43
2019-02-19T04:10:24.028Z,8.55
2019-02-19T04:11:24.046Z,8.47
2019-02-19T04:12:24.046Z,8.58
2019-02-19T04:13:24.054Z,8.54
2019-02-19T04:14:24.055Z,8.58
2019-02-19T04:15:24.065Z,8.46
2019-02-19T04:16:24.074Z,8.50
2019-02-19T04:17:24.075Z,8.40
2019-02-19T04:18:24.084Z,8.45
2019-02-19T04:19:24.085Z,8.37
2019-02-19T04:20:24.095Z,8.46
2019-02-19T04:21:24.101Z,8.40
2019-02-19T04:22:24.100Z,8.42
2019-02-19T04:23:24.107Z,8.46
2019-02-19T04:24:24.110Z,8.39
2019-02-19T04:25:24.117Z,8.34
2019-02-19T04:26:24.123Z,8.28
2019-02-19T04:27:24.130Z,8.42
2019-02-19T04:28:24.136Z,8.43
2019-02-19T04:29:24.143Z,8.43
2019-02-19T04:30:24.146Z,8.31
2019-02-19T04:31:24.150Z,8.46
2019-02-19T04:32:24.153Z,8.45
2019-02-19T04:33:24.158Z,8.37
2019-02-19T04:34:24.164Z,8.50
2019-02-19T04:35:24.169Z,8.49
2019-02-19T04:36:24.174Z,8.46
2019-02-19T04:37:24.177Z,8.46
2019-02-19T04:38:24.184Z,8.47
2019-02-19T04:39:24.187Z,8.39
2019-02-19T04:40:24.194Z,8.39
2019-02-19T04:41:24.201Z,8.46
2019-02-19T04:42:24.207Z,8.45
2019-02-19T04:43:24.210Z,8.49
2019-02-19T04:44:24.217Z,8.45
2019-02-19T04:45:24.219Z,8.37
2019-02-19T04:46:31.146Z,8.47
2019-02-19T04:47:24.232Z,8.39
2019-02-19T04:48:24.234Z,8.46
2019-02-19T04:49:24.241Z,8.39
2019-02-19T04:50:24.247Z,8.49
2019-02-19T04:51:24.250Z,8.29
2019-02-19T04:52:24.259Z,8.37
2019-02-19T04:53:24.263Z,8.39
2019-02-19T04:54:24.283Z,8.36
2019-02-19T04:55:24.282Z,8.29
2019-02-19T04:56:24.276Z,8.32
2019-02-19T04:57:24.285Z,8.31
2019-02-19T04:58:24.289Z,8.36
2019-02-19T04:59:24.293Z,8.36
2019-02-19T05:00:24.299Z,8.36
2019-02-19T05:01:24.304Z,8.27
2019-02-19T05:02:24.311Z,8.31
2019-02-19T05:03:24.312Z,8.32
2019-02-19T05:04:24.317Z,8.31
2019-02-19T05:05:24.332Z,8.39
2019-02-19T05:06:24.330Z,8.39
2019-02-19T05:07:24.334Z,8.39
2019-02-19T05:08:24.344Z,8.36
2019-02-19T05:09:24.356Z,8.39
2019-02-19T05:10:24.352Z,8.36
2019-02-19T05:11:24.359Z,8.29
2019-02-19T05:12:24.396Z,8.39
2019-02-19T05:13:24.369Z,8.29
2019-02-19T05:14:24.373Z,8.34
2019-02-19T05:15:24.378Z,8.37
2019-02-19T05:16:24.385Z,8.29
2019-02-19T05:17:24.391Z,8.36
2019-02-19T05:18:24.402Z,8.31
2019-02-19T05:19:24.394Z,8.31
2019-02-19T05:20:24.404Z,8.31
2019-02-19T05:21:24.407Z,8.36
2019-02-19T05:22:24.411Z,8.27
2019-02-19T05:23:24.418Z,8.27
2019-02-19T05:24:24.427Z,8.28
2019-02-19T05:25:24.431Z,8.27
2019-02-19T05:26:24.429Z,8.28
2019-02-19T05:27:24.438Z,8.32
2019-02-19T05:28:24.454Z,8.27
2019-02-19T05:29:24.454Z,8.24
2019-02-19T05:30:24.454Z,8.28
2019-02-19T05:31:24.457Z,8.24
2019-02-19T05:32:24.454Z,8.27
2019-02-19T05:33:24.465Z,8.25
2019-02-19T05:34:24.473Z,8.27
2019-02-19T05:35:24.476Z,8.31
2019-02-19T05:36:24.484Z,8.40
2019-02-19T05:37:24.492Z,8.39
2019-02-19T05:38:24.496Z,8.39
2019-02-19T05:39:24.513Z,8.29
2019-02-19T05:40:24.514Z,8.31
2019-02-19T05:41:24.509Z,8.40
2019-02-19T05:42:24.515Z,8.37
2019-02-19T05:43:24.519Z,8.37
2019-02-19T05:44:24.534Z,8.31
2019-02-19T05:45:24.535Z,8.49
2019-02-19T05:46:24.531Z,8.43
2019-02-19T05:47:24.537Z,8.46
2019-02-19T05:48:24.547Z,8.31
2019-02-19T05:49:24.549Z,8.40
2019-02-19T05:50:24.557Z,8.43
2019-02-19T05:51:24.562Z,8.45
2019-02-19T05:52:24.559Z,8.42
2019-02-19T05:53:24.570Z,8.39
2019-02-19T05:54:24.572Z,8.52
2019-02-19T05:55:24.579Z,8.50
2019-02-19T05:56:24.585Z,8.54
2019-02-19T05:57:24.593Z,8.42
2019-02-19T05:58:24.598Z,8.43
2019-02-19T05:59:24.598Z,8.45
2019-02-19T06:00:24.615Z,8.43
2019-02-19T06:01:24.609Z,8.34
2019-02-19T06:02:24.617Z,8.49
2019-02-19T06:03:24.621Z,8.37
2019-02-19T06:04:24.627Z,8.37
2019-02-19T06:05:24.631Z,8.46
2019-02-19T06:06:24.633Z,8.49
2019-02-19T06:07:24.649Z,8.34
2019-02-19T06:08:24.642Z,8.45
2019-02-19T06:09:24.652Z,8.42
2019-02-19T06:10:24.656Z,8.47
2019-02-19T06:11:24.663Z,8.49
2019-02-19T06:12:24.665Z,8.43
2019-02-19T06:13:24.671Z,8.42
2019-02-19T06:14:24.677Z,8.40
2019-02-19T06:15:24.678Z,8.43
2019-02-19T06:16:24.690Z,8.45
2019-02-19T06:17:24.688Z,8.45
2019-02-19T06:18:24.694Z,8.43
2019-02-19T06:19:24.697Z,8.40
2019-02-19T06:20:24.752Z,8.42
2019-02-19T06:21:24.706Z,8.40
2019-02-19T06:22:24.713Z,8.40
2019-02-19T06:23:24.726Z,8.46
2019-02-19T06:24:24.724Z,8.34
2019-02-19T06:25:24.734Z,8.32
2019-02-19T06:26:24.733Z,8.36
2019-02-19T06:27:24.739Z,8.39
2019-02-19T06:28:24.745Z,8.43
2019-02-19T06:29:24.750Z,8.40
2019-02-19T06:30:24.754Z,8.54
2019-02-19T06:31:24.757Z,8.40
2019-02-19T06:32:24.767Z,8.42
2019-02-19T06:33:24.768Z,8.40
2019-02-19T06:34:24.772Z,8.46
2019-02-19T06:35:24.784Z,8.42
2019-02-19T06:36:24.786Z,8.36
2019-02-19T06:37:24.792Z,8.40
2019-02-19T06:38:24.796Z,8.42
2019-02-19T06:39:24.809Z,8.54
2019-02-19T06:40:24.804Z,8.45
2019-02-19T06:41:24.809Z,8.60
2019-02-19T06:42:24.830Z,8.58
2019-02-19T06:43:24.823Z,8.60
2019-02-19T06:44:24.825Z,8.54
2019-02-19T06:45:24.841Z,8.57
2019-02-19T06:46:24.857Z,8.52
2019-02-19T06:47:24.845Z,8.61
2019-02-19T06:48:24.847Z,8.54
2019-02-19T06:49:24.853Z,8.60
2019-02-19T06:50:24.853Z,8.54
2019-02-19T06:51:24.863Z,8.42
2019-02-19T06:52:24.872Z,8.45
2019-02-19T06:53:24.872Z,8.52
2019-02-19T06:54:24.881Z,8.60
2019-02-19T06:55:24.879Z,8.54
2019-02-19T06:56:24.895Z,8.60
2019-02-19T06:57:24.895Z,8.42
2019-02-19T06:58:24.896Z,8.34
2019-02-19T06:59:24.901Z,8.43
2019-02-19T07:00:24.924Z,8.47
2019-02-19T07:01:24.911Z,8.39
2019-02-19T07:02:24.908Z,8.43
2019-02-19T07:03:24.926Z,8.36
2019-02-19T07:05:24.930Z,8.57
2019-02-19T07:06:24.937Z,8.45
2019-02-19T07:07:24.940Z,8.52
2019-02-19T07:08:24.952Z,8.52
2019-02-19T07:09:24.957Z,8.55
2019-02-19T07:10:24.971Z,8.57
2019-02-19T07:11:24.966Z,8.61
2019-02-19T07:12:24.972Z,8.60
2019-02-19T07:13:24.972Z,8.60
2019-02-19T07:14:24.975Z,8.57
2019-02-19T07:15:24.983Z,8.64
2019-02-19T07:16:24.988Z,8.63
2019-02-19T07:17:24.997Z,8.63
2019-02-19T07:18:24.997Z,8.55
2019-02-19T07:19:25.014Z,8.57
2019-02-19T07:20:25.023Z,8.57
2019-02-19T07:21:25.017Z,8.54
2019-02-19T07:22:25.017Z,8.54
2019-02-19T07:23:25.033Z,8.61
2019-02-19T07:24:25.039Z,8.61
2019-02-19T07:25:25.036Z,8.55
2019-02-19T07:26:25.044Z,8.54
2019-02-19T07:27:25.045Z,8.57
2019-02-19T07:28:25.048Z,8.43
2019-02-19T07:29:25.055Z,8.52
2019-02-19T07:30:25.061Z,8.54
2019-02-19T07:31:25.061Z,8.47
2019-02-19T07:32:25.080Z,8.55
2019-02-19T07:33:25.081Z,8.55
2019-02-19T07:34:25.083Z,8.50
2019-02-19T07:35:25.090Z,8.57
2019-02-19T07:36:25.107Z,8.63
2019-02-19T07:37:25.096Z,8.61
2019-02-19T07:38:25.103Z,8.63
2019-02-19T07:39:25.110Z,8.64
2019-02-19T07:40:25.121Z,8.65
2019-02-19T07:41:25.125Z,8.63
2019-02-19T07:42:25.122Z,8.65
2019-02-19T07:43:25.129Z,8.71
2019-02-19T07:44:25.151Z,8.75
2019-02-19T07:45:25.148Z,8.71
2019-02-19T07:46:25.144Z,8.75
2019-02-19T07:47:25.147Z,8.73
2019-02-19T07:48:25.154Z,8.64
2019-02-19T07:49:25.166Z,8.64
2019-02-19T07:50:25.164Z,8.58
2019-02-19T07:51:25.176Z,8.64
2019-02-19T07:52:25.182Z,8.67
2019-02-19T07:53:25.183Z,8.61
2019-02-19T07:54:25.186Z,8.63
2019-02-19T07:55:25.204Z,8.76
2019-02-19T07:56:25.201Z,8.65
2019-02-19T07:57:25.202Z,8.73
2019-02-19T07:58:25.208Z,8.65
2019-02-19T07:59:25.224Z,8.65
2019-02-19T08:00:25.228Z,8.68
2019-02-19T08:01:25.224Z,8.73
2019-02-19T08:02:25.238Z,8.73
2019-02-19T08:03:25.234Z,8.63
2019-02-19T08:04:25.258Z,8.64
2019-02-19T08:05:25.250Z,8.49
2019-02-19T08:06:25.256Z,8.57
2019-02-19T08:07:25.264Z,8.60
2019-02-19T08:08:25.261Z,8.58
2019-02-19T08:09:25.268Z,8.52
2019-02-19T08:10:25.280Z,8.50
2019-02-19T08:11:25.291Z,8.58
2019-02-19T08:12:26.317Z,8.49
2019-02-19T08:13:25.293Z,8.54
2019-02-19T08:14:25.298Z,8.45
2019-02-19T08:15:25.301Z,8.43
2019-02-19T08:16:25.303Z,8.47
2019-02-19T08:17:32.857Z,8.42
2019-02-19T08:18:25.368Z,8.43
2019-02-19T08:19:25.312Z,8.37
2019-02-19T08:20:25.325Z,8.42
2019-02-19T08:21:25.331Z,8.43
2019-02-19T08:22:25.340Z,8.39
2019-02-19T08:23:25.341Z,8.29
2019-02-19T08:24:25.341Z,8.37
2019-02-19T08:25:25.354Z,8.42
2019-02-19T08:26:25.351Z,8.32
2019-02-19T08:27:25.357Z,8.32
2019-02-19T08:28:25.363Z,8.45
2019-02-19T08:29:25.370Z,8.46
2019-02-19T08:30:25.376Z,8.45
2019-02-19T08:31:25.383Z,8.45
2019-02-19T08:32:25.389Z,8.58
2019-02-19T08:33:25.392Z,8.63
2019-02-19T08:34:25.395Z,8.60
2019-02-19T08:35:25.399Z,8.70
2019-02-19T08:36:25.408Z,8.78
2019-02-19T08:37:25.433Z,8.78
2019-02-19T08:38:25.415Z,8.76
2019-02-19T08:39:25.442Z,8.67
2019-02-19T08:40:25.432Z,8.76
2019-02-19T08:41:25.431Z,8.76
2019-02-19T08:42:25.437Z,8.76
2019-02-19T08:43:25.456Z,8.82
2019-02-19T08:44:25.477Z,8.89
2019-02-19T08:45:25.463Z,8.85
2019-02-19T08:46:25.473Z,8.83
2019-02-19T08:47:25.472Z,8.93
2019-02-19T08:48:25.479Z,8.88
2019-02-19T08:49:25.544Z,8.89
2019-02-19T08:50:25.486Z,8.96
2019-02-19T08:51:25.488Z,8.88
2019-02-19T08:52:25.495Z,8.82
2019-02-19T08:53:25.505Z,8.88
2019-02-19T08:54:25.508Z,8.89
2019-02-19T08:55:25.511Z,8.85
2019-02-19T08:56:25.518Z,8.85
2019-02-19T08:57:25.525Z,8.85
2019-02-19T08:58:25.531Z,8.89
2019-02-19T08:59:25.537Z,9.01
2019-02-19T09:00:25.545Z,8.86
2019-02-19T09:01:25.550Z,9.03
2019-02-19T09:02:25.556Z,9.04
2019-02-19T09:03:25.562Z,8.97
2019-02-19T09:04:25.563Z,8.93
2019-02-19T09:05:25.575Z,8.97
2019-02-19T09:06:27.475Z,9.24
2019-02-19T09:07:25.588Z,9.37
2019-02-19T09:08:25.592Z,9.31
2019-02-19T09:09:25.612Z,9.30
2019-02-19T09:10:25.611Z,9.15
2019-02-19T09:11:25.610Z,9.20
2019-02-19T09:12:25.633Z,9.40
2019-02-19T09:13:25.630Z,9.37
2019-02-19T09:14:25.636Z,9.41
2019-02-19T09:15:25.647Z,9.35
2019-02-19T09:16:25.662Z,9.38
2019-02-19T09:17:25.660Z,9.42
2019-02-19T09:18:25.665Z,9.26
2019-02-19T09:19:25.676Z,9.16
2019-02-19T09:20:25.681Z,9.17
2019-02-19T09:21:25.687Z,9.23
2019-02-19T09:22:25.708Z,9.31
2019-02-19T09:23:25.708Z,9.44
2019-02-19T09:24:25.710Z,9.45
2019-02-19T09:25:25.720Z,9.37
2019-02-19T09:26:25.726Z,9.34
2019-02-19T09:27:25.733Z,9.27
2019-02-19T09:28:25.742Z,9.52
2019-02-19T09:29:25.749Z,9.62
2019-02-19T09:30:25.758Z,9.89
2019-02-19T09:31:25.775Z,10.02
2019-02-19T09:32:25.783Z,10.02
2019-02-19T09:33:25.787Z,9.85
2019-02-19T09:34:25.794Z,9.68
2019-02-19T09:35:25.801Z,9.73
2019-02-19T09:36:25.809Z,9.85
2019-02-19T09:37:25.822Z,9.83
2019-02-19T09:38:25.834Z,9.74
2019-02-19T09:39:25.859Z,9.80
2019-02-19T09:40:25.847Z,9.52
2019-02-19T09:41:25.867Z,9.59
2019-02-19T09:42:25.869Z,9.92
2019-02-19T09:43:25.874Z,9.85
2019-02-19T09:44:25.884Z,9.77
2019-02-19T09:45:25.903Z,9.85
2019-02-19T09:46:25.913Z,10.43
2019-02-19T09:47:25.919Z,10.51
2019-02-19T09:48:25.918Z,10.54
2019-02-19T09:49:25.928Z,10.55
2019-02-19T09:50:25.935Z,10.51
2019-02-19T09:51:25.942Z,10.25
2019-02-19T09:52:25.954Z,10.26
2019-02-19T09:53:25.964Z,10.13
2019-02-19T09:54:25.977Z,10.09
2019-02-19T09:55:25.988Z,10.46
2019-02-19T09:56:25.993Z,10.65
2019-02-19T09:57:26.004Z,10.47
2019-02-19T09:58:26.012Z,10.43
2019-02-19T09:59:26.021Z,10.26
2019-02-19T10:00:26.031Z,10.47
2019-02-19T10:01:28.083Z,10.44
2019-02-19T10:02:26.048Z,10.54
2019-02-19T10:03:26.058Z,10.58
2019-02-19T10:04:26.071Z,10.70
2019-02-19T10:05:26.077Z,10.46
2019-02-19T10:06:26.087Z,10.62
2019-02-19T10:07:26.092Z,10.84
2019-02-19T10:08:26.103Z,11.27
2019-02-19T10:09:26.112Z,10.99
2019-02-19T10:10:26.125Z,10.78
2019-02-19T10:11:26.134Z,10.84
2019-02-19T10:12:26.140Z,10.54
2019-02-19T10:13:26.153Z,11.01
2019-02-19T10:14:26.163Z,11.35
2019-02-19T10:15:26.209Z,11.27
2019-02-19T10:16:26.179Z,10.91
2019-02-19T10:17:26.189Z,10.83
2019-02-19T10:18:26.202Z,10.87
2019-02-19T10:19:26.210Z,10.86
2019-02-19T10:20:26.221Z,10.62
2019-02-19T10:21:26.234Z,10.52
2019-02-19T10:22:26.238Z,10.63
2019-02-19T10:23:26.245Z,10.84
2019-02-19T10:24:26.254Z,11.01
2019-02-19T10:25:26.265Z,11.01
2019-02-19T10:26:26.283Z,10.83
2019-02-19T10:27:26.283Z,10.76
2019-02-19T10:28:26.292Z,10.75
2019-02-19T10:29:26.302Z,10.65
2019-02-19T10:30:26.316Z,10.43
2019-02-19T10:31:26.318Z,10.47
2019-02-19T10:32:26.378Z,10.43
2019-02-19T10:33:26.352Z,10.55
2019-02-19T10:34:26.350Z,10.90
2019-02-19T10:35:26.366Z,10.88
2019-02-19T10:36:26.369Z,10.83
2019-02-19T10:37:26.376Z,10.81
2019-02-19T10:38:26.389Z,11.33
2019-02-19T10:39:26.391Z,11.90
2019-02-19T10:40:26.402Z,12.37
2019-02-19T10:41:26.413Z,12.37
2019-02-19T10:42:26.421Z,12.88
2019-02-19T10:43:26.431Z,13.46
2019-02-19T10:44:26.442Z,13.81
2019-02-19T10:45:26.461Z,13.46
2019-02-19T10:46:26.477Z,12.74
2019-02-19T10:47:26.486Z,12.43
2019-02-19T10:48:26.492Z,12.07
2019-02-19T10:49:26.501Z,12.91
2019-02-19T10:50:26.524Z,13.27
2019-02-19T10:51:26.527Z,13.69
2019-02-19T10:52:26.540Z,13.88
2019-02-19T10:53:26.553Z,13.09
2019-02-19T10:54:26.566Z,12.52
2019-02-19T10:55:26.578Z,12.18
2019-02-19T10:56:26.597Z,11.94
2019-02-19T10:57:26.604Z,11.78
2019-02-19T10:58:26.617Z,11.64
2019-02-19T10:59:26.630Z,11.56
2019-02-19T11:00:26.636Z,11.33
2019-02-19T11:01:26.650Z,11.02
2019-02-19T11:02:26.664Z,10.86
2019-02-19T11:03:26.677Z,10.94
2019-02-19T11:04:26.683Z,10.88
2019-02-19T11:05:26.694Z,10.99
2019-02-19T11:06:26.706Z,10.87
2019-02-19T11:07:26.718Z,10.90
2019-02-19T11:08:26.725Z,10.87
2019-02-19T11:09:26.748Z,10.93
2019-02-19T11:10:26.741Z,10.93
2019-02-19T11:11:26.762Z,11.03
2019-02-19T11:12:26.763Z,11.03
2019-02-19T11:13:26.769Z,11.09
2019-02-19T11:14:26.774Z,11.93
2019-02-19T11:15:26.800Z,11.39
2019-02-19T11:16:26.789Z,11.35
2019-02-19T11:17:26.841Z,11.78
2019-02-19T11:18:28.769Z,11.56
2019-02-19T11:19:26.824Z,12.05
2019-02-19T11:20:26.830Z,12.08
2019-02-19T11:21:26.852Z,11.72
2019-02-19T11:22:26.849Z,11.49
2019-02-19T11:23:26.868Z,11.70
2019-02-19T11:24:26.877Z,11.63
2019-02-19T11:25:26.887Z,11.54
2019-02-19T11:26:26.887Z,12.29
2019-02-19T11:27:26.903Z,12.08
2019-02-19T11:28:26.900Z,12.46
2019-02-19T11:29:26.921Z,12.44
2019-02-19T11:30:26.929Z,12.21
2019-02-19T11:31:26.942Z,11.70
2019-02-19T11:32:26.954Z,11.53
2019-02-19T11:33:26.963Z,11.38
2019-02-19T11:34:26.970Z,11.87
2019-02-19T11:35:26.979Z,11.81
2019-02-19T11:36:26.990Z,11.94
2019-02-19T11:37:27.003Z,11.64
2019-02-19T11:38:27.008Z,11.30
2019-02-19T11:39:27.024Z,12.25
2019-02-19T11:40:27.031Z,13.25
2019-02-19T11:41:27.049Z,14.31
2019-02-19T11:42:27.050Z,14.01
2019-02-19T11:43:27.059Z,12.98
2019-02-19T11:44:27.086Z,12.38
2019-02-19T11:45:27.085Z,12.00
2019-02-19T11:46:27.108Z,11.63
2019-02-19T11:47:27.107Z,12.34
2019-02-19T11:48:27.117Z,12.76
2019-02-19T11:49:27.128Z,12.74
2019-02-19T11:50:27.136Z,12.96
2019-02-19T11:51:27.142Z,12.63
2019-02-19T11:52:27.158Z,12.52
2019-02-19T11:53:27.174Z,12.31
2019-02-19T11:54:27.181Z,11.84
2019-02-19T11:55:27.187Z,11.64
2019-02-19T11:56:27.200Z,11.51
2019-02-19T11:57:27.210Z,11.27
2019-02-19T11:58:27.223Z,11.17
2019-02-19T11:59:27.229Z,11.26
2019-02-19T12:00:27.236Z,11.01
2019-02-19T12:01:27.242Z,10.93
2019-02-19T12:02:32.727Z,10.90
2019-02-19T12:03:27.267Z,11.03
2019-02-19T12:04:27.277Z,11.05
2019-02-19T12:05:27.293Z,11.01
2019-02-19T12:06:27.290Z,11.02
2019-02-19T12:07:27.302Z,11.02
2019-02-19T12:08:27.309Z,10.95
2019-02-19T12:09:27.318Z,11.05
2019-02-19T12:10:27.329Z,11.09
2019-02-19T12:11:27.335Z,11.13
2019-02-19T12:12:27.345Z,11.33
2019-02-19T12:13:27.347Z,11.33
2019-02-19T12:14:27.365Z,11.64
2019-02-19T12:15:34.893Z,11.82
2019-02-19T12:16:27.376Z,11.78
2019-02-19T12:17:27.389Z,11.69
2019-02-19T12:18:27.399Z,11.93
2019-02-19T12:19:27.408Z,11.78
2019-02-19T12:20:27.417Z,11.94
2019-02-19T12:21:27.424Z,12.03
2019-02-19T12:22:27.437Z,11.90
2019-02-19T12:23:27.437Z,12.29
2019-02-19T12:24:27.447Z,12.49
2019-02-19T12:25:27.452Z,12.05
2019-02-19T12:26:27.465Z,12.15
2019-02-19T12:27:27.471Z,12.29
2019-02-19T12:28:27.484Z,11.84
2019-02-19T12:29:27.501Z,11.78
2019-02-19T12:30:27.508Z,11.75
2019-02-19T12:31:27.516Z,11.60
2019-02-19T12:32:27.526Z,11.51
2019-02-19T12:33:27.542Z,11.42
2019-02-19T12:34:27.545Z,11.27
2019-02-19T12:35:27.549Z,11.20
2019-02-19T12:36:27.564Z,11.03
2019-02-19T12:37:27.568Z,11.05
2019-02-19T12:38:27.570Z,11.06
2019-02-19T12:39:27.580Z,10.88
2019-02-19T12:40:27.593Z,10.93
2019-02-19T12:41:27.615Z,10.99
2019-02-19T12:42:27.606Z,11.08
2019-02-19T12:43:27.612Z,10.99
2019-02-19T12:44:27.625Z,10.87
2019-02-19T12:45:27.634Z,10.87
2019-02-19T12:46:27.635Z,10.88
2019-02-19T12:47:27.646Z,10.80
2019-02-19T12:48:27.656Z,10.87
2019-02-19T12:49:27.658Z,10.86
2019-02-19T12:50:27.665Z,10.88
2019-02-19T12:51:27.674Z,10.94
2019-02-19T12:52:27.687Z,11.01
2019-02-19T12:53:27.692Z,10.99
2019-02-19T12:54:27.707Z,11.01
2019-02-19T12:55:27.708Z,10.99
2019-02-19T12:56:27.714Z,11.02
2019-02-19T12:57:27.722Z,11.02
2019-02-19T12:58:27.729Z,11.12
2019-02-19T12:59:27.736Z,11.13
2019-02-19T13:00:27.748Z,11.03
2019-02-19T13:01:27.748Z,11.08
2019-02-19T13:02:27.758Z,10.98
2019-02-19T13:03:27.765Z,10.98
2019-02-19T13:04:27.770Z,11.02
2019-02-19T13:05:27.780Z,11.17
2019-02-19T13:06:27.790Z,11.48
2019-02-19T13:07:27.805Z,11.88
2019-02-19T13:08:27.821Z,11.94
2019-02-19T13:09:27.813Z,11.90
2019-02-19T13:10:27.820Z,11.94
2019-02-19T13:11:27.831Z,11.82
2019-02-19T13:12:27.842Z,11.85