createdAt,value
2017-03-26T00:00:40.057Z,73.86
2017-03-26T00:01:20.940Z,73.96
2017-03-26T00:02:01.820Z,74.24
2017-03-26T00:02:42.701Z,74.05
2017-03-26T00:03:23.589Z,74.05
2017-03-26T00:04:04.471Z,74.52
2017-03-26T00:04:45.351Z,74.62
2017-03-26T00:05:26.231Z,74.62
2017-03-26T00:06:07.109Z,74.43
2017-03-26T00:06:47.992Z,74.62
2017-03-26T00:07:28.882Z,74.62
2017-03-26T00:08:09.767Z,74.05
2017-03-26T00:08:50.650Z,74.24
2017-03-26T00:09:31.581Z,73.67
2017-03-26T00:10:12.422Z,73.57
2017-03-26T00:10:53.301Z,73.48
2017-03-26T00:11:34.189Z,73
2017-03-26T00:12:15.069Z,73.1
2017-03-26T00:12:55.953Z,74.15
2017-03-26T00:13:36.824Z,73.86
2017-03-26T00:14:17.698Z,74.15
2017-03-26T00:14:58.582Z,73.76
2017-03-26T00:15:39.466Z,73.96
2017-03-26T00:16:20.346Z,74.52
2017-03-26T00:17:01.224Z,74.52
2017-03-26T00:17:42.096Z,74.62
2017-03-26T00:18:22.975Z,74.62
2017-03-26T00:19:03.861Z,74.9
2017-03-26T00:19:44.743Z,75.28
2017-03-26T00:20:25.626Z,75.19
2017-03-26T00:21:06.504Z,75.28
2017-03-26T00:21:47.386Z,75
2017-03-26T00:22:28.319Z,75.28
2017-03-26T00:23:09.150Z,74.81
2017-03-26T00:23:50.026Z,74.9
2017-03-26T00:24:30.923Z,75.47
2017-03-26T00:25:11.799Z,75.57
2017-03-26T00:25:52.671Z,75.85
2017-03-26T00:26:33.553Z,75.67
2017-03-26T00:27:14.430Z,75.38
2017-03-26T00:27:55.308Z,75.47
2017-03-26T00:28:36.196Z,75.76
2017-03-26T00:29:17.074Z,75.47
2017-03-26T00:29:57.960Z,75.85
2017-03-26T00:30:38.844Z,76.04
2017-03-26T00:31:19.725Z,75.85
2017-03-26T00:32:00.607Z,75.76
2017-03-26T00:32:41.487Z,75.76
2017-03-26T00:33:22.362Z,75.76
2017-03-26T00:34:03.237Z,75.57
2017-03-26T00:34:44.121Z,76.04
2017-03-26T00:35:25.003Z,75.85
2017-03-26T00:36:05.886Z,76.23
2017-03-26T00:36:46.772Z,76.52
2017-03-26T00:37:27.648Z,76.61
2017-03-26T00:38:08.536Z,76.61
2017-03-26T00:38:49.400Z,76.52
2017-03-26T00:39:30.274Z,76.67
2017-03-26T00:40:11.156Z,76.9
2017-03-26T00:40:52.039Z,77.09
2017-03-26T00:41:32.916Z,77.28
2017-03-26T00:42:13.797Z,76.52
2017-03-26T00:42:54.683Z,76.42
2017-03-26T00:43:35.558Z,76.71
2017-03-26T00:44:16.430Z,76.71
2017-03-26T00:44:57.303Z,77.18
2017-03-26T00:45:38.185Z,76.86
2017-03-26T00:46:19.065Z,77.05
2017-03-26T00:46:59.943Z,77.28
2017-03-26T00:47:40.824Z,76.42
2017-03-26T00:48:21.707Z,76.99
2017-03-26T00:49:02.637Z,77.09
2017-03-26T00:49:43.482Z,76.86
2017-03-26T00:50:24.362Z,77.09
2017-03-26T00:51:05.237Z,77.28
2017-03-26T00:51:46.116Z,77.09
2017-03-26T00:52:27.046Z,76.99
2017-03-26T00:53:07.887Z,77.37
2017-03-26T00:53:48.770Z,77.43
2017-03-26T00:54:29.648Z,77.24
2017-03-26T00:55:10.536Z,77.24
2017-03-26T00:55:51.419Z,77.9
2017-03-26T00:56:32.294Z,78
2017-03-26T00:57:13.170Z,78.09
2017-03-26T00:57:54.073Z,77.62
2017-03-26T00:58:34.927Z,77.9
2017-03-26T00:59:15.809Z,77.9
2017-03-26T00:59:56.684Z,77.81
2017-03-26T01:00:37.562Z,77.52
2017-03-26T01:01:18.440Z,77.9
2017-03-26T01:01:59.319Z,78
2017-03-26T01:02:40.205Z,78.28
2017-03-26T01:03:21.087Z,78.38
2017-03-26T01:04:01.968Z,78.56
2017-03-26T01:04:42.858Z,78.47
2017-03-26T01:05:23.740Z,78.28
2017-03-26T01:06:04.620Z,78.38
2017-03-26T01:06:45.507Z,78.56
2017-03-26T01:07:26.392Z,78.66
2017-03-26T01:08:07.276Z,78.38
2017-03-26T01:08:48.155Z,78.19
2017-03-26T01:09:29.036Z,78.66
2017-03-26T01:10:09.921Z,78.56
2017-03-26T01:10:50.803Z,79.23
2017-03-26T01:11:31.683Z,78.85
2017-03-26T01:12:12.560Z,79.23
2017-03-26T01:12:53.441Z,78.75
2017-03-26T01:13:34.323Z,79.04
2017-03-26T01:14:15.204Z,78.95
2017-03-26T01:14:56.081Z,78.95
2017-03-26T01:15:36.965Z,79.23
2017-03-26T01:16:17.848Z,79.14
2017-03-26T01:16:58.728Z,79.04
2017-03-26T01:17:39.608Z,78.85
2017-03-26T01:18:20.493Z,79.71
2017-03-26T01:19:01.377Z,79.14
2017-03-26T01:19:42.262Z,79.42
2017-03-26T01:20:23.141Z,78.75
2017-03-26T01:21:04.022Z,79.33
2017-03-26T01:21:44.917Z,79.33
2017-03-26T01:22:25.794Z,79.71
2017-03-26T01:23:06.674Z,79.33
2017-03-26T01:23:47.564Z,79.04
2017-03-26T01:24:28.449Z,79.52
2017-03-26T01:25:09.330Z,79.71
2017-03-26T01:25:50.206Z,79.42
2017-03-26T01:26:31.088Z,78.85
2017-03-26T01:27:11.979Z,78.75
2017-03-26T01:27:52.859Z,79.14
2017-03-26T01:28:33.735Z,79.8
2017-03-26T01:29:14.609Z,79.8
2017-03-26T01:29:55.483Z,79.71
2017-03-26T01:30:36.368Z,79.14
2017-03-26T01:31:17.251Z,79.33
2017-03-26T01:31:58.125Z,80.08
2017-03-26T01:32:39.005Z,79.52
2017-03-26T01:33:19.889Z,79.61
2017-03-26T01:34:00.771Z,79.42
2017-03-26T01:34:41.649Z,79.52
2017-03-26T01:35:22.531Z,80.56
2017-03-26T01:36:03.456Z,79.71
2017-03-26T01:36:44.297Z,79.9
2017-03-26T01:37:25.175Z,79.99
2017-03-26T01:38:06.059Z,80.46
2017-03-26T01:38:46.936Z,80.37
2017-03-26T01:39:27.817Z,79.9
2017-03-26T01:40:08.700Z,79.9
2017-03-26T01:40:49.580Z,79.9
2017-03-26T01:41:30.464Z,80.37
2017-03-26T01:42:11.356Z,80.08
2017-03-26T01:42:52.233Z,80.46
2017-03-26T01:43:33.114Z,79.33
2017-03-26T01:44:13.993Z,79.9
2017-03-26T01:44:54.877Z,80.56
2017-03-26T01:45:35.755Z,80.08
2017-03-26T01:46:16.632Z,80.84
2017-03-26T01:46:57.511Z,80.94
2017-03-26T01:47:38.391Z,80.75
2017-03-26T01:48:19.271Z,80.75
2017-03-26T01:49:00.153Z,80.56
2017-03-26T01:49:41.040Z,80.75
2017-03-26T01:50:21.942Z,80.46
2017-03-26T01:51:02.809Z,80.65
2017-03-26T01:51:43.696Z,81.13
2017-03-26T01:52:24.575Z,80.94
2017-03-26T01:53:05.462Z,81.32
2017-03-26T01:53:46.352Z,81.04
2017-03-26T01:54:27.233Z,80.65
2017-03-26T01:55:08.158Z,80.56
2017-03-26T01:55:48.977Z,81.6
2017-03-26T01:56:29.861Z,81.6
2017-03-26T01:57:10.747Z,80.84
2017-03-26T01:57:51.623Z,81.6
2017-03-26T01:58:32.495Z,80.75
2017-03-26T01:59:13.382Z,81.7
2017-03-26T01:59:54.272Z,80.84
2017-03-26T02:00:35.148Z,80.94
2017-03-26T02:01:16.025Z,81.6
2017-03-26T02:01:56.904Z,81.6
2017-03-26T02:02:37.786Z,81.41
2017-03-26T02:03:18.673Z,81.32
2017-03-26T02:03:59.549Z,81.79
2017-03-26T02:04:40.421Z,81.79
2017-03-26T02:05:21.319Z,82.08
2017-03-26T02:06:02.196Z,81.51
2017-03-26T02:06:43.072Z,82.27
2017-03-26T02:07:23.966Z,81.79
2017-03-26T02:08:04.853Z,81.88
2017-03-26T02:08:45.734Z,82.89
2017-03-26T02:09:26.616Z,82.65
2017-03-26T02:10:07.480Z,82.17
2017-03-26T02:10:48.359Z,82.74
2017-03-26T02:11:29.243Z,82.84
2017-03-26T02:12:10.127Z,82.6
2017-03-26T02:12:51.006Z,82.74
2017-03-26T02:13:31.870Z,82.36
2017-03-26T02:14:12.753Z,82.65
2017-03-26T02:14:53.636Z,81.6
2017-03-26T02:15:34.518Z,81.79
2017-03-26T02:16:15.428Z,82.17
2017-03-26T02:16:56.269Z,82.08
2017-03-26T02:17:37.144Z,82.32
2017-03-26T02:18:18.029Z,82.46
2017-03-26T02:18:58.920Z,81.94
2017-03-26T02:19:39.794Z,82.7
2017-03-26T02:20:20.677Z,83.12
2017-03-26T02:21:01.558Z,82.74
2017-03-26T02:21:42.432Z,82.98
2017-03-26T02:22:23.320Z,82.6
2017-03-26T02:23:04.194Z,82.7
2017-03-26T02:23:45.074Z,82.79
2017-03-26T02:24:25.953Z,82.42
2017-03-26T02:25:06.834Z,83.17
2017-03-26T02:25:47.713Z,82.98
2017-03-26T02:26:28.595Z,83.17
2017-03-26T02:27:09.472Z,83.08
2017-03-26T02:27:50.350Z,82.98
2017-03-26T02:28:31.243Z,83.65
2017-03-26T02:29:12.115Z,83.27
2017-03-26T02:29:52.992Z,82.89
2017-03-26T02:30:33.875Z,83.65
2017-03-26T02:31:14.763Z,82.89
2017-03-26T02:31:55.637Z,82.79
2017-03-26T02:32:36.514Z,83.55
2017-03-26T02:33:17.394Z,83.55
2017-03-26T02:33:58.274Z,83.36
2017-03-26T02:34:39.155Z,83.46
2017-03-26T02:35:20.039Z,83.46
2017-03-26T02:36:00.907Z,83.27
2017-03-26T02:36:41.793Z,83.27
2017-03-26T02:37:22.690Z,83.65
2017-03-26T02:38:03.560Z,83.46
2017-03-26T02:38:44.438Z,83.27
2017-03-26T02:39:25.316Z,83.46
2017-03-26T02:40:06.192Z,83.46
2017-03-26T02:40:47.080Z,83.46
2017-03-26T02:41:27.955Z,83.36
2017-03-26T02:42:08.841Z,83.55
2017-03-26T02:42:49.718Z,83.46
2017-03-26T02:43:30.600Z,83.65
2017-03-26T02:44:11.484Z,84.31
2017-03-26T02:44:52.365Z,83.65
2017-03-26T02:45:33.248Z,83.94
2017-03-26T02:46:14.141Z,83.17
2017-03-26T02:46:55.034Z,83.27
2017-03-26T02:47:35.913Z,84.03
2017-03-26T02:48:16.795Z,83.55
2017-03-26T02:48:57.677Z,83.46
2017-03-26T02:49:38.558Z,83.74
2017-03-26T02:50:19.443Z,83.84
2017-03-26T02:51:00.322Z,83.27
2017-03-26T02:51:41.206Z,83.46
2017-03-26T02:52:22.098Z,84.12
2017-03-26T02:53:02.976Z,83.84
2017-03-26T02:53:43.854Z,83.74
2017-03-26T02:54:24.740Z,83.94
2017-03-26T02:55:05.624Z,84.59
2017-03-26T02:55:46.507Z,84.03
2017-03-26T02:56:27.390Z,84.88
2017-03-26T02:57:08.274Z,84.69
2017-03-26T02:57:49.161Z,84.22
2017-03-26T02:58:30.035Z,84.41
2017-03-26T02:59:10.924Z,84.59
2017-03-26T02:59:51.803Z,84.59
2017-03-26T03:00:32.683Z,84.31
2017-03-26T03:01:13.562Z,83.94
2017-03-26T03:01:54.438Z,84.03
2017-03-26T03:02:35.322Z,84.03
2017-03-26T03:03:16.207Z,84.31
2017-03-26T03:03:57.087Z,84.12
2017-03-26T03:04:37.959Z,83.94
2017-03-26T03:05:18.848Z,83.36
2017-03-26T03:05:59.734Z,83.94
2017-03-26T03:06:40.616Z,83.94
2017-03-26T03:07:21.495Z,83.36
2017-03-26T03:08:02.381Z,83.36
2017-03-26T03:08:43.277Z,83.08
2017-03-26T03:09:24.145Z,83.17
2017-03-26T03:10:05.019Z,83.27
2017-03-26T03:10:45.892Z,83.46
2017-03-26T03:11:26.773Z,83.27
2017-03-26T03:12:07.650Z,83.08
2017-03-26T03:12:48.532Z,83.17
2017-03-26T03:13:29.413Z,82.42
2017-03-26T03:14:10.294Z,82.74
2017-03-26T03:14:51.170Z,82.89
2017-03-26T03:15:32.051Z,82.89
2017-03-26T03:16:12.933Z,82.89
2017-03-26T03:16:53.814Z,83.36
2017-03-26T03:17:34.695Z,83.65
2017-03-26T03:18:15.572Z,83.84
2017-03-26T03:18:56.450Z,83.94
2017-03-26T03:19:37.326Z,83.94
2017-03-26T03:20:18.209Z,84.22
2017-03-26T03:20:59.089Z,84.22
2017-03-26T03:21:39.970Z,84.59
2017-03-26T03:22:20.891Z,84.78
2017-03-26T03:23:01.731Z,85.07
2017-03-26T03:23:42.604Z,84.5
2017-03-26T03:24:23.485Z,84.41
2017-03-26T03:25:04.364Z,84.5
2017-03-26T03:25:45.246Z,84.22
2017-03-26T03:26:26.138Z,83.84
2017-03-26T03:27:07.017Z,84.03
2017-03-26T03:27:47.898Z,83.65
2017-03-26T03:28:28.783Z,83.36
2017-03-26T03:29:09.663Z,82.98
2017-03-26T03:29:50.538Z,82.89
2017-03-26T03:30:31.413Z,82.98
2017-03-26T03:31:12.363Z,83.65
2017-03-26T03:31:53.245Z,83.94
2017-03-26T03:32:34.135Z,83.94
2017-03-26T03:33:15.015Z,83.46
2017-03-26T03:33:55.890Z,83.65
2017-03-26T03:34:36.767Z,83.27
2017-03-26T03:35:17.688Z,83.46
2017-03-26T03:35:58.529Z,83.36
2017-03-26T03:36:39.413Z,83.65
2017-03-26T03:37:20.295Z,84.41
2017-03-26T03:38:01.176Z,84.31
2017-03-26T03:38:42.063Z,84.12
2017-03-26T03:39:22.941Z,84.69
2017-03-26T03:40:03.820Z,84.31
2017-03-26T03:40:44.694Z,84.59
2017-03-26T03:41:25.583Z,84.78
2017-03-26T03:42:06.455Z,85.36
2017-03-26T03:42:47.338Z,84.78
2017-03-26T03:43:28.222Z,85.36
2017-03-26T03:44:09.098Z,85.07
2017-03-26T03:44:49.978Z,85.36
2017-03-26T03:45:30.860Z,84.98
2017-03-26T03:46:11.747Z,85.45
2017-03-26T03:46:52.628Z,84.98
2017-03-26T03:47:33.512Z,85.36
2017-03-26T03:48:14.397Z,85.55
2017-03-26T03:48:55.277Z,85.36
2017-03-26T03:49:36.160Z,85.07
2017-03-26T03:50:17.036Z,85.45
2017-03-26T03:50:57.915Z,85.36
2017-03-26T03:51:38.796Z,85.64
2017-03-26T03:52:19.684Z,86.35
2017-03-26T03:53:00.555Z,86.59
2017-03-26T03:53:41.433Z,86.45
2017-03-26T03:54:22.316Z,86.49
2017-03-26T03:55:03.197Z,86.68
2017-03-26T03:55:44.078Z,87.02
2017-03-26T03:56:24.963Z,87.12
2017-03-26T03:57:05.837Z,87.16
2017-03-26T03:57:46.734Z,86.21
2017-03-26T03:58:27.623Z,86.87
2017-03-26T03:59:08.499Z,86.4
2017-03-26T03:59:49.385Z,86.49
2017-03-26T04:00:30.269Z,86.59
2017-03-26T04:01:11.147Z,86.4
2017-03-26T04:01:52.027Z,86.45
2017-03-26T04:02:32.911Z,86.45
2017-03-26T04:03:13.789Z,86.55
2017-03-26T04:03:54.659Z,86.07
2017-03-26T04:04:35.540Z,86.35
2017-03-26T04:05:16.417Z,86.35
2017-03-26T04:05:57.298Z,86.55
2017-03-26T04:06:38.175Z,86.45
2017-03-26T04:07:19.051Z,86.35
2017-03-26T04:07:59.937Z,86.64
2017-03-26T04:08:40.822Z,87.06
2017-03-26T04:09:21.704Z,86.45
2017-03-26T04:10:02.585Z,87.06
2017-03-26T04:10:43.466Z,86.26
2017-03-26T04:11:24.359Z,86.55
2017-03-26T04:12:05.242Z,86.64
2017-03-26T04:12:46.122Z,86.59
2017-03-26T04:13:27.003Z,86.97
2017-03-26T04:14:07.890Z,86.68
2017-03-26T04:14:48.778Z,86.21
2017-03-26T04:15:29.654Z,86.21
2017-03-26T04:16:10.539Z,86.21
2017-03-26T04:16:51.418Z,85.93
2017-03-26T04:17:32.297Z,86.02
2017-03-26T04:18:13.232Z,85.93
2017-03-26T04:18:54.065Z,86.49
2017-03-26T04:19:34.944Z,86.21
2017-03-26T04:20:15.824Z,86.11
2017-03-26T04:20:56.699Z,85.45
2017-03-26T04:21:37.579Z,85.97
2017-03-26T04:22:18.463Z,85.74
2017-03-26T04:22:59.350Z,85.6
2017-03-26T04:23:40.226Z,85.78
2017-03-26T04:24:21.107Z,86.07
2017-03-26T04:25:01.985Z,85.78
2017-03-26T04:25:42.867Z,85.88
2017-03-26T04:26:23.743Z,86.55
2017-03-26T04:27:04.614Z,86.26
2017-03-26T04:27:45.498Z,86.64
2017-03-26T04:28:26.372Z,86.45
2017-03-26T04:29:07.258Z,86.45
2017-03-26T04:29:48.134Z,86.93
2017-03-26T04:30:29.018Z,87.12
2017-03-26T04:31:09.895Z,87.21
2017-03-26T04:31:50.777Z,87.02
2017-03-26T04:32:31.658Z,87.21
2017-03-26T04:33:12.542Z,87.21
2017-03-26T04:33:53.423Z,87.21
2017-03-26T04:34:34.303Z,87.02
2017-03-26T04:35:15.222Z,86.93
2017-03-26T04:35:56.057Z,86.93
2017-03-26T04:36:36.938Z,87.12
2017-03-26T04:37:17.816Z,87.21
2017-03-26T04:37:58.704Z,87.21
2017-03-26T04:38:39.587Z,86.93
2017-03-26T04:39:20.464Z,87.21
2017-03-26T04:40:01.356Z,87.21
2017-03-26T04:40:42.226Z,87.21
2017-03-26T04:41:23.106Z,87.12
2017-03-26T04:42:03.986Z,87.3
2017-03-26T04:42:44.862Z,86.45
2017-03-26T04:43:25.750Z,86.64
2017-03-26T04:44:06.629Z,86.93
2017-03-26T04:44:47.512Z,87.3
2017-03-26T04:45:28.382Z,87.21
2017-03-26T04:46:09.255Z,86.93
2017-03-26T04:46:50.134Z,86.64
2017-03-26T04:47:31.014Z,86.16
2017-03-26T04:48:11.898Z,87.12
2017-03-26T04:48:52.775Z,86.35
2017-03-26T04:49:33.663Z,86.35
2017-03-26T04:50:14.546Z,86.45
2017-03-26T04:50:55.422Z,86.64
2017-03-26T04:51:36.296Z,87.21
2017-03-26T04:52:17.173Z,86.16
2017-03-26T04:52:58.054Z,87.21
2017-03-26T04:53:38.938Z,86.74
2017-03-26T04:54:19.817Z,86.64
2017-03-26T04:55:00.713Z,87.12
2017-03-26T04:55:41.594Z,87.3
2017-03-26T04:56:22.475Z,87.21
2017-03-26T04:57:03.358Z,87.21
2017-03-26T04:57:44.237Z,87.12
2017-03-26T04:58:25.109Z,87.12
2017-03-26T04:59:05.992Z,86.74
2017-03-26T04:59:46.882Z,86.64
2017-03-26T05:00:27.766Z,87.12
2017-03-26T05:01:08.654Z,87.3
2017-03-26T05:01:49.539Z,87.68
2017-03-26T05:02:30.415Z,87.59
2017-03-26T05:03:11.286Z,87.12
2017-03-26T05:03:52.163Z,87.3
2017-03-26T05:04:33.048Z,86.74
2017-03-26T05:05:13.928Z,86.93
2017-03-26T05:05:54.807Z,87.12
2017-03-26T05:06:35.687Z,87.02
2017-03-26T05:07:16.582Z,86.68
2017-03-26T05:07:57.460Z,86.21
2017-03-26T05:08:38.347Z,85.64
2017-03-26T05:09:19.229Z,85.55
2017-03-26T05:10:00.112Z,85.13
2017-03-26T05:10:41.000Z,85.6
2017-03-26T05:11:21.886Z,85.13
2017-03-26T05:12:02.764Z,85.97
2017-03-26T05:12:43.644Z,85.97
2017-03-26T05:13:24.527Z,85.69
2017-03-26T05:14:05.410Z,86.16
2017-03-26T05:14:46.285Z,86.26
2017-03-26T05:15:27.160Z,85.55
2017-03-26T05:16:08.042Z,85.36
2017-03-26T05:16:48.927Z,85.31
2017-03-26T05:17:29.847Z,85.78
2017-03-26T05:18:10.684Z,85.36
2017-03-26T05:18:51.583Z,85.17
2017-03-26T05:19:32.462Z,85.17
2017-03-26T05:20:13.343Z,84.94
2017-03-26T05:20:54.221Z,85.78
2017-03-26T05:21:35.108Z,85.69
2017-03-26T05:22:15.986Z,85.97
2017-03-26T05:22:56.867Z,86.35
2017-03-26T05:23:37.748Z,86.45
2017-03-26T05:24:18.635Z,86.45
2017-03-26T05:24:59.515Z,86.55
2017-03-26T05:25:40.417Z,87.12
2017-03-26T05:26:21.297Z,87.12
2017-03-26T05:27:02.180Z,86.93
2017-03-26T05:27:43.057Z,86.93
2017-03-26T05:28:23.940Z,86.45
2017-03-26T05:29:04.822Z,86.35
2017-03-26T05:29:45.696Z,87.02
2017-03-26T05:30:26.580Z,86.45
2017-03-26T05:31:07.461Z,86.45
2017-03-26T05:31:48.341Z,86.64
2017-03-26T05:32:29.218Z,86.55
2017-03-26T05:33:10.113Z,86.83
2017-03-26T05:33:50.985Z,86.64
2017-03-26T05:34:31.864Z,87.3
2017-03-26T05:35:12.776Z,87.3
2017-03-26T05:35:53.635Z,87.02
2017-03-26T05:36:34.527Z,86.55
2017-03-26T05:37:15.407Z,86.16
2017-03-26T05:37:56.289Z,86.02
2017-03-26T05:38:37.171Z,86.21
2017-03-26T05:39:18.048Z,86.11
2017-03-26T05:39:58.931Z,85.93
2017-03-26T05:40:39.801Z,86.07
2017-03-26T05:41:20.685Z,86.16
2017-03-26T05:42:01.571Z,86.26
2017-03-26T05:42:42.453Z,86.07
2017-03-26T05:43:23.334Z,86.02
2017-03-26T05:44:04.227Z,85.17
2017-03-26T05:44:45.107Z,85.45
2017-03-26T05:45:25.986Z,85.36
2017-03-26T05:46:06.858Z,85.74
2017-03-26T05:46:47.738Z,85.26
2017-03-26T05:47:28.616Z,85.17
2017-03-26T05:48:09.498Z,84.69
2017-03-26T05:48:50.377Z,84.78
2017-03-26T05:49:31.263Z,85.26
2017-03-26T05:50:12.150Z,85.26
2017-03-26T05:50:53.034Z,84.78
2017-03-26T05:51:33.918Z,84.12
2017-03-26T05:52:14.795Z,84.5
2017-03-26T05:52:55.678Z,84.22
2017-03-26T05:53:36.568Z,84.22
2017-03-26T05:54:17.442Z,83.74
2017-03-26T05:54:58.319Z,83.94
2017-03-26T05:55:39.191Z,84.12
2017-03-26T05:56:20.074Z,83.36
2017-03-26T05:57:00.959Z,83.55
2017-03-26T05:57:41.835Z,83.36
2017-03-26T05:58:22.719Z,83.84
2017-03-26T05:59:03.600Z,83.74
2017-03-26T05:59:44.482Z,83.36
2017-03-26T06:00:25.362Z,83.46
2017-03-26T06:01:06.240Z,83.65
2017-03-26T06:01:47.114Z,83.84
2017-03-26T06:02:27.998Z,84.03
2017-03-26T06:03:08.882Z,83.84
2017-03-26T06:03:49.773Z,83.94
2017-03-26T06:04:30.647Z,83.65
2017-03-26T06:05:11.531Z,83.46
2017-03-26T06:05:52.413Z,83.27
2017-03-26T06:06:33.293Z,83.27
2017-03-26T06:07:14.171Z,83.27
2017-03-26T06:07:55.050Z,83.55
2017-03-26T06:08:35.933Z,83.27
2017-03-26T06:09:16.807Z,82.89
2017-03-26T06:09:57.686Z,83.46
2017-03-26T06:10:38.572Z,83.46
2017-03-26T06:11:19.455Z,83.08
2017-03-26T06:12:00.336Z,83.27
2017-03-26T06:12:41.216Z,83.65
2017-03-26T06:13:22.102Z,82.89
2017-03-26T06:14:02.980Z,83.08
2017-03-26T06:14:43.871Z,82.89
2017-03-26T06:15:24.749Z,82.89
2017-03-26T06:16:05.630Z,82.42
2017-03-26T06:16:46.508Z,82.7
2017-03-26T06:17:27.386Z,82.89
2017-03-26T06:18:08.267Z,82.7
2017-03-26T06:18:49.149Z,83.08
2017-03-26T06:19:30.016Z,82.42
2017-03-26T06:20:10.890Z,82.6
2017-03-26T06:20:51.771Z,82.7
2017-03-26T06:21:32.655Z,82.42
2017-03-26T06:22:13.534Z,82.7
2017-03-26T06:22:54.418Z,82.51
2017-03-26T06:23:35.304Z,82.79
2017-03-26T06:24:16.183Z,82.93
2017-03-26T06:24:57.067Z,82.46
2017-03-26T06:25:37.946Z,82.17
2017-03-26T06:26:18.832Z,82.17
2017-03-26T06:26:59.721Z,82.46
2017-03-26T06:27:40.601Z,82.27
2017-03-26T06:28:21.479Z,82.27
2017-03-26T06:29:02.356Z,81.98
2017-03-26T06:29:43.233Z,82.17
2017-03-26T06:30:24.117Z,81.7
2017-03-26T06:31:04.999Z,81.51
2017-03-26T06:31:45.872Z,81.7
2017-03-26T06:32:26.737Z,81.98
2017-03-26T06:33:07.620Z,81.6
2017-03-26T06:33:48.500Z,82.08
2017-03-26T06:34:29.382Z,81.7
2017-03-26T06:35:10.254Z,81.6
2017-03-26T06:35:51.131Z,81.6
2017-03-26T06:36:32.010Z,81.51
2017-03-26T06:37:12.899Z,81.41
2017-03-26T06:37:53.776Z,81.51
2017-03-26T06:38:34.657Z,81.79
2017-03-26T06:39:15.546Z,81.98
2017-03-26T06:39:56.422Z,81.51
2017-03-26T06:40:37.303Z,81.23
2017-03-26T06:41:18.188Z,80.75
2017-03-26T06:41:59.064Z,81.79
2017-03-26T06:42:39.948Z,81.7
2017-03-26T06:43:20.838Z,81.41
2017-03-26T06:44:01.717Z,81.04
2017-03-26T06:44:42.593Z,81.51
2017-03-26T06:45:23.476Z,81.04
2017-03-26T06:46:04.356Z,81.32
2017-03-26T06:46:45.236Z,80.94
2017-03-26T06:47:26.109Z,81.32
2017-03-26T06:48:06.985Z,81.7
2017-03-26T06:48:47.865Z,81.51
2017-03-26T06:49:28.747Z,81.23
2017-03-26T06:50:09.631Z,81.6
2017-03-26T06:50:50.516Z,81.51
2017-03-26T06:51:31.383Z,81.23
2017-03-26T06:52:12.266Z,81.32
2017-03-26T06:52:53.153Z,81.23
2017-03-26T06:53:34.032Z,81.41
2017-03-26T06:54:14.909Z,81.51
2017-03-26T06:54:55.788Z,80.84
2017-03-26T06:55:36.670Z,80.56
2017-03-26T06:56:17.550Z,80.37
2017-03-26T06:56:58.432Z,80.94
2017-03-26T06:57:39.317Z,80.94
2017-03-26T06:58:20.197Z,80.84
2017-03-26T06:59:01.079Z,80.69
2017-03-26T06:59:41.957Z,80.41
2017-03-26T07:00:22.834Z,79.74
2017-03-26T07:01:03.719Z,80.88
2017-03-26T07:01:44.611Z,79.84
2017-03-26T07:02:25.492Z,80.41
2017-03-26T07:03:06.373Z,80.03
2017-03-26T07:03:47.264Z,80.22
2017-03-26T07:04:28.146Z,80.51
2017-03-26T07:05:09.023Z,80.56
2017-03-26T07:05:49.904Z,80.41
2017-03-26T07:06:30.787Z,80.6
2017-03-26T07:07:11.669Z,80.98
2017-03-26T07:07:52.548Z,81.36
2017-03-26T07:08:33.430Z,80.79
2017-03-26T07:09:14.309Z,80.51
2017-03-26T07:09:55.196Z,80.79
2017-03-26T07:10:36.081Z,80.13
2017-03-26T07:11:16.963Z,79.94
2017-03-26T07:11:57.843Z,80.32
2017-03-26T07:12:38.729Z,80.03
2017-03-26T07:13:19.609Z,79.84
2017-03-26T07:14:00.489Z,80.88
2017-03-26T07:14:41.373Z,79.94
2017-03-26T07:15:22.249Z,80.22
2017-03-26T07:16:03.136Z,80.32
2017-03-26T07:16:44.018Z,79.36
2017-03-26T07:17:24.894Z,80.32
2017-03-26T07:18:05.778Z,80.03
2017-03-26T07:18:46.667Z,80.6
2017-03-26T07:19:27.543Z,80.98
2017-03-26T07:20:08.422Z,80.79
2017-03-26T07:20:49.320Z,80.32
2017-03-26T07:21:30.200Z,79.74
2017-03-26T07:22:11.077Z,79.46
2017-03-26T07:22:51.957Z,80.13
2017-03-26T07:23:32.840Z,79.17
2017-03-26T07:24:13.722Z,79.27
2017-03-26T07:24:54.608Z,79.55
2017-03-26T07:25:35.488Z,79.08
2017-03-26T07:26:16.371Z,79.17
2017-03-26T07:26:57.254Z,79.17
2017-03-26T07:27:38.141Z,78.61
2017-03-26T07:28:19.018Z,79.08
2017-03-26T07:28:59.905Z,79.22
2017-03-26T07:29:40.777Z,79.41
2017-03-26T07:30:21.661Z,79.12
2017-03-26T07:31:02.549Z,78.55
2017-03-26T07:31:43.431Z,78.93
2017-03-26T07:32:24.317Z,79.12
2017-03-26T07:33:05.195Z,79.12
2017-03-26T07:33:46.078Z,79.03
2017-03-26T07:34:26.968Z,78.55
2017-03-26T07:35:07.852Z,78.55
2017-03-26T07:35:48.734Z,78.64
2017-03-26T07:36:29.616Z,78.55
2017-03-26T07:37:10.498Z,78.55
2017-03-26T07:37:51.384Z,78.27
2017-03-26T07:38:32.274Z,78.36
2017-03-26T07:39:13.152Z,78.64
2017-03-26T07:39:54.031Z,78.17
2017-03-26T07:40:34.916Z,78.64
2017-03-26T07:41:15.806Z,78.64
2017-03-26T07:41:56.685Z,78.74
2017-03-26T07:42:37.570Z,77.79
2017-03-26T07:43:18.454Z,78.36
2017-03-26T07:43:59.365Z,78.36
2017-03-26T07:44:40.248Z,77.79
2017-03-26T07:45:21.128Z,78.64
2017-03-26T07:46:02.015Z,78.08
2017-03-26T07:46:42.903Z,77.98
2017-03-26T07:47:23.782Z,77.98
2017-03-26T07:48:04.667Z,77.79
2017-03-26T07:48:45.549Z,77.7
2017-03-26T07:49:26.435Z,77.79
2017-03-26T07:50:07.318Z,77.51
2017-03-26T07:50:48.211Z,77.79
2017-03-26T07:51:29.085Z,77.12
2017-03-26T07:52:09.968Z,77.7
2017-03-26T07:52:50.849Z,77.89
2017-03-26T07:53:31.735Z,77.41
2017-03-26T07:54:12.617Z,77.31
2017-03-26T07:54:53.501Z,78.08
2017-03-26T07:55:34.386Z,77.79
2017-03-26T07:56:15.265Z,78.27
2017-03-26T07:56:56.149Z,77.89
2017-03-26T07:57:37.029Z,77.51
2017-03-26T07:58:17.913Z,77.17
2017-03-26T07:58:58.795Z,76.5
2017-03-26T07:59:39.679Z,76.31
2017-03-26T08:00:20.557Z,75.36
2017-03-26T08:01:01.440Z,75.26
2017-03-26T08:01:42.332Z,75.07
2017-03-26T08:02:23.216Z,75.26
2017-03-26T08:03:04.096Z,74.35
2017-03-26T08:03:44.978Z,74.35
2017-03-26T08:04:25.856Z,74.07
2017-03-26T08:05:06.747Z,73.69
2017-03-26T08:05:47.630Z,72.86
2017-03-26T08:06:28.513Z,71.63
2017-03-26T08:07:09.396Z,70.68
2017-03-26T08:07:50.278Z,70.1
2017-03-26T08:08:31.165Z,70.05
2017-03-26T08:09:12.057Z,69.1
2017-03-26T08:09:52.944Z,68.62
2017-03-26T08:10:33.825Z,67.99
2017-03-26T08:11:14.715Z,67.61
2017-03-26T08:11:55.606Z,66.56
2017-03-26T08:12:36.493Z,66.85
2017-03-26T08:13:17.383Z,66.18
2017-03-26T08:13:58.277Z,65.99
2017-03-26T08:14:39.166Z,65.16
2017-03-26T08:15:20.059Z,64.87
2017-03-26T08:16:00.954Z,64.78
2017-03-26T08:16:41.840Z,64.5
2017-03-26T08:17:22.726Z,64.02
2017-03-26T08:18:03.619Z,63.83
2017-03-26T08:18:44.519Z,63.86
2017-03-26T08:19:25.410Z,63.26
2017-03-26T08:20:06.307Z,62.91
2017-03-26T08:20:47.204Z,62.43
2017-03-26T08:21:28.096Z,61.93
2017-03-26T08:22:08.987Z,61.86
2017-03-26T08:22:49.878Z,62.34
2017-03-26T08:23:30.770Z,61.96
2017-03-26T08:24:11.662Z,61.93
2017-03-26T08:24:52.551Z,62.49
2017-03-26T08:25:33.448Z,62.43
2017-03-26T08:26:14.339Z,62.15
2017-03-26T08:26:55.235Z,61.76
2017-03-26T08:27:36.127Z,61.29
2017-03-26T08:28:17.024Z,60.84
2017-03-26T08:28:57.911Z,60.27
2017-03-26T08:29:38.797Z,59.89
2017-03-26T08:30:19.688Z,61.1
2017-03-26T08:31:00.578Z,60.91
2017-03-26T08:31:41.475Z,61.48
2017-03-26T08:32:22.376Z,61.19
2017-03-26T08:33:03.269Z,61.29
2017-03-26T08:33:44.161Z,60.17
2017-03-26T08:34:25.065Z,59.03
2017-03-26T08:35:05.954Z,58.84
2017-03-26T08:35:46.851Z,58.55
2017-03-26T08:36:27.741Z,58.46
2017-03-26T08:37:08.640Z,58.01
2017-03-26T08:37:49.550Z,57.63
2017-03-26T08:38:30.437Z,57.82
2017-03-26T08:39:11.337Z,56.87
2017-03-26T08:39:52.242Z,56.93
2017-03-26T08:40:33.138Z,57.5
2017-03-26T08:41:14.067Z,57.43
2017-03-26T08:41:54.956Z,56.01
2017-03-26T08:42:35.862Z,55.27
2017-03-26T08:43:16.808Z,54.41
2017-03-26T08:43:57.705Z,54.7
2017-03-26T08:44:38.593Z,55.24
2017-03-26T08:45:19.497Z,55.34
2017-03-26T08:46:00.404Z,55.72
2017-03-26T08:46:41.306Z,55.43
2017-03-26T08:47:22.201Z,55.05
2017-03-26T08:48:03.096Z,55.53
2017-03-26T08:48:43.996Z,56.2