createdAt,value
2022-10-07T00:02:07.603Z,0.90
2022-10-07T00:04:34.234Z,0.90
2022-10-07T00:07:00.535Z,1.80
2022-10-07T00:09:26.839Z,2.43
2022-10-07T00:11:53.125Z,1.33
2022-10-07T00:14:19.477Z,1.27
2022-10-07T00:16:45.878Z,1.17
2022-10-07T00:19:13.332Z,1.77
2022-10-07T00:21:40.178Z,1.07
2022-10-07T00:24:07.451Z,1.00
2022-10-07T00:26:35.516Z,1.53
2022-10-07T00:29:02.173Z,1.37
2022-10-07T00:31:30.594Z,1.07
2022-10-07T00:33:57.663Z,1.30
2022-10-07T00:36:26.603Z,2.70
2022-10-07T00:38:57.630Z,0.90
2022-10-07T00:41:27.111Z,1.57
2022-10-07T00:43:53.565Z,1.07
2022-10-07T00:46:29.279Z,1.07
2022-10-07T00:48:57.841Z,1.03
2022-10-07T00:51:24.268Z,0.77
2022-10-07T00:53:52.609Z,1.30
2022-10-07T00:56:19.063Z,1.97
2022-10-07T00:58:47.106Z,1.47
2022-10-07T01:01:13.499Z,1.20
2022-10-07T01:03:40.016Z,1.33
2022-10-07T01:06:06.543Z,1.17
2022-10-07T01:08:33.735Z,1.00
2022-10-07T01:11:15.762Z,2.00
2022-10-07T01:13:47.983Z,1.50
2022-10-07T01:16:39.965Z,1.97
2022-10-07T01:19:33.636Z,1.30
2022-10-07T01:22:19.704Z,1.27
2022-10-07T01:25:03.718Z,1.37
2022-10-07T01:27:30.489Z,2.47
2022-10-07T01:30:01.285Z,1.10
2022-10-07T01:32:34.945Z,1.13
2022-10-07T01:35:01.970Z,1.00
2022-10-07T01:37:35.188Z,1.00
2022-10-07T01:40:14.259Z,1.23
2022-10-07T01:42:41.283Z,1.30
2022-10-07T01:45:10.974Z,1.00
2022-10-07T01:47:37.805Z,1.80
2022-10-07T01:50:11.931Z,2.47
2022-10-07T01:53:04.136Z,0.80
2022-10-07T01:55:42.785Z,0.83
2022-10-07T01:58:24.296Z,0.97
2022-10-07T02:01:06.422Z,0.83
2022-10-07T02:03:56.520Z,0.87
2022-10-07T02:06:48.715Z,1.57
2022-10-07T02:09:34.246Z,1.00
2022-10-07T02:12:22.995Z,1.23
2022-10-07T02:14:54.438Z,1.03
2022-10-07T02:17:21.534Z,1.30
2022-10-07T02:19:54.096Z,1.10
2022-10-07T02:22:23.026Z,0.80
2022-10-07T02:24:52.228Z,0.60
2022-10-07T02:27:23.063Z,1.10
2022-10-07T02:29:52.640Z,1.33
2022-10-07T02:32:21.417Z,1.30
2022-10-07T02:34:52.322Z,1.63
2022-10-07T02:37:24.204Z,1.00
2022-10-07T02:39:51.231Z,1.10
2022-10-07T02:42:26.428Z,0.90
2022-10-07T02:45:02.061Z,1.60
2022-10-07T02:47:35.692Z,1.33
2022-10-07T02:50:04.941Z,0.87
2022-10-07T02:52:32.482Z,1.00
2022-10-07T02:55:03.693Z,1.20
2022-10-07T02:57:35.195Z,0.70
2022-10-07T03:00:02.036Z,1.00
2022-10-07T03:02:36.319Z,1.23
2022-10-07T03:05:02.684Z,1.23
2022-10-07T03:07:29.138Z,1.10
2022-10-07T03:09:55.592Z,1.13
2022-10-07T03:12:22.089Z,1.23
2022-10-07T03:14:49.863Z,0.87
2022-10-07T03:17:17.593Z,0.73
2022-10-07T03:19:43.920Z,0.97
2022-10-07T03:22:10.244Z,1.10
2022-10-07T03:24:36.577Z,1.40
2022-10-07T03:27:05.509Z,1.10
2022-10-07T03:29:32.877Z,0.90
2022-10-07T03:31:59.205Z,0.90
2022-10-07T03:34:27.187Z,0.77
2022-10-07T03:36:54.251Z,0.70
2022-10-07T03:39:20.852Z,0.90
2022-10-07T03:41:48.848Z,0.97
2022-10-07T03:44:15.157Z,1.37
2022-10-07T03:46:41.523Z,1.10
2022-10-07T03:49:07.939Z,1.73
2022-10-07T03:51:35.970Z,1.00
2022-10-07T03:54:02.285Z,0.60
2022-10-07T03:56:28.676Z,0.80
2022-10-07T03:58:55.418Z,0.97
2022-10-07T04:01:21.825Z,1.67
2022-10-07T04:03:48.195Z,1.20
2022-10-07T04:06:14.518Z,0.80
2022-10-07T04:08:41.138Z,0.93
2022-10-07T04:11:07.460Z,0.70
2022-10-07T04:13:34.017Z,1.13
2022-10-07T04:16:09.060Z,1.00
2022-10-07T04:18:35.522Z,0.73
2022-10-07T04:21:02.162Z,0.90
2022-10-07T04:23:28.616Z,0.80
2022-10-07T04:25:54.958Z,1.17
2022-10-07T04:28:24.085Z,1.43
2022-10-07T04:30:53.806Z,1.43
2022-10-07T04:33:21.685Z,1.07
2022-10-07T04:35:49.586Z,1.80
2022-10-07T04:38:17.924Z,1.20
2022-10-07T04:40:47.993Z,1.13
2022-10-07T04:43:19.053Z,1.57
2022-10-07T04:45:46.988Z,0.73
2022-10-07T04:48:13.359Z,2.80
2022-10-07T04:50:39.976Z,1.37
2022-10-07T04:53:07.606Z,1.00
2022-10-07T04:55:41.859Z,2.67
2022-10-07T04:58:08.703Z,0.83
2022-10-07T05:00:35.821Z,2.50
2022-10-07T05:03:02.313Z,2.13
2022-10-07T05:05:28.665Z,1.17
2022-10-07T05:07:55.076Z,0.70
2022-10-07T05:10:21.883Z,2.40
2022-10-07T05:12:51.420Z,4.03
2022-10-07T05:15:20.174Z,5.00
2022-10-07T05:17:47.072Z,7.10
2022-10-07T05:20:13.646Z,7.57
2022-10-07T05:22:39.984Z,5.37
2022-10-07T05:25:06.712Z,5.77
2022-10-07T05:27:33.016Z,3.47
2022-10-07T05:29:59.353Z,3.07
2022-10-07T05:32:25.903Z,4.10
2022-10-07T05:34:52.596Z,5.37
2022-10-07T05:37:18.931Z,3.10
2022-10-07T05:39:45.464Z,3.73
2022-10-07T05:42:13.318Z,5.07
2022-10-07T05:44:39.711Z,4.67
2022-10-07T05:47:06.084Z,3.47
2022-10-07T05:49:32.641Z,4.30
2022-10-07T05:51:58.956Z,6.17
2022-10-07T05:54:25.337Z,4.07
2022-10-07T05:56:51.682Z,3.67
2022-10-07T05:59:18.012Z,4.47
2022-10-07T06:01:44.380Z,3.17
2022-10-07T06:04:11.244Z,2.07
2022-10-07T06:06:38.485Z,4.10
2022-10-07T06:09:23.160Z,3.90
2022-10-07T06:12:08.438Z,3.03
2022-10-07T06:14:34.777Z,5.73
2022-10-07T06:17:01.146Z,3.40
2022-10-07T06:19:27.703Z,3.97
2022-10-07T06:21:54.030Z,4.30
2022-10-07T06:24:20.367Z,4.87
2022-10-07T06:26:46.750Z,2.63
2022-10-07T06:29:13.090Z,2.37
2022-10-07T06:31:39.488Z,2.67
2022-10-07T06:34:05.793Z,5.47
2022-10-07T06:36:32.107Z,2.23
2022-10-07T06:38:58.427Z,4.10
2022-10-07T06:41:24.947Z,2.67
2022-10-07T06:43:56.080Z,2.85
2022-10-07T06:46:22.478Z,2.80
2022-10-07T06:48:48.869Z,4.00
2022-10-07T06:51:17.205Z,3.30
2022-10-07T06:53:44.453Z,3.75
2022-10-07T06:56:12.295Z,3.03
2022-10-07T06:58:38.602Z,2.17
2022-10-07T07:01:06.114Z,2.88
2022-10-07T07:03:32.461Z,2.45
2022-10-07T07:05:59.013Z,3.92
2022-10-07T07:08:31.717Z,3.08
2022-10-07T07:11:26.236Z,2.67
2022-10-07T07:13:53.047Z,2.95
2022-10-07T07:16:19.409Z,3.92
2022-10-07T07:18:46.102Z,3.35
2022-10-07T07:21:12.426Z,3.00
2022-10-07T07:23:39.300Z,2.45
2022-10-07T07:26:05.663Z,2.67
2022-10-07T07:28:33.258Z,2.60
2022-10-07T07:30:59.872Z,5.55
2022-10-07T07:33:26.315Z,3.47
2022-10-07T07:35:52.651Z,2.10
2022-10-07T07:38:23.420Z,4.78
2022-10-07T07:40:53.417Z,3.40
2022-10-07T07:43:19.747Z,2.50
2022-10-07T07:45:46.105Z,4.07
2022-10-07T07:48:13.319Z,2.95
2022-10-07T07:50:40.403Z,4.80
2022-10-07T07:53:06.727Z,2.03
2022-10-07T07:55:33.164Z,3.22
2022-10-07T07:57:59.480Z,2.67
2022-10-07T08:00:25.844Z,3.75
2022-10-07T08:02:53.676Z,3.33
2022-10-07T08:05:23.898Z,3.85
2022-10-07T08:07:52.228Z,2.45
2022-10-07T08:10:18.573Z,2.13
2022-10-07T08:12:44.898Z,3.58
2022-10-07T08:15:11.220Z,2.53
2022-10-07T08:17:37.529Z,2.17
2022-10-07T08:20:03.987Z,3.55
2022-10-07T08:22:30.325Z,2.53
2022-10-07T08:24:59.832Z,2.95
2022-10-07T08:27:26.750Z,4.20
2022-10-07T08:29:53.044Z,2.75
2022-10-07T08:32:19.352Z,1.60
2022-10-07T08:34:45.660Z,2.10
2022-10-07T08:37:12.002Z,2.92
2022-10-07T08:39:38.376Z,1.88
2022-10-07T08:42:16.269Z,2.70
2022-10-07T08:44:48.592Z,3.92
2022-10-07T08:47:30.891Z,2.10
2022-10-07T08:50:21.822Z,2.05
2022-10-07T08:53:04.075Z,2.10
2022-10-07T08:55:41.070Z,2.45
2022-10-07T08:58:29.484Z,2.20
2022-10-07T09:01:01.284Z,2.22
2022-10-07T09:04:02.247Z,2.65
2022-10-07T09:06:32.563Z,2.50
2022-10-07T09:09:04.099Z,1.50
2022-10-07T09:11:32.885Z,2.10
2022-10-07T09:14:11.217Z,2.38
2022-10-07T09:16:43.112Z,1.95
2022-10-07T09:19:18.447Z,2.28
2022-10-07T09:21:58.686Z,2.50
2022-10-07T09:24:28.814Z,2.17
2022-10-07T09:26:58.678Z,2.13
2022-10-07T09:29:29.103Z,2.17
2022-10-07T09:31:57.870Z,2.92
2022-10-07T09:34:27.311Z,2.53
2022-10-07T09:37:12.917Z,2.08
2022-10-07T09:39:40.178Z,2.95
2022-10-07T09:42:08.655Z,2.60
2022-10-07T09:44:35.145Z,2.90
2022-10-07T09:47:17.040Z,2.95
2022-10-07T09:49:45.216Z,2.33
2022-10-07T09:52:17.638Z,2.85
2022-10-07T09:54:46.172Z,3.97
2022-10-07T09:57:32.551Z,2.10
2022-10-07T10:00:32.297Z,3.85
2022-10-07T10:03:06.678Z,3.50
2022-10-07T10:05:35.835Z,2.50
2022-10-07T10:08:06.053Z,2.38
2022-10-07T10:10:36.367Z,3.90
2022-10-07T10:13:05.609Z,1.95
2022-10-07T10:15:42.716Z,2.65
2022-10-07T10:18:31.509Z,2.33
2022-10-07T10:21:30.494Z,2.65
2022-10-07T10:24:10.608Z,2.88
2022-10-07T10:26:56.449Z,2.72
2022-10-07T10:29:37.406Z,2.78
2022-10-07T10:32:27.304Z,1.73
2022-10-07T10:35:14.194Z,2.15
2022-10-07T10:37:40.449Z,3.10
2022-10-07T10:40:39.044Z,3.17
2022-10-07T10:43:20.330Z,4.53
2022-10-07T10:46:09.469Z,3.25
2022-10-07T10:48:54.116Z,3.97
2022-10-07T10:51:48.776Z,2.58
2022-10-07T10:54:24.883Z,4.35
2022-10-07T10:56:55.171Z,4.80
2022-10-07T10:59:37.563Z,3.28
2022-10-07T11:02:38.831Z,3.17
2022-10-07T11:05:12.957Z,2.30
2022-10-07T11:07:48.883Z,3.00
2022-10-07T11:10:24.440Z,4.32
2022-10-07T11:12:54.919Z,2.35
2022-10-07T11:15:27.572Z,4.10
2022-10-07T11:17:56.339Z,3.25
2022-10-07T11:20:44.817Z,4.32
2022-10-07T11:23:25.909Z,5.70
2022-10-07T11:26:00.089Z,4.72
2022-10-07T11:28:27.831Z,5.40
2022-10-07T11:31:08.443Z,5.13
2022-10-07T11:33:46.640Z,5.28
2022-10-07T11:36:19.797Z,3.47
2022-10-07T11:38:46.391Z,3.33
2022-10-07T11:41:28.172Z,2.53
2022-10-07T11:43:57.052Z,2.95
2022-10-07T11:46:31.819Z,4.13
2022-10-07T11:49:19.768Z,3.42
2022-10-07T11:52:11.920Z,3.40
2022-10-07T11:54:42.595Z,4.55
2022-10-07T11:57:20.598Z,3.05
2022-10-07T12:00:25.342Z,3.35
2022-10-07T12:02:52.956Z,3.88
2022-10-07T12:05:34.709Z,3.20
2022-10-07T12:08:35.347Z,3.58
2022-10-07T12:11:16.781Z,3.88
2022-10-07T12:13:51.635Z,4.25
2022-10-07T12:16:24.071Z,3.22
2022-10-07T12:19:10.369Z,3.47
2022-10-07T12:22:04.658Z,2.97
2022-10-07T12:24:32.653Z,6.05
2022-10-07T12:27:16.179Z,5.22
2022-10-07T12:29:49.176Z,3.00
2022-10-07T12:32:47.115Z,4.22
2022-10-07T12:35:34.294Z,6.18
2022-10-07T12:38:25.640Z,4.80
2022-10-07T12:41:03.714Z,3.72
2022-10-07T12:43:37.265Z,4.10
2022-10-07T12:46:06.387Z,3.05
2022-10-07T12:48:39.692Z,3.90
2022-10-07T12:51:19.197Z,4.15
2022-10-07T12:53:47.386Z,3.60
2022-10-07T12:56:28.731Z,3.00
2022-10-07T12:59:19.686Z,2.78
2022-10-07T13:02:17.204Z,2.45
2022-10-07T13:05:15.512Z,3.80
2022-10-07T13:08:01.645Z,3.55
2022-10-07T13:11:00.429Z,2.08
2022-10-07T13:13:48.289Z,3.42
2022-10-07T13:16:48.591Z,3.83
2022-10-07T13:19:24.011Z,3.80
2022-10-07T13:22:12.964Z,4.60
2022-10-07T13:24:40.917Z,2.38
2022-10-07T13:27:10.836Z,4.05
2022-10-07T13:29:38.193Z,3.35
2022-10-07T13:32:07.594Z,4.63
2022-10-07T13:34:34.428Z,4.72
2022-10-07T13:37:01.059Z,2.72
2022-10-07T13:39:27.700Z,2.60
2022-10-07T13:41:56.563Z,2.80
2022-10-07T13:44:24.864Z,6.07
2022-10-07T13:47:04.705Z,2.80
2022-10-07T13:49:35.841Z,2.28
2022-10-07T13:52:06.809Z,3.13
2022-10-07T13:54:33.970Z,3.60
2022-10-07T13:57:02.261Z,2.72
2022-10-07T13:59:29.056Z,2.83
2022-10-07T14:01:58.166Z,3.50
2022-10-07T14:04:31.190Z,2.60
2022-10-07T14:07:12.855Z,5.53
2022-10-07T14:09:42.439Z,2.40
2022-10-07T14:12:22.108Z,5.13
2022-10-07T14:14:52.046Z,3.25
2022-10-07T14:17:40.429Z,3.60
2022-10-07T14:20:28.502Z,2.33
2022-10-07T14:22:57.526Z,1.98
2022-10-07T14:25:29.363Z,3.47
2022-10-07T14:28:16.206Z,2.78
2022-10-07T14:31:02.507Z,3.40
2022-10-07T14:33:47.353Z,2.20
2022-10-07T14:36:16.617Z,2.00
2022-10-07T14:38:46.293Z,3.13
2022-10-07T14:41:13.563Z,5.03
2022-10-07T14:43:41.541Z,2.42
2022-10-07T14:46:16.667Z,2.55
2022-10-07T14:48:43.057Z,2.38
2022-10-07T14:51:10.122Z,4.68
2022-10-07T14:53:37.439Z,4.22
2022-10-07T14:56:04.762Z,3.15
2022-10-07T14:58:31.160Z,3.35
2022-10-07T15:00:57.762Z,3.70
2022-10-07T15:03:24.280Z,7.57
2022-10-07T15:05:50.837Z,3.50
2022-10-07T15:08:17.153Z,4.40
2022-10-07T15:10:43.728Z,4.10
2022-10-07T15:13:13.242Z,5.88
2022-10-07T15:15:41.269Z,4.07
2022-10-07T15:18:08.807Z,3.72
2022-10-07T15:20:35.175Z,4.32
2022-10-07T15:23:02.520Z,3.25
2022-10-07T15:25:31.666Z,4.50
2022-10-07T15:27:58.446Z,2.95
2022-10-07T15:30:26.149Z,3.72
2022-10-07T15:32:54.768Z,3.45
2022-10-07T15:35:21.321Z,2.83
2022-10-07T15:37:48.190Z,8.32
2022-10-07T15:40:14.721Z,2.35
2022-10-07T15:42:43.534Z,1.98
2022-10-07T15:45:11.124Z,4.25
2022-10-07T15:47:40.675Z,5.25
2022-10-07T15:50:07.501Z,2.30
2022-10-07T15:52:33.959Z,32.25
2022-10-07T15:55:05.036Z,13.13
2022-10-07T15:57:33.011Z,31.48
2022-10-07T15:59:59.481Z,46.85
2022-10-07T16:02:25.902Z,40.70
2022-10-07T16:04:52.309Z,42.53
2022-10-07T16:07:18.654Z,34.80
2022-10-07T16:09:44.968Z,24.08
2022-10-07T16:12:11.309Z,34.40
2022-10-07T16:14:38.773Z,41.08
2022-10-07T16:17:05.114Z,30.73
2022-10-07T16:19:31.425Z,32.47
2022-10-07T16:21:57.719Z,31.35
2022-10-07T16:24:24.039Z,38.40
2022-10-07T16:26:50.591Z,44.95
2022-10-07T16:29:37.578Z,40.75
2022-10-07T16:32:04.416Z,53.10
2022-10-07T16:34:30.928Z,43.45
2022-10-07T16:36:58.169Z,55.22
2022-10-07T16:39:24.909Z,39.63
2022-10-07T16:41:52.148Z,33.72
2022-10-07T16:44:19.423Z,40.40
2022-10-07T16:46:46.224Z,37.67
2022-10-07T16:49:15.175Z,39.78
2022-10-07T16:51:41.761Z,33.28
2022-10-07T16:54:12.905Z,38.45
2022-10-07T16:56:41.288Z,28.98
2022-10-07T16:59:10.000Z,42.88
2022-10-07T17:01:38.085Z,39.92
2022-10-07T17:04:05.007Z,36.65
2022-10-07T17:06:31.603Z,42.85
2022-10-07T17:09:04.257Z,43.65
2022-10-07T17:11:35.393Z,40.00
2022-10-07T17:14:09.000Z,39.28
2022-10-07T17:16:46.546Z,34.05
2022-10-07T17:19:15.173Z,39.45
2022-10-07T17:21:42.181Z,41.03
2022-10-07T17:24:09.213Z,43.30
2022-10-07T17:26:37.404Z,43.40
2022-10-07T17:29:07.461Z,48.65
2022-10-07T17:31:39.396Z,49.53
2022-10-07T17:34:06.692Z,49.40
2022-10-07T17:36:34.921Z,43.70
2022-10-07T17:39:01.781Z,41.55
2022-10-07T17:41:31.084Z,44.63
2022-10-07T17:43:59.040Z,46.17
2022-10-07T17:46:28.036Z,43.85
2022-10-07T17:48:57.272Z,44.30
2022-10-07T17:51:27.724Z,40.50
2022-10-07T17:53:55.479Z,42.60
2022-10-07T17:56:22.334Z,41.05
2022-10-07T17:58:49.347Z,42.13
2022-10-07T18:01:23.385Z,42.60
2022-10-07T18:04:00.861Z,46.53
2022-10-07T18:06:28.871Z,40.33
2022-10-07T18:08:55.241Z,42.55
2022-10-07T18:11:21.604Z,41.95
2022-10-07T18:14:06.597Z,39.17
2022-10-07T18:16:34.331Z,38.15
2022-10-07T18:19:00.836Z,42.53
2022-10-07T18:21:29.768Z,37.72
2022-10-07T18:23:57.949Z,40.83
2022-10-07T18:26:24.562Z,39.13
2022-10-07T18:28:50.940Z,40.13
2022-10-07T18:31:19.323Z,43.10
2022-10-07T18:33:46.112Z,37.37
2022-10-07T18:36:15.149Z,37.15
2022-10-07T18:38:42.824Z,35.58
2022-10-07T18:41:12.270Z,38.67
2022-10-07T18:43:38.975Z,38.35
2022-10-07T18:46:08.221Z,40.47
2022-10-07T18:48:37.536Z,34.80
2022-10-07T18:51:04.388Z,37.63
2022-10-07T18:53:33.712Z,32.20
2022-10-07T18:56:01.348Z,34.95
2022-10-07T18:58:28.360Z,31.17
2022-10-07T19:00:54.829Z,37.00
2022-10-07T19:03:21.412Z,30.75
2022-10-07T19:05:47.828Z,33.58
2022-10-07T19:08:14.199Z,32.53
2022-10-07T19:10:41.749Z,32.28
2022-10-07T19:13:33.213Z,30.83
2022-10-07T19:16:03.730Z,28.50
2022-10-07T19:18:33.175Z,33.30
2022-10-07T19:21:00.489Z,34.30
2022-10-07T19:23:27.716Z,30.93
2022-10-07T19:25:58.232Z,34.93
2022-10-07T19:28:25.303Z,31.03
2022-10-07T19:30:52.823Z,28.77
2022-10-07T19:33:19.594Z,31.93
2022-10-07T19:35:47.144Z,29.33
2022-10-07T19:38:13.867Z,30.03
2022-10-07T19:40:44.929Z,28.30
2022-10-07T19:43:12.000Z,29.27
2022-10-07T19:45:39.816Z,27.03
2022-10-07T19:48:13.089Z,27.53
2022-10-07T19:50:40.595Z,27.67
2022-10-07T19:53:07.031Z,26.77
2022-10-07T19:55:36.430Z,26.80
2022-10-07T19:58:03.093Z,29.03
2022-10-07T20:00:31.642Z,30.67
2022-10-07T20:02:58.059Z,27.97
2022-10-07T20:05:28.880Z,28.33
2022-10-07T20:07:59.187Z,27.10
2022-10-07T20:10:26.574Z,28.00
2022-10-07T20:12:53.080Z,25.13
2022-10-07T20:15:19.639Z,21.63
2022-10-07T20:17:46.287Z,26.70
2022-10-07T20:20:14.356Z,25.70
2022-10-07T20:22:44.627Z,24.27
2022-10-07T20:25:13.438Z,27.00
2022-10-07T20:27:39.752Z,22.43
2022-10-07T20:30:17.603Z,24.50
2022-10-07T20:32:44.584Z,23.00
2022-10-07T20:35:12.110Z,25.63
2022-10-07T20:37:38.501Z,22.90
2022-10-07T20:40:25.375Z,25.97
2022-10-07T20:42:52.752Z,21.47
2022-10-07T20:45:19.565Z,19.87
2022-10-07T20:47:47.129Z,24.50
2022-10-07T20:50:13.478Z,23.90
2022-10-07T20:52:39.810Z,22.63
2022-10-07T20:55:07.734Z,19.70
2022-10-07T20:57:37.737Z,21.83
2022-10-07T21:00:09.210Z,19.87
2022-10-07T21:02:35.781Z,21.93
2022-10-07T21:05:02.197Z,19.37
2022-10-07T21:07:28.491Z,21.27
2022-10-07T21:09:54.899Z,19.53
2022-10-07T21:12:21.252Z,19.13
2022-10-07T21:14:48.391Z,18.63
2022-10-07T21:17:15.001Z,21.07
2022-10-07T21:19:41.774Z,20.97
2022-10-07T21:22:08.492Z,19.13
2022-10-07T21:24:35.206Z,20.10
2022-10-07T21:27:02.797Z,22.03
2022-10-07T21:29:31.125Z,19.73
2022-10-07T21:31:58.421Z,17.00
2022-10-07T21:34:24.881Z,14.87
2022-10-07T21:36:53.915Z,22.97
2022-10-07T21:39:20.666Z,20.40
2022-10-07T21:41:47.979Z,18.80
2022-10-07T21:44:14.568Z,16.33
2022-10-07T21:46:46.202Z,19.47
2022-10-07T21:49:14.045Z,16.20
2022-10-07T21:51:40.587Z,16.00
2022-10-07T21:54:07.103Z,17.30
2022-10-07T21:56:34.761Z,17.43
2022-10-07T21:59:01.385Z,14.83
2022-10-07T22:01:28.089Z,15.13
2022-10-07T22:04:02.357Z,16.50
2022-10-07T22:06:49.380Z,16.87
2022-10-07T22:09:18.226Z,13.73
2022-10-07T22:11:44.544Z,16.13
2022-10-07T22:14:12.895Z,16.47
2022-10-07T22:16:40.056Z,18.40
2022-10-07T22:19:06.470Z,15.53
2022-10-07T22:21:35.649Z,16.87
2022-10-07T22:24:04.543Z,18.53
2022-10-07T22:26:33.272Z,14.57
2022-10-07T22:29:00.085Z,14.97
2022-10-07T22:31:26.846Z,15.70
2022-10-07T22:33:55.087Z,13.97
2022-10-07T22:36:22.003Z,16.73
2022-10-07T22:38:48.563Z,15.80
2022-10-07T22:41:16.263Z,14.43
2022-10-07T22:43:44.385Z,15.77
2022-10-07T22:46:12.682Z,15.17
2022-10-07T22:48:42.902Z,15.23
2022-10-07T22:51:11.572Z,14.37
2022-10-07T22:53:43.933Z,14.23
2022-10-07T22:56:12.972Z,13.73
2022-10-07T22:58:41.089Z,11.90
2022-10-07T23:01:12.743Z,14.73
2022-10-07T23:03:42.965Z,12.90
2022-10-07T23:06:13.948Z,14.37
2022-10-07T23:08:40.424Z,12.70
2022-10-07T23:11:07.667Z,13.33
2022-10-07T23:13:35.388Z,14.00
2022-10-07T23:16:11.142Z,12.97
2022-10-07T23:18:38.360Z,12.77
2022-10-07T23:21:08.191Z,14.37
2022-10-07T23:23:36.357Z,12.53
2022-10-07T23:26:05.306Z,14.67
2022-10-07T23:28:34.095Z,15.93
2022-10-07T23:31:04.936Z,14.23
2022-10-07T23:33:32.841Z,11.73
2022-10-07T23:36:00.849Z,11.67
2022-10-07T23:38:28.458Z,11.83
2022-10-07T23:40:54.996Z,11.97
2022-10-07T23:43:22.015Z,12.23
2022-10-07T23:45:50.952Z,12.53
2022-10-07T23:48:19.001Z,14.13
2022-10-07T23:50:49.187Z,12.27
2022-10-07T23:53:16.815Z,15.07
2022-10-07T23:55:47.733Z,14.07
2022-10-07T23:58:15.355Z,10.57
