createdAt,value
2022-12-03T00:04:48.511Z,98058.91
2022-12-03T00:09:51.112Z,98054.63
2022-12-03T00:14:53.755Z,98068.91
2022-12-03T00:19:56.293Z,98075.06
2022-12-03T00:24:58.665Z,98073.53
2022-12-03T00:30:02.437Z,98064.22
2022-12-03T00:35:05.269Z,98066.56
2022-12-03T00:40:08.542Z,98065.06
2022-12-03T00:45:11.264Z,98068.09
2022-12-03T00:50:13.679Z,98071.94
2022-12-03T00:55:16.891Z,98076.63
2022-12-03T01:00:24.616Z,98075.84
2022-12-03T01:05:27.030Z,98065.81
2022-12-03T01:10:29.408Z,98075.81
2022-12-03T01:15:31.885Z,98075.81
2022-12-03T01:20:36.412Z,98075.84
2022-12-03T01:25:39.014Z,98078.47
2022-12-03T01:31:01.420Z,98081.97
2022-12-03T01:36:04.230Z,98082.66
2022-12-03T01:41:11.545Z,98083.56
2022-12-03T01:46:21.211Z,98082.81
2022-12-03T01:51:23.783Z,98077.75
2022-12-03T01:56:27.071Z,98078.41
2022-12-03T02:01:29.578Z,98076.38
2022-12-03T02:06:32.111Z,98085.91
2022-12-03T02:11:38.785Z,98079.78
2022-12-03T02:16:42.324Z,98077.28
2022-12-03T02:22:15.933Z,98077.72
2022-12-03T02:27:18.771Z,98074.78
2022-12-03T02:32:23.496Z,98067.91
2022-12-03T02:37:36.076Z,98070.94
2022-12-03T02:42:39.415Z,98076.41
2022-12-03T02:47:51.527Z,98074.56
2022-12-03T02:52:56.178Z,98077.28
2022-12-03T02:57:58.683Z,98074.16
2022-12-03T03:03:03.005Z,98080.38
2022-12-03T03:08:07.004Z,98075.47
2022-12-03T03:13:13.266Z,98075.94
2022-12-03T03:18:16.934Z,98081.81
2022-12-03T03:23:21.913Z,98080.31
2022-12-03T03:28:25.651Z,98077.56
2022-12-03T03:33:28.481Z,98070.28
2022-12-03T03:38:31.942Z,98069.94
2022-12-03T03:43:38.025Z,98066.50
2022-12-03T03:48:41.934Z,98066.47
2022-12-03T03:53:50.322Z,98069.56
2022-12-03T03:58:52.894Z,98066.41
2022-12-03T04:03:57.412Z,98068.38
2022-12-03T04:08:59.860Z,98055.66
2022-12-03T04:14:02.389Z,98060.53
2022-12-03T04:19:04.739Z,98047.75
2022-12-03T04:24:08.985Z,98053.66
2022-12-03T04:29:11.759Z,98050.63
2022-12-03T04:34:32.843Z,98053.38
2022-12-03T04:39:35.258Z,98046.34
2022-12-03T04:44:37.764Z,98039.47
2022-12-03T04:49:42.494Z,98050.25
2022-12-03T04:54:45.532Z,98051.84
2022-12-03T04:59:48.157Z,98047.19
2022-12-03T05:04:50.808Z,98042.81
2022-12-03T05:09:53.432Z,98038.22
2022-12-03T05:14:56.186Z,98037.88
2022-12-03T05:20:17.656Z,98043.97
2022-12-03T05:25:20.333Z,98031.81
2022-12-03T05:30:22.939Z,98032.97
2022-12-03T05:35:26.070Z,98017.63
2022-12-03T05:40:28.634Z,98015.94
2022-12-03T05:45:37.211Z,98020.44
2022-12-03T05:50:43.209Z,98023.44
2022-12-03T05:55:51.503Z,98017.00
2022-12-03T06:00:53.893Z,98030.34
2022-12-03T06:05:56.324Z,98028.56
2022-12-03T06:10:58.673Z,98023.94
2022-12-03T06:16:01.471Z,98023.19
2022-12-03T06:21:03.975Z,98034.75
2022-12-03T06:26:06.633Z,98033.97
2022-12-03T06:31:09.464Z,98034.06
2022-12-03T06:36:12.703Z,98038.72
2022-12-03T06:41:15.095Z,98041.00
2022-12-03T06:46:17.958Z,98048.38
2022-12-03T06:51:20.542Z,98060.31
2022-12-03T06:56:22.975Z,98049.47
2022-12-03T07:01:25.692Z,98046.25
2022-12-03T07:06:28.110Z,98046.25
2022-12-03T07:11:39.631Z,98037.81
2022-12-03T07:16:43.530Z,98034.56
2022-12-03T07:21:46.065Z,98041.69
2022-12-03T07:26:48.819Z,98028.47
2022-12-03T07:31:51.516Z,98053.22
2022-12-03T07:36:54.022Z,98038.13
2022-12-03T07:41:56.426Z,98040.16
2022-12-03T07:46:59.121Z,98043.22
2022-12-03T07:52:01.719Z,98036.22
2022-12-03T07:57:04.215Z,98031.53
2022-12-03T08:02:06.754Z,98022.56
2022-12-03T08:07:09.202Z,98028.81
2022-12-03T08:12:22.837Z,98036.13
2022-12-03T08:17:26.038Z,98044.97
2022-12-03T08:22:28.479Z,98045.38
2022-12-03T08:27:30.881Z,98038.47
2022-12-03T08:32:33.258Z,98043.19
2022-12-03T08:37:36.914Z,98049.06
2022-12-03T08:42:42.560Z,98034.38
2022-12-03T08:47:45.250Z,98030.88
2022-12-03T08:52:47.889Z,98030.13
2022-12-03T08:57:50.708Z,98028.66
2022-12-03T09:02:58.527Z,98034.06
2022-12-03T09:08:01.110Z,98038.72
2022-12-03T09:13:03.725Z,98046.56
2022-12-03T09:18:08.955Z,98055.44
2022-12-03T09:23:11.348Z,98050.41
2022-12-03T09:28:13.751Z,98050.44
2022-12-03T09:33:16.208Z,98052.72
2022-12-03T09:38:18.732Z,98043.13
2022-12-03T09:43:21.569Z,98026.56
2022-12-03T09:48:24.099Z,98012.69
2022-12-03T09:53:28.613Z,98023.06
2022-12-03T09:58:34.694Z,98021.50
2022-12-03T10:03:41.079Z,98014.94
2022-12-03T10:08:46.254Z,98030.38
2022-12-03T10:13:49.577Z,98031.94
2022-12-03T10:18:55.742Z,98028.09
2022-12-03T10:24:16.868Z,98017.31
2022-12-03T10:29:22.706Z,98022.72
2022-12-03T10:34:38.033Z,98024.66
2022-12-03T10:40:00.334Z,98015.03
2022-12-03T10:45:22.735Z,98006.56
2022-12-03T10:50:25.161Z,98006.94
2022-12-03T10:55:33.679Z,97992.66
2022-12-03T11:00:36.107Z,97991.53
2022-12-03T11:05:38.521Z,97981.47
2022-12-03T11:10:41.495Z,97976.06
2022-12-03T11:15:45.262Z,97973.31
2022-12-03T11:20:47.864Z,97973.97
2022-12-03T11:25:50.857Z,97952.31
2022-12-03T11:30:53.700Z,97959.34
2022-12-03T11:36:05.345Z,97962.56
2022-12-03T11:41:13.582Z,97962.59
2022-12-03T11:46:16.170Z,97960.31
2022-12-03T11:51:21.798Z,97937.44
2022-12-03T11:56:27.706Z,97937.34
2022-12-03T12:01:39.123Z,97929.88
2022-12-03T12:06:43.883Z,97926.66
2022-12-03T12:11:46.365Z,97924.38
2022-12-03T12:16:53.133Z,97922.00
2022-12-03T12:22:11.784Z,97914.22
2022-12-03T12:27:17.194Z,97904.09
2022-12-03T12:32:29.416Z,97907.91
2022-12-03T12:38:03.558Z,97902.13
2022-12-03T12:43:14.392Z,97895.69
2022-12-03T12:48:39.247Z,97881.69
2022-12-03T12:53:45.160Z,97875.50
2022-12-03T12:58:48.019Z,97889.59
2022-12-03T13:03:52.102Z,97872.59
2022-12-03T13:08:54.932Z,97868.53
2022-12-03T13:13:57.325Z,97873.69
2022-12-03T13:19:01.712Z,97873.69
2022-12-03T13:24:28.494Z,97877.38
2022-12-03T13:29:32.774Z,97874.63
2022-12-03T13:34:35.915Z,97879.44
2022-12-03T13:39:43.701Z,97876.53
2022-12-03T13:44:49.050Z,97877.69
2022-12-03T13:49:58.270Z,97872.25
2022-12-03T13:55:07.236Z,97871.78
2022-12-03T14:00:11.134Z,97872.72
2022-12-03T14:05:15.131Z,97871.00
2022-12-03T14:10:17.894Z,97860.06
2022-12-03T14:15:21.571Z,97854.09
2022-12-03T14:20:23.981Z,97852.53
2022-12-03T14:25:26.582Z,97857.97
2022-12-03T14:30:28.997Z,97863.41
2022-12-03T14:35:31.362Z,97860.19
2022-12-03T14:40:33.751Z,97873.53
2022-12-03T14:45:36.256Z,97880.75
2022-12-03T14:50:39.219Z,97884.56
2022-12-03T14:55:41.615Z,97876.91
2022-12-03T15:00:44.023Z,97887.03
2022-12-03T15:05:46.454Z,97876.47
2022-12-03T15:10:49.219Z,97868.78
2022-12-03T15:15:51.798Z,97877.25
2022-12-03T15:20:54.204Z,97874.94
2022-12-03T15:25:56.690Z,97873.31
2022-12-03T15:30:59.159Z,97876.38
2022-12-03T15:36:01.574Z,97868.66
2022-12-03T15:41:21.141Z,97878.66
2022-12-03T15:46:23.900Z,97871.72
2022-12-03T15:51:26.389Z,97869.44
2022-12-03T15:56:28.848Z,97870.16
2022-12-03T16:01:31.478Z,97873.34
2022-12-03T16:06:34.053Z,97873.41
2022-12-03T16:11:36.483Z,97872.66
2022-12-03T16:16:38.963Z,97873.44
2022-12-03T16:21:41.337Z,97864.22
2022-12-03T16:26:43.740Z,97871.91
2022-12-03T16:31:46.291Z,97871.88
2022-12-03T16:36:49.065Z,97871.91
2022-12-03T16:41:51.479Z,97878.03
2022-12-03T16:46:53.932Z,97873.47
2022-12-03T16:51:56.434Z,97870.38
2022-12-03T16:56:58.839Z,97865.38
2022-12-03T17:02:01.425Z,97868.06
2022-12-03T17:07:04.060Z,97853.38
2022-12-03T17:12:06.769Z,97857.19
2022-12-03T17:17:09.158Z,97854.09
2022-12-03T17:22:11.615Z,97850.31
2022-12-03T17:27:13.976Z,97835.66
2022-12-03T17:32:16.407Z,97831.72
2022-12-03T17:37:19.053Z,97835.41
2022-12-03T17:42:21.747Z,97841.66
2022-12-03T17:47:24.587Z,97841.06
2022-12-03T17:52:30.757Z,97841.06
2022-12-03T17:57:33.411Z,97838.69
2022-12-03T18:02:35.787Z,97838.22
2022-12-03T18:07:38.185Z,97827.81
2022-12-03T18:12:40.653Z,97829.25
2022-12-03T18:17:43.340Z,97823.84
2022-12-03T18:22:45.946Z,97822.28
2022-12-03T18:27:48.639Z,97824.56
2022-12-03T18:32:51.354Z,97824.59
2022-12-03T18:37:53.954Z,97818.47
2022-12-03T18:42:57.323Z,97818.53
2022-12-03T18:47:59.965Z,97818.06
2022-12-03T18:53:02.408Z,97807.69
2022-12-03T18:58:07.719Z,97818.91
2022-12-03T19:03:10.951Z,97818.47
2022-12-03T19:08:15.181Z,97814.53
2022-12-03T19:13:17.812Z,97809.16
2022-12-03T19:18:21.326Z,97805.22
2022-12-03T19:23:23.943Z,97812.03
2022-12-03T19:28:28.181Z,97809.09
2022-12-03T19:33:31.749Z,97808.22
2022-12-03T19:38:34.488Z,97802.09
2022-12-03T19:43:38.135Z,97800.59
2022-12-03T19:48:41.430Z,97792.94
2022-12-03T19:53:44.105Z,97791.50
2022-12-03T19:58:47.917Z,97795.31
2022-12-03T20:03:53.220Z,97793.91
2022-12-03T20:09:00.811Z,97799.44
2022-12-03T20:14:06.067Z,97793.19
2022-12-03T20:19:12.165Z,97791.66
2022-12-03T20:24:16.657Z,97785.94
2022-12-03T20:29:19.358Z,97789.91
2022-12-03T20:34:21.747Z,97794.97
2022-12-03T20:39:24.154Z,97794.19
2022-12-03T20:44:26.591Z,97792.56
2022-12-03T20:49:29.009Z,97771.69
2022-12-03T20:54:31.369Z,97776.22
2022-12-03T20:59:33.824Z,97766.09
2022-12-03T21:04:36.350Z,97759.47
2022-12-03T21:09:38.835Z,97770.63
2022-12-03T21:14:41.283Z,97763.94
2022-12-03T21:19:43.722Z,97773.56
2022-12-03T21:24:46.406Z,97752.81
2022-12-03T21:29:49.168Z,97762.09
2022-12-03T21:34:51.699Z,97757.44
2022-12-03T21:39:54.378Z,97766.28
2022-12-03T21:44:57.033Z,97761.31
2022-12-03T21:49:59.442Z,97760.84
2022-12-03T21:55:02.184Z,97750.84
2022-12-03T22:00:07.768Z,97743.63
2022-12-03T22:05:12.895Z,97751.31
2022-12-03T22:10:15.357Z,97746.72
2022-12-03T22:15:19.366Z,97748.19
2022-12-03T22:20:22.057Z,97742.78
2022-12-03T22:25:24.574Z,97740.84
2022-12-03T22:30:27.018Z,97735.19
2022-12-03T22:35:29.432Z,97729.09
2022-12-03T22:40:31.801Z,97730.66
2022-12-03T22:45:35.577Z,97736.22
2022-12-03T22:50:45.934Z,97724.69
2022-12-03T22:56:00.942Z,97718.44
2022-12-03T23:01:03.455Z,97713.00
2022-12-03T23:06:12.547Z,97702.16
2022-12-03T23:11:15.758Z,97702.81
2022-12-03T23:16:24.952Z,97700.94
2022-12-03T23:21:30.621Z,97695.34
2022-12-03T23:26:37.819Z,97693.34
2022-12-03T23:31:40.547Z,97700.97
2022-12-03T23:36:43.050Z,97695.94
2022-12-03T23:41:45.478Z,97694.53
2022-12-03T23:46:48.007Z,97693.44
2022-12-03T23:51:50.814Z,97700.38
2022-12-03T23:56:53.178Z,97693.78
