createdAt,value
2022-12-03T00:00:12.609Z,3.30
2022-12-03T00:01:08.103Z,3.80
2022-12-03T00:02:08.839Z,4.00
2022-12-03T00:03:09.651Z,3.80
2022-12-03T00:04:10.389Z,3.80
2022-12-03T00:05:11.135Z,3.90
2022-12-03T00:06:11.725Z,4.10
2022-12-03T00:07:12.301Z,3.30
2022-12-03T00:08:13.090Z,3.90
2022-12-03T00:09:13.755Z,3.40
2022-12-03T00:10:14.402Z,3.40
2022-12-03T00:11:14.978Z,3.60
2022-12-03T00:12:15.540Z,3.60
2022-12-03T00:13:16.107Z,3.10
2022-12-03T00:14:16.670Z,3.40
2022-12-03T00:15:17.281Z,3.40
2022-12-03T00:16:17.915Z,3.40
2022-12-03T00:17:18.527Z,3.70
2022-12-03T00:18:19.131Z,3.10
2022-12-03T00:19:19.710Z,3.40
2022-12-03T00:20:20.317Z,3.40
2022-12-03T00:21:20.917Z,3.40
2022-12-03T00:22:21.491Z,3.10
2022-12-03T00:23:22.063Z,3.00
2022-12-03T00:24:22.629Z,3.10
2022-12-03T00:25:23.234Z,3.10
2022-12-03T00:26:23.825Z,3.30
2022-12-03T00:27:24.402Z,3.10
2022-12-03T00:28:24.991Z,2.80
2022-12-03T00:29:25.580Z,3.00
2022-12-03T00:30:26.235Z,2.80
2022-12-03T00:31:26.874Z,2.80
2022-12-03T00:32:27.500Z,3.20
2022-12-03T00:33:28.109Z,3.20
2022-12-03T00:34:28.688Z,2.70
2022-12-03T00:35:29.852Z,3.00
2022-12-03T00:36:29.943Z,2.70
2022-12-03T00:37:30.533Z,2.70
2022-12-03T00:38:31.123Z,3.00
2022-12-03T00:39:31.702Z,2.70
2022-12-03T00:40:32.452Z,2.70
2022-12-03T00:41:33.016Z,2.70
2022-12-03T00:42:33.590Z,2.60
2022-12-03T00:43:34.167Z,3.00
2022-12-03T00:44:34.734Z,3.00
2022-12-03T00:45:35.335Z,2.90
2022-12-03T00:46:35.967Z,2.60
2022-12-03T00:47:36.606Z,2.40
2022-12-03T00:48:37.206Z,2.70
2022-12-03T00:49:37.783Z,2.80
2022-12-03T00:50:38.385Z,2.70
2022-12-03T00:51:38.954Z,3.00
2022-12-03T00:52:39.525Z,2.90
2022-12-03T00:53:40.144Z,2.60
2022-12-03T00:54:40.781Z,2.70
2022-12-03T00:55:41.379Z,2.80
2022-12-03T00:56:41.949Z,2.30
2022-12-03T00:57:42.513Z,2.80
2022-12-03T00:58:43.093Z,2.60
2022-12-03T00:59:43.683Z,3.00
2022-12-03T01:00:44.328Z,2.60
2022-12-03T01:01:44.986Z,2.60
2022-12-03T01:02:45.572Z,2.80
2022-12-03T01:03:46.167Z,2.70
2022-12-03T01:04:46.825Z,2.50
2022-12-03T01:05:47.532Z,2.90
2022-12-03T01:06:48.123Z,2.50
2022-12-03T01:07:48.759Z,2.60
2022-12-03T01:08:49.383Z,2.70
2022-12-03T01:09:49.958Z,2.30
2022-12-03T01:10:50.559Z,2.90
2022-12-03T01:11:51.129Z,2.70
2022-12-03T01:12:51.698Z,2.50
2022-12-03T01:13:52.263Z,2.50
2022-12-03T01:14:53.206Z,2.50
2022-12-03T01:15:53.485Z,2.60
2022-12-03T01:16:54.098Z,2.40
2022-12-03T01:17:54.673Z,2.20
2022-12-03T01:18:55.268Z,2.20
2022-12-03T01:19:55.843Z,2.50
2022-12-03T01:20:56.460Z,2.30
2022-12-03T01:21:57.021Z,2.30
2022-12-03T01:22:57.596Z,2.40
2022-12-03T01:23:58.176Z,2.30
2022-12-03T01:24:58.745Z,2.50
2022-12-03T01:25:59.429Z,2.40
2022-12-03T01:27:00.003Z,2.40
2022-12-03T01:28:00.573Z,2.20
2022-12-03T01:29:01.149Z,2.40
2022-12-03T01:30:01.739Z,2.10
2022-12-03T01:31:02.439Z,2.40
2022-12-03T01:32:03.163Z,2.40
2022-12-03T01:33:03.729Z,2.20
2022-12-03T01:34:04.317Z,2.40
2022-12-03T01:35:04.892Z,2.20
2022-12-03T01:36:05.634Z,2.40
2022-12-03T01:37:06.204Z,2.40
2022-12-03T01:38:06.766Z,2.30
2022-12-03T01:39:07.336Z,2.70
2022-12-03T01:40:07.900Z,2.50
2022-12-03T01:41:11.707Z,2.40
2022-12-03T01:42:09.153Z,2.10
2022-12-03T01:43:09.732Z,2.40
2022-12-03T01:44:10.297Z,2.40
2022-12-03T01:45:10.881Z,2.70
2022-12-03T01:46:11.522Z,2.50
2022-12-03T01:47:12.140Z,2.40
2022-12-03T01:48:12.709Z,2.60
2022-12-03T01:49:13.306Z,2.30
2022-12-03T01:50:13.889Z,2.60
2022-12-03T01:51:14.512Z,2.60
2022-12-03T01:52:15.112Z,2.50
2022-12-03T01:53:15.689Z,2.40
2022-12-03T01:54:16.270Z,2.30
2022-12-03T01:55:16.838Z,2.50
2022-12-03T01:56:17.501Z,2.30
2022-12-03T01:57:18.072Z,2.70
2022-12-03T01:58:18.663Z,2.50
2022-12-03T01:59:19.242Z,2.50
2022-12-03T02:00:19.806Z,2.70
2022-12-03T02:01:20.677Z,2.80
2022-12-03T02:02:21.285Z,2.50
2022-12-03T02:03:21.860Z,2.90
2022-12-03T02:04:22.586Z,2.70
2022-12-03T02:05:23.201Z,2.60
2022-12-03T02:06:23.844Z,2.60
2022-12-03T02:07:24.483Z,2.40
2022-12-03T02:08:25.169Z,2.50
2022-12-03T02:09:25.797Z,2.50
2022-12-03T02:10:26.373Z,2.50
2022-12-03T02:11:27.050Z,2.70
2022-12-03T02:12:27.624Z,2.90
2022-12-03T02:13:28.197Z,2.70
2022-12-03T02:14:28.797Z,2.90
2022-12-03T02:15:29.368Z,3.10
2022-12-03T02:16:30.048Z,2.50
2022-12-03T02:17:30.722Z,2.60
2022-12-03T02:18:31.295Z,2.70
2022-12-03T02:19:31.890Z,2.80
2022-12-03T02:20:32.461Z,2.50
2022-12-03T02:21:33.087Z,2.50
2022-12-03T02:22:33.650Z,2.70
2022-12-03T02:23:34.211Z,2.80
2022-12-03T02:24:34.776Z,2.70
2022-12-03T02:25:35.332Z,2.50
2022-12-03T02:26:36.439Z,2.60
2022-12-03T02:27:36.515Z,2.90
2022-12-03T02:28:37.083Z,2.70
2022-12-03T02:29:37.646Z,2.60
2022-12-03T02:30:38.219Z,2.70
2022-12-03T02:31:38.975Z,2.90
2022-12-03T02:32:39.568Z,2.40
2022-12-03T02:33:40.175Z,2.70
2022-12-03T02:34:40.777Z,2.60
2022-12-03T02:35:41.357Z,2.80
2022-12-03T02:36:42.097Z,2.60
2022-12-03T02:37:42.676Z,2.50
2022-12-03T02:38:43.246Z,2.50
2022-12-03T02:39:53.394Z,2.50
2022-12-03T02:40:45.248Z,2.40
2022-12-03T02:41:45.402Z,2.50
2022-12-03T02:42:45.976Z,2.40
2022-12-03T02:43:46.540Z,2.60
2022-12-03T02:44:47.112Z,2.50
2022-12-03T02:45:47.691Z,2.50
2022-12-03T02:46:48.399Z,2.50
2022-12-03T02:47:48.988Z,2.70
2022-12-03T02:48:49.561Z,2.40
2022-12-03T02:49:50.174Z,2.30
2022-12-03T02:50:50.752Z,2.50
2022-12-03T02:51:51.354Z,2.40
2022-12-03T02:52:51.919Z,2.40
2022-12-03T02:53:52.494Z,2.20
2022-12-03T02:54:53.467Z,2.30
2022-12-03T02:55:53.685Z,2.10
2022-12-03T02:56:54.300Z,2.30
2022-12-03T02:57:54.881Z,2.30
2022-12-03T02:58:55.472Z,2.50
2022-12-03T02:59:56.038Z,2.60
2022-12-03T03:00:56.690Z,2.20
2022-12-03T03:01:57.475Z,2.20
2022-12-03T03:02:58.075Z,2.30
2022-12-03T03:03:58.650Z,2.50
2022-12-03T03:04:59.244Z,2.30
2022-12-03T03:05:59.817Z,2.50
2022-12-03T03:07:00.687Z,2.30
2022-12-03T03:08:01.315Z,2.20
2022-12-03T03:09:01.943Z,2.50
2022-12-03T03:10:02.525Z,2.10
2022-12-03T03:11:03.098Z,2.20
2022-12-03T03:12:03.768Z,2.20
2022-12-03T03:13:04.351Z,2.50
2022-12-03T03:14:04.923Z,2.40
2022-12-03T03:15:05.496Z,2.20
2022-12-03T03:16:06.117Z,2.60
2022-12-03T03:17:06.846Z,2.30
2022-12-03T03:18:07.416Z,2.00
2022-12-03T03:19:09.209Z,2.20
2022-12-03T03:20:08.789Z,2.40
2022-12-03T03:21:09.375Z,2.20
2022-12-03T03:22:10.067Z,2.20
2022-12-03T03:23:10.632Z,2.10
2022-12-03T03:24:11.196Z,2.10
2022-12-03T03:25:11.767Z,2.10
2022-12-03T03:26:12.341Z,2.30
2022-12-03T03:27:13.000Z,2.50
2022-12-03T03:28:13.564Z,2.70
2022-12-03T03:29:14.138Z,2.40
2022-12-03T03:30:14.716Z,2.20
2022-12-03T03:31:15.336Z,2.20
2022-12-03T03:32:16.091Z,2.20
2022-12-03T03:33:16.670Z,2.20
2022-12-03T03:34:17.240Z,2.30
2022-12-03T03:35:17.835Z,2.50
2022-12-03T03:36:18.414Z,2.20
2022-12-03T03:37:19.066Z,2.40
2022-12-03T03:38:19.638Z,2.20
2022-12-03T03:39:20.215Z,2.10
2022-12-03T03:40:20.795Z,2.50
2022-12-03T03:41:21.385Z,2.20
2022-12-03T03:42:22.082Z,2.50
2022-12-03T03:43:22.656Z,2.40
2022-12-03T03:44:23.225Z,2.60
2022-12-03T03:45:28.692Z,2.30
2022-12-03T03:46:24.839Z,2.30
2022-12-03T03:47:25.618Z,2.50
2022-12-03T03:48:26.199Z,2.30
2022-12-03T03:49:26.767Z,2.40
2022-12-03T03:50:27.373Z,2.70
2022-12-03T03:51:27.935Z,2.50
2022-12-03T03:52:28.530Z,2.30
2022-12-03T03:53:29.099Z,2.50
2022-12-03T03:54:29.678Z,2.30
2022-12-03T03:55:30.258Z,2.80
2022-12-03T03:56:30.827Z,2.70
2022-12-03T03:57:31.429Z,2.50
2022-12-03T03:58:32.033Z,2.40
2022-12-03T03:59:32.603Z,2.60
2022-12-03T04:00:33.166Z,2.70
2022-12-03T04:01:33.784Z,2.80
2022-12-03T04:02:34.529Z,2.80
2022-12-03T04:03:35.113Z,3.20
2022-12-03T04:04:35.781Z,2.60
2022-12-03T04:05:36.478Z,2.60
2022-12-03T04:06:37.060Z,2.80
2022-12-03T04:07:37.860Z,2.60
2022-12-03T04:08:38.447Z,2.20
2022-12-03T04:09:39.027Z,2.80
2022-12-03T04:10:39.607Z,2.50
2022-12-03T04:11:40.182Z,2.60
2022-12-03T04:12:40.820Z,2.80
2022-12-03T04:13:41.390Z,2.70
2022-12-03T04:14:41.957Z,2.80
2022-12-03T04:15:42.527Z,2.60
2022-12-03T04:16:43.134Z,2.60
2022-12-03T04:17:43.774Z,2.90
2022-12-03T04:18:44.354Z,2.70
2022-12-03T04:19:44.953Z,2.50
2022-12-03T04:20:45.555Z,2.70
2022-12-03T04:21:46.135Z,2.20
2022-12-03T04:22:47.421Z,2.50
2022-12-03T04:23:47.487Z,2.90
2022-12-03T04:24:48.058Z,2.80
2022-12-03T04:25:48.639Z,2.90
2022-12-03T04:26:49.217Z,2.80
2022-12-03T04:27:49.865Z,2.40
2022-12-03T04:28:50.461Z,2.50
2022-12-03T04:29:51.056Z,2.60
2022-12-03T04:30:51.704Z,2.80
2022-12-03T04:31:52.319Z,2.20
2022-12-03T04:32:52.913Z,2.30
2022-12-03T04:33:53.477Z,2.10
2022-12-03T04:34:54.429Z,2.30
2022-12-03T04:35:54.894Z,2.30
2022-12-03T04:36:55.525Z,2.00
2022-12-03T04:37:56.174Z,2.20
2022-12-03T04:38:56.749Z,2.40
2022-12-03T04:39:57.317Z,2.30
2022-12-03T04:40:57.881Z,2.10
2022-12-03T04:41:58.449Z,2.20
2022-12-03T04:42:59.140Z,1.80
2022-12-03T04:43:59.704Z,2.20
2022-12-03T04:45:00.276Z,2.20
2022-12-03T04:46:00.917Z,2.10
2022-12-03T04:47:01.553Z,2.30
2022-12-03T04:48:02.146Z,1.90
2022-12-03T04:49:02.730Z,1.80
2022-12-03T04:50:03.308Z,2.00
2022-12-03T04:51:03.905Z,2.10
2022-12-03T04:52:04.477Z,2.30
2022-12-03T04:53:05.169Z,2.40
2022-12-03T04:54:05.730Z,2.20
2022-12-03T04:55:06.300Z,2.20
2022-12-03T04:56:06.869Z,2.20
2022-12-03T04:57:07.448Z,2.30
2022-12-03T04:58:08.090Z,2.10
2022-12-03T04:59:14.215Z,2.40
2022-12-03T05:00:09.588Z,2.70
2022-12-03T05:01:10.235Z,2.40
2022-12-03T05:02:10.928Z,2.40
2022-12-03T05:03:11.658Z,2.10
2022-12-03T05:04:12.180Z,2.20
2022-12-03T05:05:12.746Z,2.20
2022-12-03T05:06:13.376Z,2.60
2022-12-03T05:07:13.952Z,2.00
2022-12-03T05:08:14.663Z,2.40
2022-12-03T05:09:15.248Z,2.60
2022-12-03T05:10:15.759Z,2.50
2022-12-03T05:11:16.264Z,2.60
2022-12-03T05:12:16.780Z,2.70
2022-12-03T05:13:17.398Z,2.40
2022-12-03T05:14:17.911Z,2.40
2022-12-03T05:15:18.422Z,2.50
2022-12-03T05:16:19.001Z,2.40
2022-12-03T05:17:19.553Z,2.60
2022-12-03T05:18:20.112Z,2.40
2022-12-03T05:19:20.630Z,2.50
2022-12-03T05:20:21.143Z,2.50
2022-12-03T05:21:21.676Z,2.40
2022-12-03T05:22:22.204Z,2.40
2022-12-03T05:23:22.745Z,2.40
2022-12-03T05:24:23.259Z,2.40
2022-12-03T05:25:23.777Z,2.50
2022-12-03T05:26:24.302Z,2.50
2022-12-03T05:27:24.827Z,2.70
2022-12-03T05:28:25.519Z,2.50
2022-12-03T05:29:26.039Z,2.20
2022-12-03T05:30:26.629Z,2.10
2022-12-03T05:31:27.269Z,2.50
2022-12-03T05:32:27.872Z,2.40
2022-12-03T05:33:28.486Z,2.10
2022-12-03T05:34:29.014Z,2.20
2022-12-03T05:35:28.733Z,2.40
2022-12-03T05:36:30.286Z,2.50
2022-12-03T05:37:30.807Z,2.30
2022-12-03T05:38:31.496Z,2.40
2022-12-03T05:39:32.006Z,2.40
2022-12-03T05:40:32.531Z,2.60
2022-12-03T05:41:33.054Z,2.50
2022-12-03T05:42:33.585Z,2.50
2022-12-03T05:43:34.277Z,2.50
2022-12-03T05:44:34.816Z,2.70
2022-12-03T05:45:35.340Z,2.80
2022-12-03T05:46:35.936Z,2.60
2022-12-03T05:47:36.499Z,2.80
2022-12-03T05:48:37.046Z,2.60
2022-12-03T05:49:37.565Z,2.80
2022-12-03T05:50:38.087Z,2.80
2022-12-03T05:51:38.625Z,2.60
2022-12-03T05:52:39.131Z,2.50
2022-12-03T05:53:39.689Z,2.80
2022-12-03T05:54:40.209Z,2.80
2022-12-03T05:55:40.730Z,2.30
2022-12-03T05:56:41.244Z,2.60
2022-12-03T05:57:41.767Z,2.60
2022-12-03T05:58:42.340Z,2.50
2022-12-03T05:59:42.855Z,2.50
2022-12-03T06:00:43.375Z,2.50
2022-12-03T06:01:43.904Z,2.50
2022-12-03T06:02:44.594Z,2.40
2022-12-03T06:03:45.476Z,2.30
2022-12-03T06:04:46.104Z,2.80
2022-12-03T06:05:46.626Z,2.50
2022-12-03T06:06:47.157Z,2.60
2022-12-03T06:07:47.729Z,2.40
2022-12-03T06:08:48.404Z,2.40
2022-12-03T06:09:48.919Z,2.40
2022-12-03T06:10:49.434Z,2.40
2022-12-03T06:11:49.958Z,2.50
2022-12-03T06:12:50.487Z,2.40
2022-12-03T06:13:51.079Z,2.70
2022-12-03T06:14:52.060Z,2.30
2022-12-03T06:15:52.369Z,2.40
2022-12-03T06:16:52.945Z,2.40
2022-12-03T06:17:53.464Z,2.30
2022-12-03T06:18:54.006Z,2.70
2022-12-03T06:19:54.518Z,2.20
2022-12-03T06:20:55.034Z,2.50
2022-12-03T06:21:55.587Z,2.20
2022-12-03T06:22:56.103Z,2.40
2022-12-03T06:23:56.689Z,2.20
2022-12-03T06:25:02.064Z,2.50
2022-12-03T06:25:58.064Z,2.40
2022-12-03T06:26:58.596Z,2.30
2022-12-03T06:27:59.111Z,2.20
2022-12-03T06:28:59.743Z,2.60
2022-12-03T06:30:00.276Z,2.00
2022-12-03T06:31:00.868Z,2.30
2022-12-03T06:32:01.432Z,2.20
2022-12-03T06:33:01.954Z,2.20
2022-12-03T06:34:02.504Z,2.20
2022-12-03T06:35:03.023Z,2.20
2022-12-03T06:36:03.553Z,2.40
2022-12-03T06:37:04.095Z,2.30
2022-12-03T06:38:04.603Z,2.10
2022-12-03T06:39:05.182Z,2.20
2022-12-03T06:40:05.696Z,2.20
2022-12-03T06:41:06.211Z,2.30
2022-12-03T06:42:06.739Z,1.90
2022-12-03T06:43:07.268Z,2.40
2022-12-03T06:44:07.816Z,2.20
2022-12-03T06:45:08.332Z,2.20
2022-12-03T06:46:08.935Z,2.30
2022-12-03T06:47:09.492Z,2.10
2022-12-03T06:48:10.017Z,2.00
2022-12-03T06:49:10.592Z,2.10
2022-12-03T06:50:11.105Z,2.20
2022-12-03T06:51:11.617Z,2.30
2022-12-03T06:52:12.160Z,2.30
2022-12-03T06:53:12.679Z,1.90
2022-12-03T06:54:13.228Z,2.10
2022-12-03T06:55:13.750Z,2.00
2022-12-03T06:56:14.261Z,1.70
2022-12-03T06:57:14.772Z,1.70
2022-12-03T06:58:15.283Z,1.90
2022-12-03T06:59:15.850Z,1.60
2022-12-03T07:00:16.394Z,1.80
2022-12-03T07:01:17.027Z,1.80
2022-12-03T07:02:17.578Z,1.90
2022-12-03T07:03:18.161Z,2.10
2022-12-03T07:04:18.837Z,1.90
2022-12-03T07:05:19.349Z,1.70
2022-12-03T07:06:19.873Z,1.80
2022-12-03T07:07:20.422Z,1.70
2022-12-03T07:08:20.948Z,1.60
2022-12-03T07:09:21.595Z,1.60
2022-12-03T07:10:22.123Z,1.90
2022-12-03T07:11:22.636Z,1.60
2022-12-03T07:12:23.163Z,1.80
2022-12-03T07:13:23.682Z,1.90
2022-12-03T07:14:24.241Z,1.70
2022-12-03T07:15:24.766Z,1.80
2022-12-03T07:16:25.365Z,1.90
2022-12-03T07:17:25.907Z,1.90
2022-12-03T07:18:26.429Z,1.90
2022-12-03T07:19:32.370Z,1.80
2022-12-03T07:20:27.852Z,1.80
2022-12-03T07:21:28.371Z,1.80
2022-12-03T07:22:28.921Z,1.70
2022-12-03T07:23:29.452Z,1.70
2022-12-03T07:24:30.071Z,1.90
2022-12-03T07:25:30.579Z,1.50
2022-12-03T07:26:31.092Z,1.90
2022-12-03T07:27:31.610Z,2.00
2022-12-03T07:28:32.127Z,2.00
2022-12-03T07:29:32.740Z,2.00
2022-12-03T07:30:33.260Z,1.70
2022-12-03T07:31:33.843Z,1.70
2022-12-03T07:32:34.396Z,2.00
2022-12-03T07:33:34.912Z,1.80
2022-12-03T07:34:35.497Z,1.50
2022-12-03T07:35:36.023Z,1.80
2022-12-03T07:36:36.536Z,1.60
2022-12-03T07:37:37.072Z,2.00
2022-12-03T07:38:37.588Z,2.00
2022-12-03T07:39:38.222Z,1.90
2022-12-03T07:40:38.729Z,1.90
2022-12-03T07:41:39.249Z,1.80
2022-12-03T07:42:39.774Z,2.00
2022-12-03T07:43:40.296Z,2.00
2022-12-03T07:44:40.852Z,2.10
2022-12-03T07:45:41.378Z,2.40
2022-12-03T07:46:42.039Z,2.50
2022-12-03T07:47:42.645Z,2.40
2022-12-03T07:48:43.154Z,2.60
2022-12-03T07:49:43.697Z,2.60
2022-12-03T07:50:44.210Z,2.70
2022-12-03T07:51:44.730Z,2.90
2022-12-03T07:52:45.263Z,2.50
2022-12-03T07:53:45.775Z,3.30
2022-12-03T07:54:46.401Z,3.30
2022-12-03T07:55:46.919Z,2.90
2022-12-03T07:56:48.257Z,3.20
2022-12-03T07:57:47.259Z,2.90
2022-12-03T07:58:48.778Z,2.50
2022-12-03T08:00:10.336Z,3.00
2022-12-03T08:00:50.370Z,3.10
2022-12-03T08:01:50.992Z,3.30
2022-12-03T08:02:51.629Z,3.20
2022-12-03T08:03:52.161Z,3.20
2022-12-03T08:04:53.002Z,3.30
2022-12-03T08:05:53.209Z,3.40
2022-12-03T08:06:53.739Z,3.50
2022-12-03T08:07:54.350Z,3.30
2022-12-03T08:08:54.903Z,3.30
2022-12-03T08:09:55.524Z,3.40
2022-12-03T08:10:56.035Z,3.60
2022-12-03T08:11:57.251Z,3.50
2022-12-03T08:12:56.116Z,3.60
2022-12-03T08:13:57.623Z,3.90
2022-12-03T08:14:58.176Z,4.30
2022-12-03T08:15:58.734Z,4.30
2022-12-03T08:16:59.304Z,4.30
2022-12-03T08:17:59.869Z,4.20
2022-12-03T08:19:00.393Z,4.60
2022-12-03T08:20:00.930Z,4.60
2022-12-03T08:21:01.427Z,4.90
2022-12-03T08:22:01.936Z,4.60
2022-12-03T08:23:02.475Z,4.90
2022-12-03T08:24:03.071Z,4.90
2022-12-03T08:25:03.649Z,4.90
2022-12-03T08:26:04.171Z,5.00
2022-12-03T08:27:04.697Z,5.20
2022-12-03T08:28:05.226Z,5.00
2022-12-03T08:29:05.752Z,5.30
2022-12-03T08:30:06.363Z,5.20
2022-12-03T08:31:06.883Z,5.50
2022-12-03T08:32:07.579Z,4.60
2022-12-03T08:33:08.132Z,4.90
2022-12-03T08:34:08.651Z,4.70
2022-12-03T08:35:09.254Z,4.60
2022-12-03T08:36:09.793Z,4.40
2022-12-03T08:37:10.317Z,4.40
2022-12-03T08:38:10.848Z,4.50
2022-12-03T08:39:11.355Z,4.50
2022-12-03T08:40:11.945Z,4.50
2022-12-03T08:41:12.457Z,4.80
2022-12-03T08:42:13.934Z,5.00
2022-12-03T08:43:13.668Z,4.50
2022-12-03T08:44:14.182Z,4.50
2022-12-03T08:45:14.784Z,4.30
2022-12-03T08:46:15.368Z,4.50
2022-12-03T08:47:15.925Z,4.10
2022-12-03T08:48:16.444Z,4.20
2022-12-03T08:49:16.959Z,4.30
2022-12-03T08:50:17.542Z,4.20
2022-12-03T08:51:18.072Z,4.00
2022-12-03T08:52:18.581Z,4.40
2022-12-03T08:53:19.114Z,4.50
2022-12-03T08:54:19.615Z,3.90
2022-12-03T08:55:20.152Z,4.40
2022-12-03T08:56:20.677Z,4.50
2022-12-03T08:57:21.202Z,4.50
2022-12-03T08:58:21.733Z,4.30
2022-12-03T08:59:22.268Z,4.40
2022-12-03T09:00:22.822Z,4.20
2022-12-03T09:01:23.420Z,4.60
2022-12-03T09:02:24.005Z,4.60
2022-12-03T09:03:24.537Z,4.60
2022-12-03T09:04:25.253Z,4.20
2022-12-03T09:05:25.927Z,4.30
2022-12-03T09:06:26.450Z,4.20
2022-12-03T09:07:27.026Z,4.30
2022-12-03T09:08:27.612Z,4.20
2022-12-03T09:09:28.135Z,4.50
2022-12-03T09:10:28.721Z,4.50
2022-12-03T09:11:29.237Z,4.30
2022-12-03T09:12:29.750Z,4.90
2022-12-03T09:13:30.264Z,4.60
2022-12-03T09:14:30.775Z,4.20
2022-12-03T09:15:31.373Z,4.30
2022-12-03T09:16:31.976Z,4.30
2022-12-03T09:17:32.563Z,4.60
2022-12-03T09:18:33.077Z,4.80
2022-12-03T09:19:33.596Z,4.40
2022-12-03T09:20:34.160Z,4.70
2022-12-03T09:21:34.682Z,4.50
2022-12-03T09:22:35.199Z,4.90
2022-12-03T09:23:35.813Z,4.80
2022-12-03T09:24:36.326Z,4.50
2022-12-03T09:25:37.284Z,4.30
2022-12-03T09:26:37.792Z,4.70
2022-12-03T09:27:38.303Z,4.80
2022-12-03T09:28:38.818Z,4.50
2022-12-03T09:29:41.250Z,4.70
2022-12-03T09:30:39.240Z,4.50
2022-12-03T09:31:40.832Z,4.20
2022-12-03T09:32:41.417Z,4.70
2022-12-03T09:33:41.948Z,4.30
2022-12-03T09:34:42.459Z,4.50
2022-12-03T09:35:43.086Z,4.60
2022-12-03T09:36:43.600Z,4.20
2022-12-03T09:37:44.117Z,4.50
2022-12-03T09:38:47.942Z,4.50
2022-12-03T09:39:45.317Z,4.10
2022-12-03T09:40:45.986Z,4.10
2022-12-03T09:41:46.499Z,4.30
2022-12-03T09:42:47.011Z,4.10
2022-12-03T09:44:03.772Z,3.90
2022-12-03T09:44:48.389Z,3.80
2022-12-03T09:45:49.013Z,3.70
2022-12-03T09:46:49.545Z,3.70
2022-12-03T09:47:50.065Z,4.00
2022-12-03T09:48:50.571Z,4.20
2022-12-03T09:49:51.301Z,3.70
2022-12-03T09:50:51.976Z,3.90
2022-12-03T09:51:52.503Z,4.20
2022-12-03T09:52:53.036Z,4.10
2022-12-03T09:53:53.586Z,4.20
2022-12-03T09:54:54.664Z,3.40
2022-12-03T09:55:54.985Z,3.90
2022-12-03T09:56:55.497Z,4.20
2022-12-03T09:57:56.024Z,3.90
2022-12-03T09:58:56.542Z,4.10
2022-12-03T09:59:57.059Z,4.00
2022-12-03T10:00:57.660Z,3.50
2022-12-03T10:01:58.269Z,3.70
2022-12-03T10:02:58.830Z,3.60
2022-12-03T10:03:59.473Z,3.80
2022-12-03T10:05:00.204Z,3.50
2022-12-03T10:06:00.988Z,3.30
2022-12-03T10:07:01.508Z,3.80
2022-12-03T10:08:02.175Z,3.70
2022-12-03T10:09:02.739Z,3.30
2022-12-03T10:10:03.260Z,3.40
2022-12-03T10:11:03.860Z,3.40
2022-12-03T10:12:04.379Z,3.30
2022-12-03T10:13:04.903Z,3.40
2022-12-03T10:14:05.428Z,3.60
2022-12-03T10:15:05.957Z,3.20
2022-12-03T10:16:06.511Z,3.40
2022-12-03T10:17:07.135Z,3.20
2022-12-03T10:18:07.683Z,3.50
2022-12-03T10:19:08.187Z,3.60
2022-12-03T10:20:08.705Z,3.70
2022-12-03T10:21:09.322Z,3.50
2022-12-03T10:22:09.847Z,3.40
2022-12-03T10:23:10.367Z,3.60
2022-12-03T10:24:10.899Z,3.60
2022-12-03T10:25:11.425Z,3.50
2022-12-03T10:26:12.051Z,3.70
2022-12-03T10:27:12.596Z,3.90
2022-12-03T10:28:12.135Z,3.70
2022-12-03T10:29:13.672Z,3.90
2022-12-03T10:30:14.196Z,3.30
2022-12-03T10:31:14.813Z,3.70
2022-12-03T10:32:15.387Z,3.60
2022-12-03T10:33:19.071Z,3.50
2022-12-03T10:34:16.397Z,3.40
2022-12-03T10:35:16.906Z,3.50
2022-12-03T10:36:17.503Z,3.80
2022-12-03T10:37:18.046Z,3.50
2022-12-03T10:38:18.577Z,3.60
2022-12-03T10:39:19.124Z,3.50
2022-12-03T10:40:19.635Z,3.90
2022-12-03T10:41:20.239Z,3.70
2022-12-03T10:42:20.776Z,3.40
2022-12-03T10:43:21.302Z,3.60
2022-12-03T10:44:21.818Z,3.70
2022-12-03T10:45:22.338Z,3.30
2022-12-03T10:46:23.042Z,3.30
2022-12-03T10:47:23.838Z,3.40
2022-12-03T10:48:24.443Z,3.30
2022-12-03T10:49:24.971Z,3.40
2022-12-03T10:50:25.502Z,3.40
2022-12-03T10:51:26.050Z,3.30
2022-12-03T10:52:26.574Z,3.40
2022-12-03T10:53:27.114Z,3.50
2022-12-03T10:54:27.662Z,3.10
2022-12-03T10:55:28.185Z,3.40
2022-12-03T10:56:28.732Z,3.40
2022-12-03T10:57:29.249Z,3.10
2022-12-03T10:58:29.775Z,3.50
2022-12-03T10:59:30.296Z,3.40
2022-12-03T11:00:30.807Z,3.40
2022-12-03T11:01:31.417Z,3.60
2022-12-03T11:02:31.966Z,3.60
2022-12-03T11:03:32.522Z,3.30
2022-12-03T11:04:33.125Z,3.40
2022-12-03T11:05:33.642Z,2.90
2022-12-03T11:06:34.275Z,3.50
2022-12-03T11:07:34.895Z,3.20
2022-12-03T11:08:35.435Z,3.00
2022-12-03T11:09:35.984Z,3.10
2022-12-03T11:10:36.515Z,3.00
2022-12-03T11:11:37.163Z,3.10
2022-12-03T11:12:37.676Z,3.20
2022-12-03T11:13:38.198Z,3.40
2022-12-03T11:14:38.715Z,3.10
2022-12-03T11:15:39.294Z,3.20
2022-12-03T11:16:39.972Z,3.00
2022-12-03T11:17:40.503Z,2.90
2022-12-03T11:18:41.020Z,3.40
2022-12-03T11:19:41.533Z,3.40
2022-12-03T11:20:42.051Z,3.20
2022-12-03T11:21:42.669Z,3.20
2022-12-03T11:22:43.193Z,3.40
2022-12-03T11:23:43.718Z,3.00
2022-12-03T11:24:44.284Z,3.20
2022-12-03T11:25:44.794Z,3.50
2022-12-03T11:26:45.389Z,3.00
2022-12-03T11:27:45.910Z,2.90
2022-12-03T11:28:46.515Z,3.00
2022-12-03T11:29:47.103Z,3.20
2022-12-03T11:30:47.723Z,3.10
2022-12-03T11:31:48.415Z,3.00
2022-12-03T11:32:48.961Z,3.20
2022-12-03T11:33:49.478Z,3.20
2022-12-03T11:34:49.993Z,3.50
2022-12-03T11:35:50.511Z,3.10
2022-12-03T11:37:01.590Z,3.40
2022-12-03T11:37:51.912Z,3.20
2022-12-03T11:38:53.737Z,3.30
2022-12-03T11:39:53.545Z,3.40
2022-12-03T11:40:53.788Z,3.30
2022-12-03T11:41:54.430Z,3.20
2022-12-03T11:42:54.952Z,3.10
2022-12-03T11:43:55.475Z,3.30
2022-12-03T11:44:55.985Z,3.00
2022-12-03T11:46:02.667Z,3.70
2022-12-03T11:46:57.462Z,3.00
2022-12-03T11:47:58.020Z,2.60
2022-12-03T11:48:58.543Z,3.30
2022-12-03T11:49:59.050Z,3.10
2022-12-03T11:50:59.559Z,3.00
2022-12-03T11:52:00.127Z,2.90
2022-12-03T11:53:00.641Z,3.10
2022-12-03T11:54:01.149Z,3.40
2022-12-03T11:55:01.696Z,3.20
2022-12-03T11:56:04.553Z,2.90
2022-12-03T11:57:02.874Z,3.00
2022-12-03T11:58:03.391Z,3.40
2022-12-03T11:59:03.906Z,3.10
2022-12-03T12:00:04.439Z,3.00
2022-12-03T12:01:04.967Z,3.00
2022-12-03T12:02:05.512Z,3.10
2022-12-03T12:03:06.139Z,3.00
2022-12-03T12:04:06.833Z,3.10
2022-12-03T12:05:07.410Z,3.00
2022-12-03T12:06:07.925Z,3.10
2022-12-03T12:07:08.558Z,3.20
2022-12-03T12:08:09.162Z,3.20
2022-12-03T12:09:09.739Z,2.80
2022-12-03T12:10:10.271Z,3.00
2022-12-03T12:11:10.782Z,3.20
2022-12-03T12:12:11.401Z,3.10
2022-12-03T12:13:11.918Z,2.70
2022-12-03T12:14:12.425Z,3.30
2022-12-03T12:15:12.936Z,3.00
2022-12-03T12:16:13.557Z,3.20
2022-12-03T12:17:14.162Z,3.20
2022-12-03T12:18:14.693Z,2.80
2022-12-03T12:19:15.213Z,3.40
2022-12-03T12:20:15.726Z,3.20
2022-12-03T12:21:16.249Z,2.90
2022-12-03T12:22:16.798Z,3.10
2022-12-03T12:23:17.315Z,2.90
2022-12-03T12:24:17.874Z,3.20
2022-12-03T12:25:18.423Z,3.20
2022-12-03T12:26:18.953Z,2.90
2022-12-03T12:27:19.777Z,3.00
2022-12-03T12:28:20.283Z,3.20
2022-12-03T12:29:20.797Z,3.00
2022-12-03T12:30:21.317Z,3.20
2022-12-03T12:31:22.003Z,3.40
2022-12-03T12:32:22.577Z,3.60
2022-12-03T12:33:23.273Z,3.60
2022-12-03T12:34:23.935Z,3.00
2022-12-03T12:35:24.444Z,3.20
2022-12-03T12:36:24.952Z,3.30
2022-12-03T12:37:25.544Z,3.10
2022-12-03T12:38:26.066Z,3.10
2022-12-03T12:39:26.582Z,3.10
2022-12-03T12:40:27.180Z,3.30
2022-12-03T12:41:27.786Z,3.20
2022-12-03T12:42:28.372Z,3.50
2022-12-03T12:43:28.900Z,3.20
2022-12-03T12:44:29.418Z,3.20
2022-12-03T12:45:29.952Z,3.10
2022-12-03T12:47:31.454Z,3.30
2022-12-03T12:48:32.021Z,3.10
2022-12-03T12:49:32.537Z,3.10
2022-12-03T12:50:33.063Z,3.10
2022-12-03T12:51:33.582Z,3.10
2022-12-03T12:52:34.149Z,3.30
2022-12-03T12:53:34.667Z,3.30
2022-12-03T12:54:35.177Z,3.30
2022-12-03T12:55:35.719Z,3.30
2022-12-03T12:56:36.225Z,3.20
2022-12-03T12:57:36.780Z,3.20
2022-12-03T12:58:37.284Z,3.00
2022-12-03T12:59:37.804Z,3.20
2022-12-03T13:00:38.394Z,3.40
2022-12-03T13:01:39.124Z,3.20
2022-12-03T13:02:39.866Z,3.50
2022-12-03T13:03:40.431Z,3.20
2022-12-03T13:04:40.951Z,3.30
2022-12-03T13:05:41.468Z,3.20
2022-12-03T13:06:41.980Z,3.20
2022-12-03T13:07:42.767Z,3.60
2022-12-03T13:08:43.308Z,3.30
2022-12-03T13:09:43.839Z,3.30
2022-12-03T13:10:44.396Z,3.40
2022-12-03T13:11:44.912Z,3.00
2022-12-03T13:12:45.532Z,3.30
2022-12-03T13:13:46.056Z,3.60
2022-12-03T13:14:46.585Z,3.10
2022-12-03T13:15:47.115Z,3.00
2022-12-03T13:16:47.716Z,2.90
2022-12-03T13:17:48.376Z,3.30
2022-12-03T13:18:48.911Z,3.10
2022-12-03T13:19:55.898Z,3.20
2022-12-03T13:20:50.279Z,3.00
2022-12-03T13:21:56.029Z,3.20
2022-12-03T13:22:51.573Z,3.00
2022-12-03T13:23:52.102Z,3.30
2022-12-03T13:24:52.622Z,3.40
2022-12-03T13:26:09.276Z,3.40
2022-12-03T13:26:53.999Z,2.90