createdAt,value
2022-12-19T00:00:34.209Z,102446.97
2022-12-19T00:03:21.972Z,102463.38
2022-12-19T00:06:09.960Z,102466.69
2022-12-19T00:09:00.575Z,102446.56
2022-12-19T00:11:50.361Z,102466.59
2022-12-19T00:14:38.143Z,102480.34
2022-12-19T00:17:25.821Z,102487.19
2022-12-19T00:20:13.570Z,102471.03
2022-12-19T00:23:05.347Z,102486.34
2022-12-19T00:25:56.031Z,102482.44
2022-12-19T00:28:46.658Z,102493.31
2022-12-19T00:31:37.034Z,102500.63
2022-12-19T00:34:27.851Z,102500.19
2022-12-19T00:37:15.657Z,102483.69
2022-12-19T00:40:03.496Z,102504.38
2022-12-19T00:42:53.633Z,102482.09
2022-12-19T00:45:41.700Z,102505.09
2022-12-19T00:48:31.876Z,102501.44
2022-12-19T00:51:22.158Z,102496.78
2022-12-19T00:54:12.236Z,102489.00
2022-12-19T00:57:00.760Z,102510.66
2022-12-19T00:59:48.655Z,102507.81
2022-12-19T01:02:36.534Z,102515.84
2022-12-19T01:05:24.479Z,102516.22
2022-12-19T01:08:12.688Z,102503.88
2022-12-19T01:11:03.313Z,102507.81
2022-12-19T01:13:50.838Z,102491.81
2022-12-19T01:16:38.826Z,102503.78
2022-12-19T01:19:30.239Z,102489.47
2022-12-19T01:22:29.007Z,102518.31
2022-12-19T01:25:21.393Z,102507.94
2022-12-19T01:28:13.856Z,102504.75
2022-12-19T01:31:06.071Z,102502.03
2022-12-19T01:33:55.482Z,102514.69
2022-12-19T01:36:43.878Z,102473.84
2022-12-19T01:39:31.587Z,102507.84
2022-12-19T01:42:24.151Z,102499.44
2022-12-19T01:45:30.389Z,102500.75
2022-12-19T01:48:28.673Z,102495.41
2022-12-19T01:51:24.095Z,102473.66
2022-12-19T01:54:16.113Z,102501.47
2022-12-19T01:57:09.128Z,102490.72
2022-12-19T02:00:00.182Z,102506.25
2022-12-19T02:03:02.122Z,102507.19
2022-12-19T02:05:50.441Z,102478.19
2022-12-19T02:08:44.924Z,102505.69
2022-12-19T02:11:32.702Z,102501.38
2022-12-19T02:14:21.103Z,102501.03
2022-12-19T02:17:24.415Z,102515.69
2022-12-19T02:20:46.928Z,102497.44
2022-12-19T02:23:49.744Z,102510.69
2022-12-19T02:27:08.477Z,102500.94
2022-12-19T02:30:17.924Z,102505.66
2022-12-19T02:33:20.595Z,102476.56
2022-12-19T02:36:19.009Z,102481.59
2022-12-19T02:39:12.376Z,102496.81
2022-12-19T02:42:02.069Z,102480.09
2022-12-19T02:44:52.589Z,102475.22
2022-12-19T02:47:40.835Z,102477.00
2022-12-19T02:50:37.206Z,102486.56
2022-12-19T02:53:25.102Z,102467.38
2022-12-19T02:56:33.950Z,102473.69
2022-12-19T02:59:40.641Z,102500.56
2022-12-19T03:03:00.666Z,102498.06
2022-12-19T03:06:14.564Z,102472.34
2022-12-19T03:09:07.200Z,102495.69
2022-12-19T03:12:24.213Z,102504.84
2022-12-19T03:15:13.790Z,102504.25
2022-12-19T03:18:02.293Z,102514.06
2022-12-19T03:21:11.475Z,102515.94
2022-12-19T03:23:59.603Z,102523.50
2022-12-19T03:26:56.796Z,102523.16
2022-12-19T03:29:54.231Z,102521.63
2022-12-19T03:32:45.696Z,102529.06
2022-12-19T03:35:39.782Z,102512.13
2022-12-19T03:38:32.329Z,102516.94
2022-12-19T03:41:45.303Z,102534.75
2022-12-19T03:44:37.225Z,102535.41
2022-12-19T03:47:35.627Z,102541.34
2022-12-19T03:50:25.658Z,102544.00
2022-12-19T03:53:28.312Z,102538.31
2022-12-19T03:56:31.810Z,102523.94
2022-12-19T03:59:41.421Z,102550.72
2022-12-19T04:02:32.800Z,102531.78
2022-12-19T04:05:26.218Z,102527.97
2022-12-19T04:08:15.328Z,102532.09
2022-12-19T04:11:09.441Z,102550.34
2022-12-19T04:14:04.176Z,102523.69
2022-12-19T04:17:01.160Z,102552.47
2022-12-19T04:19:56.014Z,102543.06
2022-12-19T04:22:43.643Z,102562.56
2022-12-19T04:25:35.814Z,102558.91
2022-12-19T04:28:36.718Z,102563.81
2022-12-19T04:31:24.978Z,102568.81
2022-12-19T04:34:12.816Z,102567.09
2022-12-19T04:37:04.089Z,102571.66
2022-12-19T04:39:51.791Z,102568.38
2022-12-19T04:42:39.411Z,102563.13
2022-12-19T04:45:27.036Z,102545.84
2022-12-19T04:48:21.165Z,102574.00
2022-12-19T04:51:08.917Z,102541.06
2022-12-19T04:53:56.687Z,102566.53
2022-12-19T04:56:44.408Z,102569.75
2022-12-19T04:59:32.327Z,102515.13
2022-12-19T05:02:20.172Z,102575.63
2022-12-19T05:05:08.466Z,102570.09
2022-12-19T05:08:01.874Z,102578.66
2022-12-19T05:10:49.761Z,102563.47
2022-12-19T05:13:46.251Z,102573.63
2022-12-19T05:16:33.980Z,102578.47
2022-12-19T05:19:25.027Z,102576.28
2022-12-19T05:22:17.475Z,102561.78
2022-12-19T05:25:05.644Z,102585.03
2022-12-19T05:27:53.296Z,102592.00
2022-12-19T05:30:40.963Z,102607.38
2022-12-19T05:33:28.588Z,102602.13
2022-12-19T05:36:17.776Z,102584.78
2022-12-19T05:39:05.631Z,102593.16
2022-12-19T05:41:53.272Z,102608.31
2022-12-19T05:44:40.995Z,102608.66
2022-12-19T05:47:28.707Z,102618.56
2022-12-19T05:50:18.519Z,102616.84
2022-12-19T05:53:11.689Z,102602.53
2022-12-19T05:56:08.686Z,102618.56
2022-12-19T05:58:58.935Z,102606.63
2022-12-19T06:01:47.054Z,102622.69
2022-12-19T06:04:40.331Z,102622.56
2022-12-19T06:07:27.992Z,102626.84
2022-12-19T06:10:15.719Z,102618.16
2022-12-19T06:13:03.600Z,102605.53
2022-12-19T06:15:51.232Z,102632.84
2022-12-19T06:18:44.256Z,102617.50
2022-12-19T06:21:32.747Z,102627.34
2022-12-19T06:24:21.740Z,102619.03
2022-12-19T06:27:09.356Z,102635.78
2022-12-19T06:29:57.123Z,102646.78
2022-12-19T06:32:44.725Z,102650.34
2022-12-19T06:35:32.533Z,102652.88
2022-12-19T06:38:20.161Z,102641.66
2022-12-19T06:41:28.137Z,102655.09
2022-12-19T06:44:17.528Z,102677.09
2022-12-19T06:47:05.199Z,102674.69
2022-12-19T06:49:54.135Z,102690.84
2022-12-19T06:52:41.924Z,102688.63
2022-12-19T06:55:32.466Z,102674.31
2022-12-19T06:58:24.079Z,102697.81
2022-12-19T07:01:31.064Z,102685.94
2022-12-19T07:04:29.801Z,102676.19
2022-12-19T07:07:17.477Z,102691.44
2022-12-19T07:10:06.261Z,102703.97
2022-12-19T07:12:53.836Z,102698.16
2022-12-19T07:15:42.147Z,102706.59
2022-12-19T07:18:34.420Z,102715.00
2022-12-19T07:21:22.612Z,102712.91
2022-12-19T07:24:12.098Z,102713.63
2022-12-19T07:26:59.899Z,102725.69
2022-12-19T07:29:47.495Z,102711.16
2022-12-19T07:32:35.267Z,102711.09
2022-12-19T07:35:23.441Z,102736.69
2022-12-19T07:38:11.033Z,102723.53
2022-12-19T07:41:01.927Z,102714.53
2022-12-19T07:43:49.712Z,102734.94
2022-12-19T07:46:37.382Z,102742.44
2022-12-19T07:49:25.122Z,102740.53
2022-12-19T07:52:12.825Z,102748.22
2022-12-19T07:55:00.556Z,102746.56
2022-12-19T07:57:48.260Z,102761.16
2022-12-19T08:00:36.474Z,102759.72
2022-12-19T08:03:25.151Z,102746.72
2022-12-19T08:06:18.065Z,102747.00
2022-12-19T08:09:17.044Z,102751.09
2022-12-19T08:12:05.003Z,102752.31
2022-12-19T08:14:56.971Z,102756.03
2022-12-19T08:17:45.187Z,102762.22
2022-12-19T08:20:32.875Z,102717.97
2022-12-19T08:23:23.807Z,102751.31
2022-12-19T08:26:13.691Z,102734.72
2022-12-19T08:29:01.477Z,102751.66
2022-12-19T08:31:49.510Z,102734.31
2022-12-19T08:34:37.294Z,102737.28
2022-12-19T08:37:24.906Z,102749.03
2022-12-19T08:40:13.069Z,102725.84
2022-12-19T08:43:01.230Z,102743.22
2022-12-19T08:45:52.156Z,102751.16
2022-12-19T08:48:39.850Z,102759.94
2022-12-19T08:51:27.515Z,102751.16
2022-12-19T08:54:15.523Z,102734.31
2022-12-19T08:57:03.332Z,102728.19
2022-12-19T08:59:50.928Z,102741.56
2022-12-19T09:02:40.010Z,102720.53
2022-12-19T09:06:03.332Z,102700.75
2022-12-19T09:08:36.365Z,102718.31
2022-12-19T09:11:23.960Z,102715.34
2022-12-19T09:14:11.740Z,102691.16
2022-12-19T09:16:59.332Z,102698.16
2022-12-19T09:19:48.531Z,102708.63
2022-12-19T09:22:36.195Z,102711.69
2022-12-19T09:25:24.011Z,102703.06
2022-12-19T09:28:27.319Z,102703.06
2022-12-19T09:31:18.075Z,102701.41
2022-12-19T09:34:06.212Z,102679.81
2022-12-19T09:36:53.949Z,102688.69
2022-12-19T09:39:41.885Z,102683.25
2022-12-19T09:42:47.645Z,102679.91
2022-12-19T09:45:47.990Z,102659.69
2022-12-19T09:48:35.628Z,102673.63
2022-12-19T09:51:42.000Z,102678.50
2022-12-19T09:54:44.945Z,102650.31
2022-12-19T09:57:56.813Z,102664.78
2022-12-19T10:00:49.373Z,102620.56
2022-12-19T10:03:50.691Z,102644.25
2022-12-19T10:07:13.026Z,102648.59
2022-12-19T10:12:35.144Z,102648.09
2022-12-19T10:13:32.792Z,102638.41
2022-12-19T10:16:39.586Z,102637.19
2022-12-19T10:19:47.373Z,102618.25
2022-12-19T10:22:37.761Z,102632.88
2022-12-19T10:25:46.808Z,102620.97
2022-12-19T10:28:58.818Z,102624.97
2022-12-19T10:32:21.150Z,102616.94
2022-12-19T10:35:19.775Z,102619.47
2022-12-19T10:38:11.695Z,102573.50
2022-12-19T10:41:28.287Z,102614.78
2022-12-19T10:44:16.155Z,102605.47
2022-12-19T10:47:03.938Z,102604.31
2022-12-19T10:49:52.437Z,102593.25
2022-12-19T10:52:52.616Z,102600.88
2022-12-19T10:55:52.370Z,102603.56
2022-12-19T10:58:44.491Z,102592.25
2022-12-19T11:01:36.703Z,102604.84
2022-12-19T11:04:31.959Z,102597.25
2022-12-19T11:07:22.037Z,102597.75
2022-12-19T11:11:35.103Z,102600.31
2022-12-19T11:16:56.134Z,102602.53
2022-12-19T11:18:25.388Z,102600.03
2022-12-19T11:29:17.074Z,102591.19
2022-12-19T11:29:54.948Z,102598.81
2022-12-19T11:30:38.371Z,102590.13
2022-12-19T11:33:18.855Z,102584.19
2022-12-19T11:36:07.054Z,102592.09
2022-12-19T11:38:55.417Z,102603.06
2022-12-19T11:41:51.605Z,102595.09
2022-12-19T11:44:48.584Z,102587.81
2022-12-19T11:47:46.071Z,102593.63
2022-12-19T11:50:39.640Z,102589.00
2022-12-19T11:53:34.854Z,102572.91
2022-12-19T11:56:25.539Z,102587.66
2022-12-19T12:02:47.175Z,102600.81
2022-12-19T12:05:43.314Z,102588.81
2022-12-19T12:11:02.025Z,102604.22
2022-12-19T12:17:24.392Z,102608.69
2022-12-19T12:31:02.481Z,102608.03
2022-12-19T12:31:06.910Z,102605.19
2022-12-19T12:31:23.145Z,102585.84
2022-12-19T12:31:50.446Z,102600.81
2022-12-19T12:32:02.052Z,102602.91
2022-12-19T12:35:43.570Z,102564.75
2022-12-19T12:37:51.093Z,102573.56
2022-12-19T12:39:25.415Z,102570.94
2022-12-19T12:42:53.982Z,102591.47
2022-12-19T12:45:43.286Z,102600.06
2022-12-19T12:48:37.801Z,102596.94
2022-12-19T12:51:27.086Z,102596.84
2022-12-19T12:54:16.411Z,102598.06
2022-12-19T12:57:04.347Z,102602.53
2022-12-19T13:00:26.213Z,102594.75
2022-12-19T13:03:18.318Z,102584.66
2022-12-19T13:06:21.421Z,102599.34
2022-12-19T13:09:09.073Z,102607.63
2022-12-19T13:12:15.143Z,102605.47
2022-12-19T13:15:27.765Z,102602.13
2022-12-19T13:18:38.195Z,102594.56
2022-12-19T13:21:25.973Z,102583.13
2022-12-19T13:24:21.448Z,102595.59
2022-12-19T13:27:37.855Z,102602.72
2022-12-19T13:30:25.802Z,102608.06
2022-12-19T13:33:13.656Z,102615.03
2022-12-19T13:39:51.773Z,102634.31
2022-12-19T13:40:00.639Z,102632.69
2022-12-19T13:43:10.019Z,102604.84
2022-12-19T13:46:27.306Z,102634.22
2022-12-19T13:49:39.930Z,102636.47
2022-12-19T13:52:27.700Z,102616.72
2022-12-19T13:55:15.499Z,102620.28
2022-12-19T13:58:05.285Z,102623.50
2022-12-19T14:00:55.981Z,102643.66
2022-12-19T14:03:46.881Z,102646.19
2022-12-19T14:07:05.198Z,102649.03
2022-12-19T14:11:29.041Z,102647.47
2022-12-19T14:13:55.680Z,102641.31
2022-12-19T14:16:43.508Z,102614.22
2022-12-19T14:19:39.419Z,102619.75
2022-12-19T14:22:27.333Z,102599.88
2022-12-19T14:26:14.444Z,102601.63
2022-12-19T14:28:42.573Z,102599.72
2022-12-19T14:31:33.249Z,102610.03
2022-12-19T14:39:22.318Z,102607.19
2022-12-19T14:41:07.470Z,102601.16
2022-12-19T14:51:51.418Z,102595.91
2022-12-19T14:52:08.452Z,102623.25
2022-12-19T14:54:26.285Z,102633.91
2022-12-19T14:54:37.228Z,102634.28
2022-12-19T14:56:59.715Z,102626.44
2022-12-19T14:59:48.996Z,102607.81
2022-12-19T15:02:39.596Z,102612.09
2022-12-19T15:05:28.530Z,102628.75
2022-12-19T15:10:58.073Z,102597.50
2022-12-19T15:12:39.388Z,102602.72
2022-12-19T15:15:24.919Z,102622.59
2022-12-19T15:18:34.458Z,102617.34
2022-12-19T15:21:22.395Z,102626.94
2022-12-19T15:24:10.218Z,102592.03
2022-12-19T15:26:57.832Z,102622.13
2022-12-19T15:29:45.841Z,102630.50
2022-12-19T15:32:33.395Z,102611.00
2022-12-19T15:35:21.119Z,102627.47
2022-12-19T15:38:09.893Z,102632.91
2022-12-19T15:40:57.569Z,102633.72
2022-12-19T15:46:57.915Z,102625.63
2022-12-19T15:49:46.409Z,102630.13
2022-12-19T15:52:39.264Z,102643.00
2022-12-19T15:55:40.085Z,102634.63
2022-12-19T15:58:28.786Z,102648.69
2022-12-19T16:01:16.648Z,102645.44
2022-12-19T16:04:04.796Z,102645.78
2022-12-19T16:06:52.931Z,102618.72
2022-12-19T16:09:40.634Z,102621.44
2022-12-19T16:12:35.697Z,102610.41
2022-12-19T16:15:29.780Z,102635.09
2022-12-19T16:18:19.892Z,102638.88
2022-12-19T16:21:09.945Z,102638.81
2022-12-19T16:23:57.509Z,102628.66
2022-12-19T16:26:51.531Z,102650.41
2022-12-19T16:29:41.854Z,102648.59
2022-12-19T16:32:29.777Z,102656.56
2022-12-19T16:35:40.336Z,102665.78
2022-12-19T16:38:28.670Z,102657.94
2022-12-19T16:41:23.780Z,102634.81
2022-12-19T16:44:23.990Z,102657.56
2022-12-19T16:47:15.960Z,102676.34
2022-12-19T16:50:17.832Z,102643.34
2022-12-19T16:53:05.620Z,102678.22
2022-12-19T16:55:55.639Z,102675.34
2022-12-19T16:58:43.538Z,102670.34
2022-12-19T17:01:31.486Z,102659.00
2022-12-19T17:04:22.676Z,102676.25
2022-12-19T17:07:11.243Z,102680.53
2022-12-19T17:09:58.866Z,102689.63
2022-12-19T17:12:48.206Z,102685.25
2022-12-19T17:15:39.070Z,102692.41
2022-12-19T17:18:36.082Z,102693.09
2022-12-19T17:21:26.129Z,102701.88
2022-12-19T17:24:17.670Z,102695.19
2022-12-19T17:27:06.226Z,102685.69
2022-12-19T17:29:54.027Z,102705.50
2022-12-19T17:32:42.051Z,102666.63
2022-12-19T17:35:34.399Z,102705.97
2022-12-19T17:38:22.025Z,102704.09
2022-12-19T17:41:19.295Z,102681.06
2022-12-19T17:44:07.025Z,102715.34
2022-12-19T17:46:54.838Z,102709.56
2022-12-19T17:49:42.990Z,102705.41
2022-12-19T17:52:36.375Z,102707.22
2022-12-19T17:55:27.773Z,102708.34
2022-12-19T17:58:17.129Z,102711.88
2022-12-19T18:01:04.885Z,102714.59
2022-12-19T18:03:54.074Z,102720.63
2022-12-19T18:06:42.609Z,102700.00
2022-12-19T18:09:31.415Z,102700.84
2022-12-19T18:12:19.606Z,102704.47
2022-12-19T18:15:11.407Z,102716.53
2022-12-19T18:17:59.143Z,102715.13
2022-12-19T18:20:46.873Z,102717.81
2022-12-19T18:23:35.614Z,102718.06
2022-12-19T18:26:23.522Z,102721.16
2022-12-19T18:29:14.787Z,102711.81
2022-12-19T18:32:03.067Z,102717.63
2022-12-19T18:34:53.625Z,102718.91
2022-12-19T18:37:45.352Z,102720.63
2022-12-19T18:40:33.629Z,102680.06
2022-12-19T18:43:22.459Z,102724.78
2022-12-19T18:46:15.059Z,102719.63
2022-12-19T18:49:03.758Z,102724.88
2022-12-19T18:51:54.408Z,102724.06
2022-12-19T18:54:42.284Z,102719.91
2022-12-19T18:57:32.382Z,102739.94
2022-12-19T19:00:26.507Z,102721.00
2022-12-19T19:03:20.303Z,102736.81
2022-12-19T19:06:19.458Z,102755.38
2022-12-19T19:09:16.337Z,102748.75
2022-12-19T19:12:27.100Z,102732.28
2022-12-19T19:15:15.515Z,102759.13
2022-12-19T19:18:07.023Z,102754.13
2022-12-19T19:21:00.676Z,102765.00
2022-12-19T19:24:07.795Z,102757.53
2022-12-19T19:26:55.879Z,102756.06
2022-12-19T19:29:43.565Z,102748.97
2022-12-19T19:32:33.060Z,102737.31
2022-12-19T19:35:22.236Z,102760.03
2022-12-19T19:38:13.530Z,102764.63
2022-12-19T19:41:01.327Z,102759.41
2022-12-19T19:43:48.983Z,102761.25
2022-12-19T19:46:37.777Z,102746.88
2022-12-19T19:49:26.076Z,102757.09
2022-12-19T19:52:13.943Z,102756.50
2022-12-19T19:55:03.957Z,102756.09
2022-12-19T19:57:53.375Z,102758.81
2022-12-19T20:00:41.152Z,102751.91
2022-12-19T20:03:29.188Z,102762.13
2022-12-19T20:06:19.635Z,102763.00
2022-12-19T20:09:07.605Z,102720.91
2022-12-19T20:11:56.427Z,102751.72
2022-12-19T20:14:44.899Z,102734.63
2022-12-19T20:17:32.601Z,102719.88
2022-12-19T20:20:20.360Z,102740.47
2022-12-19T20:23:28.414Z,102746.72
2022-12-19T20:26:17.259Z,102740.09
2022-12-19T20:29:06.746Z,102739.44
2022-12-19T20:31:56.832Z,102732.16
2022-12-19T20:34:45.208Z,102718.41
2022-12-19T20:37:36.376Z,102688.84
2022-12-19T20:40:37.493Z,102735.28
2022-12-19T20:43:25.643Z,102737.78
2022-12-19T20:46:16.007Z,102732.78
2022-12-19T20:49:04.027Z,102716.75
2022-12-19T20:51:52.317Z,102734.84
2022-12-19T20:54:40.374Z,102726.09
2022-12-19T20:57:30.741Z,102739.25
2022-12-19T21:00:19.156Z,102725.09
2022-12-19T21:06:16.688Z,102707.16
2022-12-19T21:09:05.938Z,102720.72
2022-12-19T21:11:53.947Z,102732.38
2022-12-19T21:14:41.638Z,102721.34
2022-12-19T21:17:29.372Z,102728.81
2022-12-19T21:20:17.119Z,102729.03
2022-12-19T21:23:05.438Z,102719.44
2022-12-19T21:25:56.635Z,102681.75
2022-12-19T21:28:45.842Z,102723.41
2022-12-19T21:31:33.599Z,102730.91
2022-12-19T21:34:21.236Z,102728.00
2022-12-19T21:37:09.391Z,102714.25
2022-12-19T21:39:58.137Z,102711.13
2022-12-19T21:42:46.123Z,102710.72
2022-12-19T21:45:33.844Z,102712.59
2022-12-19T21:48:21.445Z,102694.28
2022-12-19T21:51:10.284Z,102708.63
2022-12-19T21:54:03.418Z,102717.97
2022-12-19T21:56:51.506Z,102719.88
2022-12-19T21:59:42.626Z,102717.78
2022-12-19T22:02:30.501Z,102706.97
2022-12-19T22:05:18.353Z,102726.09
2022-12-19T22:08:06.202Z,102713.00
2022-12-19T22:10:55.939Z,102713.41
2022-12-19T22:13:44.985Z,102685.28
2022-12-19T22:16:35.733Z,102706.34
2022-12-19T22:19:23.553Z,102710.06
2022-12-19T22:22:11.238Z,102703.41
2022-12-19T22:24:58.985Z,102700.06
2022-12-19T22:27:46.657Z,102718.78
2022-12-19T22:30:37.435Z,102716.09
2022-12-19T22:33:25.195Z,102706.31
2022-12-19T22:36:15.493Z,102700.47
2022-12-19T22:39:06.915Z,102701.13
2022-12-19T22:41:54.673Z,102702.16
2022-12-19T22:44:42.269Z,102697.34
2022-12-19T22:47:30.067Z,102688.81
2022-12-19T22:50:17.790Z,102698.81
2022-12-19T22:53:11.050Z,102702.53
2022-12-19T22:56:08.003Z,102709.59
2022-12-19T22:58:59.477Z,102682.34
2022-12-19T23:01:47.394Z,102693.56
2022-12-19T23:04:36.237Z,102669.81
2022-12-19T23:07:24.797Z,102685.03
2022-12-19T23:10:12.890Z,102663.34
2022-12-19T23:13:00.593Z,102686.47
2022-12-19T23:15:48.339Z,102691.91
2022-12-19T23:18:36.076Z,102670.41
2022-12-19T23:21:25.439Z,102695.03
2022-12-19T23:24:13.362Z,102694.00
2022-12-19T23:27:01.311Z,102691.88
2022-12-19T23:29:49.978Z,102692.72
2022-12-19T23:32:37.745Z,102689.97
2022-12-19T23:35:25.459Z,102697.50
2022-12-19T23:38:13.147Z,102685.00
2022-12-19T23:41:06.597Z,102674.59
2022-12-19T23:43:55.149Z,102691.59
2022-12-19T23:46:42.778Z,102677.00
2022-12-19T23:49:30.568Z,102696.59
2022-12-19T23:52:18.211Z,102664.50
2022-12-19T23:55:06.768Z,102685.94
2022-12-19T23:57:54.480Z,102698.63
