createdAt,value
2019-01-31T00:00:56.826Z,24.80
2019-01-31T00:02:55.603Z,25.08
2019-01-31T00:04:29.690Z,25.02
2019-01-31T00:05:47.737Z,24.37
2019-01-31T00:07:04.990Z,24.00
2019-01-31T00:08:28.453Z,23.85
2019-01-31T00:09:39.733Z,23.87
2019-01-31T00:10:48.426Z,23.83
2019-01-31T00:12:37.315Z,22.98
2019-01-31T00:13:48.983Z,22.40
2019-01-31T00:14:57.547Z,22.07
2019-01-31T00:16:02.975Z,22.00
2019-01-31T00:17:27.779Z,21.70
2019-01-31T00:18:36.507Z,21.55
2019-01-31T00:20:02.107Z,21.10
2019-01-31T00:20:48.818Z,21.10
2019-01-31T00:22:11.356Z,20.75
2019-01-31T00:23:34.286Z,21.12
2019-01-31T00:25:01.658Z,20.50
2019-01-31T00:26:24.742Z,20.50
2019-01-31T00:27:35.525Z,20.35
2019-01-31T00:28:59.099Z,20.40
2019-01-31T00:30:23.919Z,20.40
2019-01-31T00:31:55.111Z,20.27
2019-01-31T00:33:45.591Z,20.00
2019-01-31T00:35:11.319Z,19.90
2019-01-31T00:37:10.243Z,20.20
2019-01-31T00:38:56.927Z,19.90
2019-01-31T00:40:42.707Z,19.60
2019-01-31T00:41:46.297Z,19.77
2019-01-31T00:42:45.393Z,19.67
2019-01-31T00:44:06.123Z,19.60
2019-01-31T00:45:45.825Z,19.82
2019-01-31T00:46:58.807Z,19.82
2019-01-31T00:48:38.633Z,19.62
2019-01-31T00:49:49.412Z,19.65
2019-01-31T00:51:00.705Z,19.62
2019-01-31T00:52:22.780Z,19.57
2019-01-31T00:53:51.547Z,19.35
2019-01-31T00:55:26.192Z,19.50
2019-01-31T00:56:52.494Z,19.50
2019-01-31T00:58:09.566Z,19.20
2019-01-31T00:58:54.943Z,19.30
2019-01-31T01:00:20.546Z,19.40
2019-01-31T01:01:52.555Z,19.60
2019-01-31T01:03:56.148Z,19.40
2019-01-31T01:05:32.020Z,19.50
2019-01-31T01:06:32.053Z,19.52
2019-01-31T01:07:40.352Z,19.45
2019-01-31T01:08:55.008Z,19.42
2019-01-31T01:09:50.264Z,19.50
2019-01-31T01:11:35.182Z,19.80
2019-01-31T01:13:11.549Z,19.50
2019-01-31T01:14:42.214Z,19.30
2019-01-31T01:16:08.596Z,19.50
2019-01-31T01:17:02.390Z,19.40
2019-01-31T01:17:56.486Z,19.55
2019-01-31T01:19:34.412Z,19.50
2019-01-31T01:20:59.362Z,19.40
2019-01-31T01:22:09.416Z,19.27
2019-01-31T01:23:25.822Z,19.40
2019-01-31T01:24:47.639Z,19.40
2019-01-31T01:26:06.188Z,19.60
2019-01-31T01:27:20.338Z,19.40
2019-01-31T01:28:24.508Z,19.40
2019-01-31T01:29:43.127Z,19.35
2019-01-31T01:30:58.736Z,19.65
2019-01-31T01:31:49.708Z,19.40
2019-01-31T01:32:51.446Z,19.45
2019-01-31T01:34:12.874Z,19.48
2019-01-31T01:35:49.020Z,19.42
2019-01-31T01:37:15.146Z,19.37
2019-01-31T01:38:29.782Z,19.30
2019-01-31T01:39:19.398Z,19.32
2019-01-31T01:41:12.722Z,19.12
2019-01-31T01:42:36.884Z,19.40
2019-01-31T01:43:54.454Z,19.50
2019-01-31T01:45:22.478Z,19.40
2019-01-31T01:46:46.234Z,19.30
2019-01-31T01:47:36.911Z,19.37
2019-01-31T01:49:11.265Z,19.30
2019-01-31T01:50:01.302Z,19.50
2019-01-31T01:51:32.080Z,19.40
2019-01-31T01:53:11.481Z,19.50
2019-01-31T01:54:53.437Z,19.40
2019-01-31T01:56:18.813Z,19.60
2019-01-31T01:57:40.779Z,19.50
2019-01-31T01:58:45.886Z,19.50
2019-01-31T02:00:19.602Z,19.52
2019-01-31T02:01:59.476Z,19.50
2019-01-31T02:03:36.362Z,19.65
2019-01-31T02:04:45.058Z,19.60
2019-01-31T02:05:57.828Z,19.40
2019-01-31T02:07:06.352Z,19.80
2019-01-31T02:08:38.704Z,19.60
2019-01-31T02:10:03.171Z,19.37
2019-01-31T02:11:33.106Z,19.60
2019-01-31T02:12:43.739Z,19.37
2019-01-31T02:14:24.166Z,19.52
2019-01-31T02:15:44.875Z,19.55
2019-01-31T02:17:02.308Z,19.60
2019-01-31T02:18:17.325Z,19.60
2019-01-31T02:19:48.017Z,19.50
2019-01-31T02:21:09.333Z,19.50
2019-01-31T02:22:36.680Z,19.50
2019-01-31T02:23:34.409Z,19.30
2019-01-31T02:24:44.664Z,19.50
2019-01-31T02:25:44.879Z,19.30
2019-01-31T02:27:39.563Z,19.40
2019-01-31T02:28:41.878Z,19.50
2019-01-31T02:29:39.495Z,19.40
2019-01-31T02:30:50.120Z,19.30
2019-01-31T02:32:13.273Z,19.37
2019-01-31T02:33:20.238Z,19.73
2019-01-31T02:34:41.027Z,19.40
2019-01-31T02:36:05.610Z,19.35
2019-01-31T02:37:24.049Z,19.20
2019-01-31T02:38:20.973Z,19.30
2019-01-31T02:39:52.565Z,19.30
2019-01-31T02:41:10.550Z,19.50
2019-01-31T02:42:46.901Z,19.30
2019-01-31T02:43:57.908Z,19.37
2019-01-31T02:45:56.752Z,19.20
2019-01-31T02:47:43.673Z,19.40
2019-01-31T02:48:49.626Z,19.30
2019-01-31T02:50:02.645Z,19.40
2019-01-31T02:51:25.740Z,19.50
2019-01-31T02:52:59.299Z,19.50
2019-01-31T02:54:52.791Z,19.48
2019-01-31T02:55:59.937Z,19.70
2019-01-31T02:57:21.155Z,19.30
2019-01-31T02:58:48.361Z,19.35
2019-01-31T03:00:34.287Z,19.50
2019-01-31T03:01:51.121Z,19.48
2019-01-31T03:02:51.289Z,19.50
2019-01-31T03:04:03.155Z,19.50
2019-01-31T03:05:10.659Z,19.25
2019-01-31T03:06:52.787Z,19.60
2019-01-31T03:08:00.259Z,19.48
2019-01-31T03:09:01.373Z,19.40
2019-01-31T03:10:32.092Z,19.50
2019-01-31T03:12:28.220Z,19.40
2019-01-31T03:14:10.195Z,19.48
2019-01-31T03:14:52.711Z,19.45
2019-01-31T03:15:56.327Z,19.40
2019-01-31T03:17:32.993Z,19.23
2019-01-31T03:18:44.235Z,19.20
2019-01-31T03:19:54.272Z,19.40
2019-01-31T03:21:08.763Z,19.60
2019-01-31T03:22:22.887Z,19.40
2019-01-31T03:23:38.231Z,19.20
2019-01-31T03:25:04.225Z,19.40
2019-01-31T03:26:22.671Z,19.30
2019-01-31T03:27:58.324Z,19.37
2019-01-31T03:29:36.095Z,19.30
2019-01-31T03:30:58.936Z,19.40
2019-01-31T03:31:59.450Z,19.20
2019-01-31T03:33:15.202Z,19.30
2019-01-31T03:34:40.953Z,19.23
2019-01-31T03:35:53.872Z,19.40
2019-01-31T03:37:27.425Z,19.30
2019-01-31T03:39:09.235Z,19.23
2019-01-31T03:40:12.567Z,19.30
2019-01-31T03:41:53.577Z,19.40
2019-01-31T03:42:58.916Z,19.32
2019-01-31T03:44:22.765Z,19.35
2019-01-31T03:45:49.027Z,19.40
2019-01-31T03:47:02.828Z,19.70
2019-01-31T03:48:23.620Z,19.32
2019-01-31T03:49:33.013Z,19.60
2019-01-31T03:50:35.773Z,19.40
2019-01-31T03:51:53.655Z,19.50
2019-01-31T03:53:34.620Z,19.60
2019-01-31T03:55:18.771Z,19.57
2019-01-31T03:56:44.501Z,19.50
2019-01-31T03:57:53.294Z,19.60
2019-01-31T03:59:16.723Z,19.60
2019-01-31T04:00:40.220Z,19.60
2019-01-31T04:02:11.770Z,19.60
2019-01-31T04:03:38.581Z,20.27
2019-01-31T04:04:36.580Z,20.68
2019-01-31T04:06:13.552Z,20.90
2019-01-31T04:06:46.608Z,21.00
2019-01-31T04:07:19.693Z,21.50
2019-01-31T04:07:52.911Z,21.25
2019-01-31T04:08:26.017Z,21.27
2019-01-31T04:08:59.269Z,21.40
2019-01-31T04:09:32.288Z,20.90
2019-01-31T04:10:18.355Z,21.40
2019-01-31T04:10:41.507Z,21.80
2019-01-31T04:11:14.676Z,21.20
2019-01-31T04:11:47.930Z,21.20
2019-01-31T04:12:20.975Z,21.30
2019-01-31T04:12:54.150Z,21.10
2019-01-31T04:13:27.276Z,21.60
2019-01-31T04:14:00.466Z,21.40
2019-01-31T04:14:33.691Z,21.30
2019-01-31T04:15:08.332Z,21.50
2019-01-31T04:15:41.337Z,21.60
2019-01-31T04:16:14.348Z,21.82
2019-01-31T04:16:47.290Z,21.95
2019-01-31T04:17:20.371Z,21.95
2019-01-31T04:17:53.419Z,21.45
2019-01-31T04:18:26.484Z,21.17
2019-01-31T04:18:59.444Z,21.70
2019-01-31T04:19:34.177Z,21.30
2019-01-31T04:20:07.683Z,21.60
2019-01-31T04:20:41.688Z,22.32
2019-01-31T04:21:15.542Z,21.57
2019-01-31T04:21:48.516Z,21.77
2019-01-31T04:22:21.592Z,21.82
2019-01-31T04:22:54.664Z,21.85
2019-01-31T04:23:28.050Z,21.73
2019-01-31T04:24:01.096Z,21.80
2019-01-31T04:24:34.172Z,22.10
2019-01-31T04:25:07.390Z,22.00
2019-01-31T04:25:41.859Z,21.97
2019-01-31T04:26:14.902Z,22.30
2019-01-31T04:26:48.113Z,22.22
2019-01-31T04:27:21.152Z,21.80
2019-01-31T04:27:54.167Z,21.90
2019-01-31T04:28:27.163Z,22.20
2019-01-31T04:29:00.945Z,21.68
2019-01-31T04:29:33.885Z,22.10
2019-01-31T04:30:10.262Z,21.77
2019-01-31T04:30:43.350Z,22.15
2019-01-31T04:31:16.536Z,22.20
2019-01-31T04:31:49.586Z,22.25
2019-01-31T04:32:22.594Z,22.02
2019-01-31T04:32:55.522Z,21.77
2019-01-31T04:33:28.526Z,22.10
2019-01-31T04:34:01.470Z,21.70
2019-01-31T04:34:34.529Z,21.77
2019-01-31T04:35:07.805Z,21.82
2019-01-31T04:35:40.786Z,22.00
2019-01-31T04:36:13.822Z,22.22
2019-01-31T04:36:46.606Z,22.00
2019-01-31T04:37:21.275Z,21.90
2019-01-31T04:37:54.278Z,22.58
2019-01-31T04:38:27.345Z,22.17
2019-01-31T04:39:00.282Z,22.10
2019-01-31T04:39:33.606Z,21.90
2019-01-31T04:40:07.055Z,22.20
2019-01-31T04:40:40.660Z,22.20
2019-01-31T04:41:13.705Z,22.45
2019-01-31T04:41:46.820Z,22.07
2019-01-31T04:42:19.846Z,22.13
2019-01-31T04:42:52.987Z,22.05
2019-01-31T04:43:27.604Z,22.50
2019-01-31T04:44:00.733Z,22.42
2019-01-31T04:44:33.714Z,22.05
2019-01-31T04:45:07.326Z,22.37
2019-01-31T04:45:40.464Z,22.40
2019-01-31T04:46:13.835Z,22.45
2019-01-31T04:46:46.934Z,22.32
2019-01-31T04:47:20.037Z,22.22
2019-01-31T04:47:56.083Z,22.73
2019-01-31T04:48:28.958Z,22.70
2019-01-31T04:49:02.036Z,22.27
2019-01-31T04:49:34.970Z,22.58
2019-01-31T04:50:11.591Z,22.58
2019-01-31T04:50:44.708Z,22.58
2019-01-31T04:51:17.800Z,22.77
2019-01-31T04:51:50.770Z,22.90
2019-01-31T04:52:23.724Z,22.62
2019-01-31T04:52:56.756Z,22.62
2019-01-31T04:53:31.088Z,22.50
2019-01-31T04:54:04.153Z,22.37
2019-01-31T04:54:37.268Z,22.73
2019-01-31T04:55:10.461Z,22.95
2019-01-31T04:55:43.724Z,23.35
2019-01-31T04:56:16.858Z,22.55
2019-01-31T04:56:51.304Z,22.85
2019-01-31T04:57:24.398Z,22.93
2019-01-31T04:57:57.418Z,23.30
2019-01-31T04:58:30.464Z,23.07
2019-01-31T04:59:03.632Z,22.82
2019-01-31T04:59:36.602Z,22.65
2019-01-31T05:00:13.642Z,22.90
2019-01-31T05:00:46.616Z,22.95
2019-01-31T05:01:19.706Z,23.30
2019-01-31T05:01:52.700Z,22.85
2019-01-31T05:02:25.694Z,22.85
2019-01-31T05:02:58.596Z,23.18
2019-01-31T05:03:31.594Z,23.00
2019-01-31T05:04:04.660Z,23.57
2019-01-31T05:04:37.566Z,23.25
2019-01-31T05:05:10.714Z,23.25
2019-01-31T05:05:43.688Z,23.32
2019-01-31T05:06:16.721Z,23.60
2019-01-31T05:06:50.720Z,23.50
2019-01-31T05:07:23.819Z,23.60
2019-01-31T05:07:56.598Z,23.15
2019-01-31T05:08:31.008Z,23.15
2019-01-31T05:09:06.933Z,24.40
2019-01-31T05:09:39.986Z,23.50
2019-01-31T05:10:13.191Z,23.30
2019-01-31T05:10:46.338Z,23.60
2019-01-31T05:11:19.231Z,23.45
2019-01-31T05:11:52.306Z,23.55
2019-01-31T05:12:25.510Z,23.32
2019-01-31T05:12:58.540Z,23.65
2019-01-31T05:13:31.531Z,23.47
2019-01-31T05:14:04.667Z,23.60
2019-01-31T05:14:37.657Z,24.05
2019-01-31T05:15:12.775Z,23.80
2019-01-31T05:15:45.775Z,23.52
2019-01-31T05:16:19.733Z,23.38
2019-01-31T05:16:52.814Z,23.67
2019-01-31T05:17:26.028Z,24.18
2019-01-31T05:17:59.043Z,23.52
2019-01-31T05:18:31.976Z,23.73
2019-01-31T05:19:04.927Z,24.12
2019-01-31T05:19:37.924Z,23.73
2019-01-31T05:20:16.420Z,23.67
2019-01-31T05:20:49.457Z,23.65
2019-01-31T05:21:22.421Z,23.60
2019-01-31T05:21:55.324Z,23.65
2019-01-31T05:22:28.425Z,23.83
2019-01-31T05:23:01.521Z,23.60
2019-01-31T05:23:34.313Z,23.62
2019-01-31T05:24:07.287Z,24.00
2019-01-31T05:24:40.303Z,24.10
2019-01-31T05:25:14.264Z,23.80
2019-01-31T05:25:47.346Z,23.65
2019-01-31T05:26:20.387Z,23.70
2019-01-31T05:26:53.464Z,23.35
2019-01-31T05:27:26.455Z,23.35
2019-01-31T05:27:59.523Z,23.87
2019-01-31T05:28:34.098Z,24.12
2019-01-31T05:29:07.145Z,23.75
2019-01-31T05:29:40.279Z,24.15
2019-01-31T05:30:14.836Z,24.23
2019-01-31T05:30:47.970Z,23.50
2019-01-31T05:31:21.008Z,24.27
2019-01-31T05:31:54.598Z,23.98
2019-01-31T05:32:27.653Z,23.98
2019-01-31T05:33:00.662Z,23.62
2019-01-31T05:33:33.685Z,23.75
2019-01-31T05:34:06.687Z,23.83
2019-01-31T05:34:39.723Z,24.10
2019-01-31T05:35:12.897Z,23.42
2019-01-31T05:35:45.873Z,23.60
2019-01-31T05:36:18.987Z,23.38
2019-01-31T05:36:51.991Z,23.90
2019-01-31T05:37:24.863Z,23.75
2019-01-31T05:37:57.801Z,23.57
2019-01-31T05:38:30.921Z,23.50
2019-01-31T05:39:07.523Z,24.12
2019-01-31T05:39:40.630Z,23.87
2019-01-31T05:40:14.323Z,23.90
2019-01-31T05:40:55.287Z,23.85
2019-01-31T05:41:22.138Z,23.70
2019-01-31T05:41:55.170Z,23.80
2019-01-31T05:42:28.997Z,23.83
2019-01-31T05:43:02.127Z,24.05
2019-01-31T05:43:35.155Z,23.83
2019-01-31T05:44:08.204Z,23.90
2019-01-31T05:44:41.115Z,23.55
2019-01-31T05:45:14.732Z,23.75
2019-01-31T05:45:47.862Z,23.92
2019-01-31T05:46:20.871Z,24.18
2019-01-31T05:46:53.727Z,23.80
2019-01-31T05:47:26.841Z,23.87
2019-01-31T05:47:59.996Z,24.27
2019-01-31T05:48:33.020Z,24.02
2019-01-31T05:49:05.924Z,23.87
2019-01-31T05:49:38.856Z,24.25
2019-01-31T05:50:16.685Z,24.30
2019-01-31T05:50:49.703Z,23.90
2019-01-31T05:51:22.627Z,23.80
2019-01-31T05:51:55.435Z,24.18
2019-01-31T05:52:28.425Z,24.23
2019-01-31T05:53:01.415Z,24.15
2019-01-31T05:53:34.364Z,24.10
2019-01-31T05:54:07.415Z,24.30
2019-01-31T05:54:40.509Z,24.52
2019-01-31T05:55:13.965Z,24.15
2019-01-31T05:55:46.848Z,24.95
2019-01-31T05:56:19.793Z,24.36
2019-01-31T05:56:52.701Z,24.10
2019-01-31T05:57:25.541Z,24.43
2019-01-31T05:57:58.426Z,24.05
2019-01-31T05:58:31.471Z,24.35
2019-01-31T05:59:05.939Z,24.18
2019-01-31T05:59:38.908Z,24.02
2019-01-31T06:00:18.197Z,24.63
2019-01-31T06:00:52.311Z,24.63
2019-01-31T06:01:25.350Z,24.10
2019-01-31T06:01:58.433Z,24.92
2019-01-31T06:02:31.651Z,25.25
2019-01-31T06:03:04.812Z,24.72
2019-01-31T06:03:37.874Z,24.67
2019-01-31T06:04:11.027Z,24.52
2019-01-31T06:04:44.951Z,24.72
2019-01-31T06:05:19.498Z,25.10
2019-01-31T06:05:52.545Z,24.70
2019-01-31T06:06:25.585Z,24.60
2019-01-31T06:06:58.675Z,25.30
2019-01-31T06:07:31.886Z,25.35
2019-01-31T06:08:05.027Z,25.08
2019-01-31T06:08:37.981Z,25.20
2019-01-31T06:09:11.049Z,24.75
2019-01-31T06:09:44.614Z,25.20
2019-01-31T06:10:17.693Z,25.30
2019-01-31T06:10:50.746Z,25.05
2019-01-31T06:11:23.898Z,24.95
2019-01-31T06:11:56.795Z,24.70
2019-01-31T06:12:29.851Z,25.27
2019-01-31T06:13:02.897Z,25.37
2019-01-31T06:13:35.967Z,25.55
2019-01-31T06:14:09.055Z,24.98
2019-01-31T06:14:42.081Z,25.37
2019-01-31T06:15:15.334Z,25.90
2019-01-31T06:15:48.316Z,25.50
2019-01-31T06:16:21.393Z,25.57
2019-01-31T06:16:54.586Z,25.75
2019-01-31T06:17:27.623Z,25.80
2019-01-31T06:18:00.745Z,26.07
2019-01-31T06:18:33.854Z,25.43
2019-01-31T06:19:06.971Z,25.82
2019-01-31T06:19:39.927Z,25.35
2019-01-31T06:20:17.666Z,25.70
2019-01-31T06:20:50.722Z,25.40
2019-01-31T06:21:23.885Z,26.42
2019-01-31T06:21:56.966Z,26.25
2019-01-31T06:22:29.834Z,25.92
2019-01-31T06:23:03.188Z,25.57
2019-01-31T06:23:36.125Z,25.45
2019-01-31T06:24:09.219Z,26.00
2019-01-31T06:24:42.244Z,25.82
2019-01-31T06:25:15.397Z,25.60
2019-01-31T06:25:48.265Z,25.80
2019-01-31T06:26:21.402Z,26.07
2019-01-31T06:26:54.503Z,26.23
2019-01-31T06:27:27.581Z,26.52
2019-01-31T06:28:00.638Z,26.07
2019-01-31T06:28:33.558Z,25.92
2019-01-31T06:29:06.639Z,25.95
2019-01-31T06:29:39.872Z,25.97
2019-01-31T06:30:14.843Z,26.20
2019-01-31T06:30:47.902Z,26.60
2019-01-31T06:31:20.718Z,26.60
2019-01-31T06:31:53.770Z,26.65
2019-01-31T06:32:26.828Z,25.85
2019-01-31T06:32:59.778Z,26.23
2019-01-31T06:33:32.800Z,27.05
2019-01-31T06:34:05.895Z,26.80
2019-01-31T06:34:38.993Z,27.10
2019-01-31T06:35:13.944Z,26.65
2019-01-31T06:35:46.986Z,27.45
2019-01-31T06:36:20.167Z,26.57
2019-01-31T06:36:53.405Z,26.80
2019-01-31T06:37:26.461Z,27.07
2019-01-31T06:37:59.523Z,27.25
2019-01-31T06:38:32.580Z,27.55
2019-01-31T06:39:07.637Z,27.55
2019-01-31T06:39:40.679Z,27.80
2019-01-31T06:40:16.834Z,27.75
2019-01-31T06:40:49.869Z,27.20
2019-01-31T06:41:22.924Z,27.45
2019-01-31T06:41:57.686Z,27.73
2019-01-31T06:42:30.810Z,27.82
2019-01-31T06:43:03.892Z,27.93
2019-01-31T06:43:36.726Z,28.00
2019-01-31T06:44:09.704Z,28.07
2019-01-31T06:44:42.711Z,27.93
2019-01-31T06:45:18.122Z,27.77
2019-01-31T06:45:51.656Z,27.98
2019-01-31T06:46:24.576Z,28.20
2019-01-31T06:46:57.653Z,27.90
2019-01-31T06:47:30.716Z,28.23
2019-01-31T06:48:05.527Z,27.85
2019-01-31T06:48:38.464Z,28.40
2019-01-31T06:49:11.396Z,27.80
2019-01-31T06:49:44.574Z,28.23
2019-01-31T06:50:17.866Z,27.00
2019-01-31T06:50:50.877Z,28.12
2019-01-31T06:51:23.710Z,27.70
2019-01-31T06:51:56.986Z,28.10
2019-01-31T06:52:30.050Z,27.48
2019-01-31T06:53:03.489Z,27.65
2019-01-31T06:53:36.616Z,28.00
2019-01-31T06:54:09.598Z,28.40
2019-01-31T06:54:42.654Z,28.62
2019-01-31T06:55:15.930Z,28.30
2019-01-31T06:55:48.955Z,28.60
2019-01-31T06:56:22.003Z,27.98
2019-01-31T06:56:54.956Z,28.35
2019-01-31T06:57:28.068Z,27.85
2019-01-31T06:58:02.709Z,27.30
2019-01-31T06:58:35.785Z,28.40
2019-01-31T06:59:08.726Z,28.12
2019-01-31T06:59:41.802Z,28.38
2019-01-31T07:00:18.468Z,28.45
2019-01-31T07:00:51.464Z,28.75
2019-01-31T07:01:24.527Z,28.50
2019-01-31T07:01:57.536Z,28.65
2019-01-31T07:02:30.573Z,29.05
2019-01-31T07:03:03.692Z,29.12
2019-01-31T07:03:36.694Z,29.18
2019-01-31T07:04:11.095Z,29.55
2019-01-31T07:04:44.249Z,29.48
2019-01-31T07:05:17.203Z,29.80
2019-01-31T07:05:51.337Z,30.02
2019-01-31T07:06:24.304Z,29.20
2019-01-31T07:06:57.300Z,29.72
2019-01-31T07:07:30.296Z,30.27
2019-01-31T07:08:05.025Z,29.65
2019-01-31T07:08:37.892Z,29.55
2019-01-31T07:09:11.092Z,29.27
2019-01-31T07:09:44.101Z,30.20
2019-01-31T07:10:23.792Z,31.17
2019-01-31T07:10:56.702Z,30.20
2019-01-31T07:11:30.457Z,29.82
2019-01-31T07:12:03.672Z,30.55
2019-01-31T07:12:36.490Z,30.30
2019-01-31T07:13:09.520Z,31.25
2019-01-31T07:13:42.575Z,31.33
2019-01-31T07:14:15.544Z,30.40
2019-01-31T07:14:48.456Z,30.65
2019-01-31T07:15:21.554Z,30.02
2019-01-31T07:15:54.620Z,30.57
2019-01-31T07:16:27.637Z,30.68
2019-01-31T07:17:00.876Z,31.15
2019-01-31T07:17:33.878Z,30.32
2019-01-31T07:18:06.902Z,30.40
2019-01-31T07:18:40.003Z,30.68
2019-01-31T07:19:12.944Z,30.05
2019-01-31T07:19:45.748Z,29.75
2019-01-31T07:20:18.800Z,31.07
2019-01-31T07:20:51.822Z,30.55
2019-01-31T07:21:25.359Z,30.35
2019-01-31T07:21:58.346Z,30.35
2019-01-31T07:22:31.372Z,30.62
2019-01-31T07:23:04.393Z,30.40
2019-01-31T07:23:37.432Z,30.40
2019-01-31T07:24:10.549Z,31.02
2019-01-31T07:24:43.606Z,30.75
2019-01-31T07:25:19.915Z,30.35
2019-01-31T07:25:54.456Z,30.68
2019-01-31T07:26:28.582Z,30.82
2019-01-31T07:27:01.572Z,30.55
2019-01-31T07:27:34.346Z,30.45
2019-01-31T07:28:07.392Z,30.45
2019-01-31T07:28:40.303Z,29.63
2019-01-31T07:29:13.474Z,30.43
2019-01-31T07:29:46.392Z,30.10
2019-01-31T07:30:20.096Z,29.35
2019-01-31T07:30:53.124Z,30.10
2019-01-31T07:31:26.200Z,29.85
2019-01-31T07:31:59.316Z,29.90
2019-01-31T07:32:32.445Z,30.27
2019-01-31T07:33:05.436Z,30.12
2019-01-31T07:33:40.098Z,30.95
2019-01-31T07:34:12.892Z,30.25
2019-01-31T07:34:45.859Z,30.57
2019-01-31T07:35:18.986Z,29.70
2019-01-31T07:35:52.338Z,30.35
2019-01-31T07:36:25.435Z,30.10
2019-01-31T07:36:59.061Z,30.45
2019-01-31T07:37:32.059Z,30.15
2019-01-31T07:38:05.344Z,29.82
2019-01-31T07:38:38.364Z,30.45
2019-01-31T07:39:11.674Z,30.12
2019-01-31T07:39:44.790Z,29.45
2019-01-31T07:40:20.929Z,30.08
2019-01-31T07:40:53.924Z,29.98
2019-01-31T07:41:27.857Z,29.77
2019-01-31T07:42:00.749Z,30.70
2019-01-31T07:42:33.673Z,30.35
2019-01-31T07:43:06.783Z,30.20
2019-01-31T07:43:41.522Z,30.57
2019-01-31T07:44:14.392Z,30.17
2019-01-31T07:44:47.330Z,30.75
2019-01-31T07:45:31.739Z,29.82
2019-01-31T07:46:04.942Z,30.57
2019-01-31T07:46:38.034Z,29.72
2019-01-31T07:47:11.020Z,30.57
2019-01-31T07:47:44.011Z,30.68
2019-01-31T07:48:18.614Z,30.30
2019-01-31T07:48:51.384Z,30.20
2019-01-31T07:49:24.450Z,30.70
2019-01-31T07:49:57.352Z,30.50
2019-01-31T07:50:30.372Z,30.20
2019-01-31T07:51:03.351Z,30.23
2019-01-31T07:51:36.444Z,31.00
2019-01-31T07:52:09.544Z,30.50
2019-01-31T07:52:42.678Z,29.70
2019-01-31T07:53:15.787Z,30.82
2019-01-31T07:53:48.617Z,31.07
2019-01-31T07:54:21.696Z,31.17
2019-01-31T07:54:54.855Z,31.15
2019-01-31T07:55:27.868Z,31.17
2019-01-31T07:56:00.810Z,30.45
2019-01-31T07:56:33.934Z,30.90
2019-01-31T07:57:07.125Z,30.57
2019-01-31T07:57:40.099Z,30.82
2019-01-31T07:58:13.248Z,30.55
2019-01-31T07:58:46.240Z,30.43
2019-01-31T07:59:19.199Z,29.60
2019-01-31T07:59:52.192Z,30.62
2019-01-31T08:00:26.395Z,29.95
2019-01-31T08:00:59.400Z,30.97
2019-01-31T08:01:32.425Z,30.15
2019-01-31T08:02:05.733Z,30.12
2019-01-31T08:02:38.767Z,30.10
2019-01-31T08:03:11.847Z,30.20
2019-01-31T08:03:47.514Z,30.17
2019-01-31T08:04:20.402Z,30.55
2019-01-31T08:04:53.349Z,30.23
2019-01-31T08:05:26.362Z,30.35
2019-01-31T08:05:59.419Z,30.60
2019-01-31T08:06:32.443Z,30.80
2019-01-31T08:07:06.634Z,29.82
2019-01-31T08:07:39.697Z,30.80
2019-01-31T08:08:12.745Z,29.85
2019-01-31T08:08:45.749Z,30.20
2019-01-31T08:09:19.875Z,30.25
2019-01-31T08:09:52.807Z,30.17
2019-01-31T08:10:33.563Z,30.08
2019-01-31T08:11:06.688Z,31.37
2019-01-31T08:11:39.726Z,30.60
2019-01-31T08:12:12.730Z,31.17
2019-01-31T08:12:47.697Z,30.35
2019-01-31T08:13:20.675Z,29.75
2019-01-31T08:13:54.031Z,30.55
2019-01-31T08:14:27.014Z,30.77
2019-01-31T08:15:01.696Z,30.32
2019-01-31T08:15:34.696Z,30.80
2019-01-31T08:16:07.775Z,30.95
2019-01-31T08:16:40.769Z,30.15
2019-01-31T08:17:14.967Z,30.85
2019-01-31T08:17:48.062Z,30.32
2019-01-31T08:18:20.999Z,30.68
2019-01-31T08:18:54.011Z,30.85
2019-01-31T08:19:27.057Z,31.15
2019-01-31T08:19:59.954Z,30.25
2019-01-31T08:20:33.132Z,31.17
2019-01-31T08:21:06.218Z,31.07
2019-01-31T08:21:41.135Z,30.02
2019-01-31T08:22:14.201Z,31.25
2019-01-31T08:22:47.111Z,31.35
2019-01-31T08:23:20.110Z,31.15
2019-01-31T08:23:53.203Z,30.97
2019-01-31T08:24:26.365Z,30.05
2019-01-31T08:24:59.487Z,31.33
2019-01-31T08:25:32.605Z,30.12
2019-01-31T08:26:05.687Z,30.35
2019-01-31T08:26:38.795Z,30.55
2019-01-31T08:27:11.925Z,30.20
2019-01-31T08:27:45.043Z,30.00
2019-01-31T08:28:19.176Z,29.77
2019-01-31T08:28:52.175Z,31.10
2019-01-31T08:29:26.717Z,29.63
2019-01-31T08:29:59.612Z,30.95
2019-01-31T08:30:37.893Z,30.50
2019-01-31T08:31:11.099Z,30.60
2019-01-31T08:31:44.849Z,30.50
2019-01-31T08:32:17.871Z,30.10
2019-01-31T08:32:50.991Z,29.60
2019-01-31T08:33:24.029Z,30.37
2019-01-31T08:33:56.977Z,30.65
2019-01-31T08:34:30.323Z,30.75
2019-01-31T08:35:03.821Z,30.97
2019-01-31T08:35:36.953Z,31.42
2019-01-31T08:36:11.605Z,30.70
2019-01-31T08:36:44.589Z,30.10
2019-01-31T08:37:17.505Z,29.70
2019-01-31T08:37:50.479Z,30.30
2019-01-31T08:38:23.592Z,30.35
2019-01-31T08:38:56.589Z,30.43
2019-01-31T08:39:29.659Z,30.25
2019-01-31T08:40:03.162Z,30.95
2019-01-31T08:40:36.240Z,29.70
2019-01-31T08:41:09.192Z,30.65
2019-01-31T08:41:43.859Z,30.80
2019-01-31T08:42:16.845Z,29.90
2019-01-31T08:42:49.825Z,30.12
2019-01-31T08:43:22.961Z,30.37
2019-01-31T08:43:56.167Z,30.77
2019-01-31T08:44:29.171Z,30.23
2019-01-31T08:45:02.451Z,30.10
2019-01-31T08:45:35.671Z,30.43
2019-01-31T08:46:08.675Z,30.85
2019-01-31T08:46:41.637Z,30.10
2019-01-31T08:47:14.709Z,30.15
2019-01-31T08:47:49.194Z,30.08
2019-01-31T08:48:22.323Z,29.67
2019-01-31T08:48:55.386Z,29.92
2019-01-31T08:49:28.501Z,29.90
2019-01-31T08:50:01.683Z,30.43
2019-01-31T08:50:35.325Z,30.50
2019-01-31T08:51:08.609Z,30.48
2019-01-31T08:51:41.835Z,30.55
2019-01-31T08:52:14.935Z,30.23
2019-01-31T08:52:47.888Z,30.40
2019-01-31T08:53:20.901Z,30.30
2019-01-31T08:53:54.725Z,31.42
2019-01-31T08:54:27.766Z,30.60
2019-01-31T08:55:00.711Z,30.65
2019-01-31T08:55:33.781Z,31.33
2019-01-31T08:56:06.972Z,30.45
2019-01-31T08:56:40.099Z,29.95
2019-01-31T08:57:13.306Z,30.72
2019-01-31T08:57:47.561Z,30.80
2019-01-31T08:58:20.705Z,30.82
2019-01-31T08:58:53.754Z,30.32
2019-01-31T08:59:26.728Z,30.75
2019-01-31T08:59:59.908Z,29.72
2019-01-31T09:00:34.574Z,30.80
2019-01-31T09:01:07.683Z,30.08
2019-01-31T09:01:40.764Z,29.70
2019-01-31T09:02:13.877Z,30.50
2019-01-31T09:02:46.983Z,30.15
2019-01-31T09:03:19.932Z,30.50
2019-01-31T09:03:53.016Z,30.50
2019-01-31T09:04:27.074Z,30.75
2019-01-31T09:05:00.272Z,30.15
2019-01-31T09:05:33.538Z,30.40
2019-01-31T09:06:06.656Z,30.40
2019-01-31T09:06:39.626Z,30.25
2019-01-31T09:07:12.575Z,30.82
2019-01-31T09:07:45.815Z,30.90
2019-01-31T09:08:18.929Z,30.68
2019-01-31T09:08:52.064Z,30.02
2019-01-31T09:09:25.510Z,30.82
2019-01-31T09:09:58.533Z,30.72
2019-01-31T09:10:35.369Z,30.90
2019-01-31T09:11:08.641Z,30.23
2019-01-31T09:11:41.856Z,30.32
2019-01-31T09:12:15.695Z,30.02
2019-01-31T09:12:48.804Z,30.10
2019-01-31T09:13:24.484Z,29.63
2019-01-31T09:13:57.687Z,29.20
2019-01-31T09:14:31.808Z,29.92
2019-01-31T09:15:05.300Z,30.50
2019-01-31T09:15:38.714Z,30.32
2019-01-31T09:16:11.763Z,30.35
2019-01-31T09:16:44.825Z,30.43
2019-01-31T09:17:18.124Z,29.82
2019-01-31T09:17:51.200Z,30.30
2019-01-31T09:18:24.435Z,30.50
2019-01-31T09:18:57.657Z,30.20
2019-01-31T09:19:30.804Z,30.82
2019-01-31T09:20:06.474Z,29.92
2019-01-31T09:20:55.346Z,30.75
2019-01-31T09:21:46.052Z,31.00
2019-01-31T09:22:45.742Z,30.35
2019-01-31T09:24:15.488Z,31.62
2019-01-31T09:25:18.260Z,31.05
2019-01-31T09:26:53.133Z,30.08
2019-01-31T09:28:02.468Z,29.63
2019-01-31T09:29:32.614Z,30.65
2019-01-31T09:31:08.430Z,30.40
2019-01-31T09:32:51.070Z,30.57
2019-01-31T09:34:16.336Z,30.12
2019-01-31T09:35:47.994Z,30.20
2019-01-31T09:37:05.904Z,29.63
2019-01-31T09:38:37.820Z,30.48
2019-01-31T09:39:42.584Z,30.40
2019-01-31T09:41:32.609Z,29.80
2019-01-31T09:42:45.572Z,30.50
2019-01-31T09:45:00.366Z,30.40
2019-01-31T09:45:53.955Z,30.55
2019-01-31T09:47:13.918Z,30.08
2019-01-31T09:48:37.604Z,30.45
2019-01-31T09:50:01.270Z,29.72
2019-01-31T09:51:47.273Z,29.57
2019-01-31T09:52:58.980Z,29.85
2019-01-31T09:54:00.362Z,30.23
2019-01-31T09:55:40.453Z,30.02
2019-01-31T09:57:17.543Z,29.85