createdAt,value
2019-01-02T00:00:29.816Z,3.17
2019-01-02T00:02:58.247Z,6.37
2019-01-02T00:05:26.752Z,2.13
2019-01-02T00:07:55.253Z,2.63
2019-01-02T00:10:24.174Z,1.93
2019-01-02T00:12:52.626Z,2.47
2019-01-02T00:15:21.453Z,3.17
2019-01-02T00:17:49.922Z,2.23
2019-01-02T00:20:18.863Z,2.53
2019-01-02T00:22:47.306Z,2.87
2019-01-02T00:25:15.779Z,3.43
2019-01-02T00:27:44.222Z,2.97
2019-01-02T00:30:12.681Z,4.30
2019-01-02T00:32:41.701Z,4.17
2019-01-02T00:35:10.169Z,3.90
2019-01-02T00:37:39.278Z,3.97
2019-01-02T00:40:10.872Z,6.73
2019-01-02T00:42:39.786Z,5.70
2019-01-02T00:45:09.242Z,4.90
2019-01-02T00:47:38.734Z,3.57
2019-01-02T00:50:10.274Z,2.57
2019-01-02T00:52:39.115Z,4.70
2019-01-02T00:55:08.495Z,4.33
2019-01-02T00:57:37.405Z,5.40
2019-01-02T01:00:14.135Z,4.80
2019-01-02T01:02:43.431Z,4.93
2019-01-02T01:05:11.904Z,8.73
2019-01-02T01:07:41.110Z,4.43
2019-01-02T01:10:12.484Z,4.60
2019-01-02T01:12:41.519Z,4.53
2019-01-02T01:15:10.439Z,7.40
2019-01-02T01:17:39.458Z,5.27
2019-01-02T01:20:11.598Z,4.07
2019-01-02T01:22:40.374Z,5.90
2019-01-02T01:25:08.831Z,4.80
2019-01-02T01:27:37.282Z,5.53
2019-01-02T01:30:09.350Z,5.80
2019-01-02T01:32:38.094Z,7.43
2019-01-02T01:35:09.866Z,8.03
2019-01-02T01:37:40.641Z,4.53
2019-01-02T01:40:11.522Z,3.63
2019-01-02T01:42:39.986Z,5.73
2019-01-02T01:45:10.678Z,11.00
2019-01-02T01:47:39.128Z,4.90
2019-01-02T01:50:23.319Z,3.97
2019-01-02T01:52:51.743Z,4.13
2019-01-02T01:55:20.186Z,2.90
2019-01-02T01:57:49.114Z,1.37
2019-01-02T02:00:18.304Z,5.93
2019-01-02T02:02:47.085Z,1.67
2019-01-02T02:05:16.101Z,4.47
2019-01-02T02:07:44.580Z,7.83
2019-01-02T02:10:15.617Z,3.97
2019-01-02T02:12:44.092Z,5.90
2019-01-02T02:15:12.966Z,2.90
2019-01-02T02:17:42.354Z,7.60
2019-01-02T02:20:12.843Z,3.47
2019-01-02T02:22:41.285Z,4.87
2019-01-02T02:25:15.703Z,7.10
2019-01-02T02:27:45.116Z,4.27
2019-01-02T02:30:15.580Z,2.97
2019-01-02T02:32:45.740Z,8.33
2019-01-02T02:35:14.681Z,2.33
2019-01-02T02:37:43.525Z,2.80
2019-01-02T02:40:14.888Z,5.73
2019-01-02T02:42:43.367Z,4.97
2019-01-02T02:45:13.686Z,1.87
2019-01-02T02:47:42.811Z,7.23
2019-01-02T02:50:13.780Z,6.23
2019-01-02T02:52:42.582Z,5.00
2019-01-02T02:55:13.942Z,3.57
2019-01-02T02:57:42.408Z,8.37
2019-01-02T03:00:16.674Z,4.03
2019-01-02T03:02:46.188Z,3.27
2019-01-02T03:05:15.969Z,4.77
2019-01-02T03:07:44.899Z,3.67
2019-01-02T03:10:15.661Z,4.90
2019-01-02T03:12:45.075Z,4.70
2019-01-02T03:15:14.360Z,5.70
2019-01-02T03:17:42.811Z,3.60
2019-01-02T03:20:13.499Z,4.67
2019-01-02T03:22:42.518Z,7.90
2019-01-02T03:25:13.720Z,4.43
2019-01-02T03:27:43.007Z,9.27
2019-01-02T03:30:14.719Z,5.17
2019-01-02T03:32:43.751Z,7.07
2019-01-02T03:35:12.956Z,7.13
2019-01-02T03:37:41.438Z,8.10
2019-01-02T03:40:12.264Z,8.33
2019-01-02T03:42:40.719Z,5.33
2019-01-02T03:45:14.769Z,5.27
2019-01-02T03:47:43.549Z,8.33
2019-01-02T03:50:14.875Z,7.97
2019-01-02T03:52:43.308Z,4.67
2019-01-02T03:55:12.076Z,4.20
2019-01-02T03:57:40.558Z,4.40
2019-01-02T04:00:12.603Z,4.97
2019-01-02T04:02:41.233Z,6.47
2019-01-02T04:05:13.055Z,5.17
2019-01-02T04:07:43.870Z,7.00
2019-01-02T04:10:14.059Z,7.17
2019-01-02T04:12:42.515Z,8.90
2019-01-02T04:15:11.247Z,5.03
2019-01-02T04:17:40.051Z,4.57
2019-01-02T04:20:10.535Z,9.67
2019-01-02T04:22:39.258Z,6.10
2019-01-02T04:25:09.275Z,14.03
2019-01-02T04:27:37.726Z,4.73
2019-01-02T04:30:14.632Z,7.60
2019-01-02T04:32:43.428Z,8.00
2019-01-02T04:35:11.899Z,8.43
2019-01-02T04:37:40.684Z,7.77
2019-01-02T04:40:13.264Z,7.60
2019-01-02T04:42:41.698Z,7.50
2019-01-02T04:45:11.569Z,8.80
2019-01-02T04:47:40.532Z,5.90
2019-01-02T04:50:11.682Z,11.90
2019-01-02T04:52:40.475Z,12.33
2019-01-02T04:55:09.316Z,6.87
2019-01-02T04:57:37.759Z,13.00
2019-01-02T05:00:14.623Z,14.47
2019-01-02T05:02:43.080Z,10.20
2019-01-02T05:05:11.560Z,7.37
2019-01-02T05:07:39.995Z,6.30
2019-01-02T05:10:11.694Z,6.00
2019-01-02T05:12:40.144Z,13.17
2019-01-02T05:15:10.723Z,8.97
2019-01-02T05:17:39.214Z,4.20
2019-01-02T05:20:10.944Z,8.00
2019-01-02T05:22:39.387Z,7.90
2019-01-02T05:25:09.222Z,10.33
2019-01-02T05:27:37.674Z,6.80
2019-01-02T05:30:12.210Z,5.37
2019-01-02T05:32:40.661Z,8.30
2019-01-02T05:35:10.324Z,5.83
2019-01-02T05:37:57.961Z,6.53
2019-01-02T05:40:26.437Z,5.47
2019-01-02T05:42:54.862Z,14.73
2019-01-02T05:45:23.307Z,8.17
2019-01-02T05:47:52.066Z,8.30
2019-01-02T05:50:20.528Z,4.70
2019-01-02T05:52:49.331Z,8.10
2019-01-02T05:55:17.785Z,4.87
2019-01-02T05:57:46.234Z,6.27
2019-01-02T06:00:15.825Z,11.43
2019-01-02T06:02:44.638Z,6.97
2019-01-02T06:05:13.377Z,8.63
2019-01-02T06:07:41.818Z,7.37
2019-01-02T06:10:12.329Z,8.43
2019-01-02T06:12:40.780Z,5.23
2019-01-02T06:15:12.099Z,4.07
2019-01-02T06:17:40.898Z,7.67
2019-01-02T06:20:12.216Z,6.40
2019-01-02T06:22:41.128Z,8.27
2019-01-02T06:25:09.579Z,9.03
2019-01-02T06:27:38.033Z,7.90
2019-01-02T06:30:11.189Z,8.90
2019-01-02T06:32:40.272Z,9.33
2019-01-02T06:35:09.560Z,9.10
2019-01-02T06:37:38.368Z,5.27
2019-01-02T06:40:10.110Z,8.07
2019-01-02T06:42:38.898Z,10.37
2019-01-02T06:45:10.750Z,7.57
2019-01-02T06:47:39.203Z,10.40
2019-01-02T06:50:16.422Z,9.30
2019-01-02T06:52:44.885Z,10.23
2019-01-02T06:55:13.325Z,4.50
2019-01-02T06:57:48.155Z,14.83
2019-01-02T07:00:25.451Z,11.27
2019-01-02T07:02:53.923Z,12.60
2019-01-02T07:05:22.463Z,10.53
2019-01-02T07:07:51.244Z,6.67
2019-01-02T07:10:20.025Z,5.27
2019-01-02T07:12:48.823Z,11.03
2019-01-02T07:15:17.276Z,5.63
2019-01-02T07:17:45.702Z,4.77
2019-01-02T07:20:14.315Z,8.40
2019-01-02T07:22:42.745Z,6.50
2019-01-02T07:25:11.522Z,12.50
2019-01-02T07:27:40.310Z,11.53
2019-01-02T07:30:18.075Z,8.17
2019-01-02T07:32:46.527Z,7.33
2019-01-02T07:35:36.090Z,12.73
2019-01-02T07:38:10.576Z,12.87
2019-01-02T07:40:48.203Z,12.53
2019-01-02T07:43:36.589Z,17.77
2019-01-02T07:46:14.380Z,8.63
2019-01-02T07:48:49.672Z,11.53
2019-01-02T07:51:21.222Z,12.40
2019-01-02T07:53:58.427Z,9.73
2019-01-02T07:56:44.797Z,6.53
2019-01-02T07:59:44.439Z,14.27
2019-01-02T08:02:37.246Z,12.00
2019-01-02T08:05:17.405Z,12.47
2019-01-02T08:07:52.082Z,12.00
2019-01-02T08:10:40.235Z,11.13
2019-01-02T08:13:17.804Z,10.63
2019-01-02T08:15:52.099Z,7.03
2019-01-02T08:18:44.835Z,11.03
2019-01-02T08:21:25.498Z,7.00
2019-01-02T08:24:33.817Z,7.10
2019-01-02T08:27:20.449Z,8.40
2019-01-02T08:30:00.441Z,7.50
2019-01-02T08:32:40.843Z,8.53
2019-01-02T08:35:32.967Z,6.73
2019-01-02T08:38:16.685Z,7.93
2019-01-02T08:41:03.510Z,7.37
2019-01-02T08:43:44.173Z,15.30
2019-01-02T08:46:33.226Z,7.17
2019-01-02T08:49:22.483Z,6.27
2019-01-02T08:51:56.644Z,8.40
2019-01-02T08:54:43.188Z,17.70
2019-01-02T08:57:31.238Z,5.87
2019-01-02T09:00:23.508Z,8.40
2019-01-02T09:03:16.226Z,9.90
2019-01-02T09:05:56.659Z,11.20
2019-01-02T09:08:30.627Z,10.77
2019-01-02T09:11:13.987Z,14.40
2019-01-02T09:13:54.518Z,6.80
2019-01-02T09:16:53.406Z,16.33
2019-01-02T09:19:41.540Z,5.57
2019-01-02T09:22:28.379Z,16.80
2019-01-02T09:25:05.838Z,10.47
2019-01-02T09:28:24.677Z,12.77
2019-01-02T09:31:02.257Z,7.90
2019-01-02T09:33:39.162Z,10.80
2019-01-02T09:36:45.258Z,7.60
2019-01-02T09:39:41.983Z,12.70
2019-01-02T09:42:22.386Z,8.87
2019-01-02T09:45:06.188Z,13.07
2019-01-02T09:47:56.990Z,13.10
2019-01-02T09:50:37.298Z,7.77
2019-01-02T09:53:14.503Z,11.17
2019-01-02T09:55:51.968Z,11.17
2019-01-02T09:58:52.404Z,10.73
2019-01-02T10:01:44.735Z,8.00
2019-01-02T10:04:16.505Z,11.30
2019-01-02T10:07:03.266Z,12.47
2019-01-02T10:09:46.489Z,13.53
2019-01-02T10:12:29.801Z,8.67
2019-01-02T10:15:13.397Z,5.57
2019-01-02T10:17:59.526Z,11.57
2019-01-02T10:20:36.924Z,11.37
2019-01-02T10:23:24.825Z,7.40
2019-01-02T10:26:20.760Z,12.50
2019-01-02T10:29:07.360Z,11.50
2019-01-02T10:32:01.847Z,11.20
2019-01-02T10:34:36.152Z,9.03
2019-01-02T10:37:10.382Z,8.70
2019-01-02T10:39:47.867Z,12.17
2019-01-02T10:42:38.992Z,6.50
2019-01-02T10:45:27.311Z,11.20
2019-01-02T10:48:27.734Z,14.77
2019-01-02T10:51:19.798Z,8.70
2019-01-02T10:53:57.072Z,8.03
2019-01-02T10:56:45.306Z,12.30
2019-01-02T10:59:34.824Z,7.97
2019-01-02T11:02:24.236Z,12.00
2019-01-02T11:05:18.430Z,8.93
2019-01-02T11:08:06.607Z,13.27
2019-01-02T11:11:08.450Z,12.80
2019-01-02T11:14:11.782Z,9.57
2019-01-02T11:16:59.975Z,12.47
2019-01-02T11:19:37.680Z,8.07
2019-01-02T11:22:30.556Z,8.57
2019-01-02T11:25:02.355Z,9.50
2019-01-02T11:27:46.133Z,8.50
2019-01-02T11:30:37.647Z,14.57
2019-01-02T11:33:17.173Z,15.50
2019-01-02T11:36:00.425Z,7.53
2019-01-02T11:38:34.812Z,7.83
2019-01-02T11:41:24.621Z,8.13
2019-01-02T11:44:11.314Z,7.20
2019-01-02T11:46:40.034Z,8.10
2019-01-02T11:49:08.771Z,9.23
2019-01-02T11:51:37.505Z,11.53
2019-01-02T11:54:06.259Z,8.47
2019-01-02T11:56:35.047Z,8.47
2019-01-02T11:59:03.532Z,8.57
2019-01-02T12:01:32.495Z,13.67
2019-01-02T12:04:00.940Z,11.03
2019-01-02T12:06:29.391Z,10.73
2019-01-02T12:08:58.392Z,9.77
2019-01-02T12:11:26.841Z,11.67
2019-01-02T12:13:55.285Z,9.30
2019-01-02T12:16:26.143Z,7.90
2019-01-02T12:18:56.269Z,7.67
2019-01-02T12:21:25.875Z,11.50
2019-01-02T12:23:57.985Z,8.40
2019-01-02T12:26:27.354Z,10.87
2019-01-02T12:28:57.625Z,16.90
2019-01-02T12:31:26.155Z,7.23
2019-01-02T12:33:56.385Z,7.23
2019-01-02T12:36:24.881Z,6.63
2019-01-02T12:38:53.713Z,7.03
2019-01-02T12:41:22.158Z,3.93
2019-01-02T12:43:50.697Z,5.87
2019-01-02T12:46:23.561Z,7.23
2019-01-02T12:48:52.354Z,9.30
2019-01-02T12:51:20.808Z,7.63
2019-01-02T12:53:49.716Z,8.13
2019-01-02T12:56:18.512Z,9.37
2019-01-02T12:58:47.280Z,9.50
2019-01-02T13:01:17.962Z,8.63
2019-01-02T13:04:10.424Z,11.23
2019-01-02T13:06:41.947Z,9.70
2019-01-02T13:09:19.504Z,7.60
2019-01-02T13:11:59.613Z,9.37
2019-01-02T13:15:01.456Z,9.53
2019-01-02T13:17:41.622Z,7.20
2019-01-02T13:20:27.842Z,13.27
2019-01-02T13:23:23.283Z,5.63
2019-01-02T13:26:06.017Z,6.97
2019-01-02T13:28:37.547Z,11.13
2019-01-02T13:31:25.475Z,10.03
2019-01-02T13:34:06.248Z,14.20
2019-01-02T13:36:51.926Z,9.17
2019-01-02T13:39:23.782Z,5.77
2019-01-02T13:42:01.255Z,13.53
2019-01-02T13:44:39.239Z,8.13
2019-01-02T13:47:19.786Z,7.60
2019-01-02T13:50:06.643Z,8.07
2019-01-02T13:52:39.483Z,8.57
2019-01-02T13:55:11.537Z,9.43
2019-01-02T13:57:40.006Z,8.97
2019-01-02T14:00:11.238Z,10.73
2019-01-02T14:02:39.754Z,6.93
2019-01-02T14:05:15.295Z,9.13
2019-01-02T14:07:44.380Z,10.23
2019-01-02T14:10:12.824Z,7.13
2019-01-02T14:12:41.285Z,9.50
2019-01-02T14:15:10.085Z,7.67
2019-01-02T14:17:38.551Z,12.77
2019-01-02T14:20:09.294Z,7.87
2019-01-02T14:22:37.771Z,9.43
2019-01-02T14:25:06.886Z,9.30
2019-01-02T14:27:35.354Z,8.13
2019-01-02T14:30:05.366Z,4.90
2019-01-02T14:32:34.174Z,12.73
2019-01-02T14:35:02.619Z,9.33
2019-01-02T14:37:31.077Z,10.30
2019-01-02T14:39:59.551Z,11.17
2019-01-02T14:42:28.062Z,6.03
2019-01-02T14:44:56.508Z,6.97
2019-01-02T14:47:24.978Z,9.73
2019-01-02T14:49:53.418Z,11.70
2019-01-02T14:52:21.879Z,9.80
2019-01-02T14:54:50.782Z,11.33
2019-01-02T14:57:25.116Z,5.90
2019-01-02T14:59:56.120Z,6.93
2019-01-02T15:02:24.563Z,10.03
2019-01-02T15:04:53.107Z,5.80
2019-01-02T15:07:21.558Z,5.37
2019-01-02T15:09:50.003Z,8.53
2019-01-02T15:12:18.443Z,7.97
2019-01-02T15:14:46.886Z,7.37
2019-01-02T15:17:15.343Z,12.57
2019-01-02T15:19:43.808Z,9.90
2019-01-02T15:22:12.580Z,7.47
2019-01-02T15:24:41.344Z,6.00
2019-01-02T15:27:10.129Z,4.37
2019-01-02T15:29:38.920Z,3.90
2019-01-02T15:32:07.619Z,6.03
2019-01-02T15:34:36.071Z,3.47
2019-01-02T15:37:04.513Z,5.47
2019-01-02T15:39:32.971Z,3.73
2019-01-02T15:42:01.443Z,3.93
2019-01-02T15:44:29.895Z,5.03
2019-01-02T15:46:58.675Z,8.30
2019-01-02T15:49:27.132Z,5.27
2019-01-02T15:51:55.582Z,3.23
2019-01-02T15:54:24.051Z,8.47
2019-01-02T15:56:52.496Z,8.23
2019-01-02T15:59:20.935Z,5.17
2019-01-02T16:01:49.373Z,4.23
2019-01-02T16:04:17.835Z,6.30
2019-01-02T16:06:46.636Z,6.13
2019-01-02T16:09:15.147Z,3.77
2019-01-02T16:11:43.928Z,5.80
2019-01-02T16:14:16.912Z,5.33
2019-01-02T16:16:42.596Z,6.90
2019-01-02T16:19:11.496Z,5.57
2019-01-02T16:21:39.953Z,6.83
2019-01-02T16:24:08.739Z,5.23
2019-01-02T16:26:37.195Z,4.80
2019-01-02T16:29:06.016Z,2.80
2019-01-02T16:31:34.492Z,11.43
2019-01-02T16:34:02.962Z,6.63
2019-01-02T16:36:31.391Z,5.13
2019-01-02T16:39:00.159Z,5.53
2019-01-02T16:41:28.598Z,10.00
2019-01-02T16:43:57.064Z,6.07
2019-01-02T16:46:25.902Z,6.50
2019-01-02T16:48:54.792Z,8.03
2019-01-02T16:51:23.555Z,8.60
2019-01-02T16:53:52.019Z,9.53
2019-01-02T16:56:20.827Z,8.27
2019-01-02T16:58:49.619Z,7.90
2019-01-02T17:01:18.077Z,5.53
2019-01-02T17:03:46.512Z,4.90
2019-01-02T17:06:14.947Z,8.63
2019-01-02T17:08:43.407Z,8.97
2019-01-02T17:11:11.863Z,8.73
2019-01-02T17:13:40.603Z,6.20
2019-01-02T17:16:09.062Z,8.57
2019-01-02T17:18:37.554Z,6.67
2019-01-02T17:21:06.342Z,4.93
2019-01-02T17:23:34.861Z,4.73
2019-01-02T17:26:03.631Z,7.90
2019-01-02T17:28:32.072Z,6.50
2019-01-02T17:31:00.528Z,5.10
2019-01-02T17:33:28.975Z,8.67
2019-01-02T17:35:57.720Z,6.43
2019-01-02T17:38:26.620Z,7.33
2019-01-02T17:40:55.088Z,9.27
2019-01-02T17:43:23.522Z,4.23
2019-01-02T17:45:52.265Z,7.67
2019-01-02T17:48:21.056Z,10.57
2019-01-02T17:50:49.854Z,6.83
2019-01-02T17:53:18.367Z,7.23
2019-01-02T17:55:46.831Z,11.97
2019-01-02T17:58:15.256Z,5.63
2019-01-02T18:00:43.712Z,10.03
2019-01-02T18:03:12.531Z,6.30
2019-01-02T18:05:41.016Z,9.83
2019-01-02T18:08:09.453Z,5.47
2019-01-02T18:10:37.907Z,9.27
2019-01-02T18:13:06.371Z,7.50
2019-01-02T18:15:35.074Z,12.20
2019-01-02T18:18:03.939Z,8.90
2019-01-02T18:20:32.404Z,5.63
2019-01-02T18:23:00.834Z,6.60
2019-01-02T18:25:29.287Z,7.03
2019-01-02T18:27:57.763Z,6.60
2019-01-02T18:30:26.231Z,7.00
2019-01-02T18:32:55.016Z,10.17
2019-01-02T18:35:23.468Z,4.43
2019-01-02T18:37:52.292Z,7.30
2019-01-02T18:40:21.000Z,4.60
2019-01-02T18:42:49.775Z,9.10
2019-01-02T18:45:18.635Z,7.73
2019-01-02T18:47:47.074Z,8.97
2019-01-02T18:50:15.930Z,7.27
2019-01-02T18:52:44.395Z,4.63
2019-01-02T18:55:13.180Z,5.30
2019-01-02T18:57:41.636Z,8.10
2019-01-02T19:00:11.580Z,9.40
2019-01-02T19:02:40.368Z,11.50
2019-01-02T19:05:09.150Z,5.17
2019-01-02T19:07:37.587Z,6.93
2019-01-02T19:10:06.874Z,6.93
2019-01-02T19:12:35.310Z,5.13
2019-01-02T19:15:04.608Z,9.47
2019-01-02T19:17:33.027Z,6.97
2019-01-02T19:20:01.854Z,9.57
2019-01-02T19:22:30.330Z,7.07
2019-01-02T19:24:59.088Z,7.73
2019-01-02T19:27:27.810Z,6.00
2019-01-02T19:29:56.259Z,5.53
2019-01-02T19:32:25.077Z,9.67
2019-01-02T19:34:53.505Z,6.30
2019-01-02T19:37:21.993Z,10.03
2019-01-02T19:39:50.835Z,6.90
2019-01-02T19:42:19.312Z,11.30
2019-01-02T19:44:48.101Z,13.63
2019-01-02T19:47:16.912Z,4.03
2019-01-02T19:49:45.367Z,5.93
2019-01-02T19:52:13.839Z,6.17
2019-01-02T19:54:42.534Z,9.37
2019-01-02T19:57:11.004Z,8.27
2019-01-02T19:59:39.789Z,14.47
2019-01-02T20:02:08.313Z,21.17
2019-01-02T20:04:36.867Z,16.90
2019-01-02T20:07:05.645Z,12.67
2019-01-02T20:09:34.083Z,14.03
2019-01-02T20:12:02.550Z,14.20
2019-01-02T20:14:31.088Z,11.07
2019-01-02T20:16:59.560Z,13.23
2019-01-02T20:19:28.015Z,10.10
2019-01-02T20:21:56.489Z,11.50
2019-01-02T20:24:25.314Z,11.23
2019-01-02T20:26:55.528Z,10.73
2019-01-02T20:29:23.944Z,13.07
2019-01-02T20:31:52.412Z,13.87
2019-01-02T20:34:20.945Z,13.77
2019-01-02T20:36:49.573Z,13.07
2019-01-02T20:39:18.261Z,22.63
2019-01-02T20:41:46.927Z,36.67
2019-01-02T20:44:15.443Z,9.93
2019-01-02T20:46:43.923Z,10.17
2019-01-02T20:49:12.530Z,10.73
2019-01-02T20:51:41.066Z,13.57
2019-01-02T20:54:09.612Z,15.33
2019-01-02T20:56:38.801Z,10.37
2019-01-02T20:59:07.324Z,11.50
2019-01-02T21:01:35.786Z,11.53
2019-01-02T21:04:04.251Z,19.33
2019-01-02T21:06:32.712Z,15.57
2019-01-02T21:09:01.179Z,8.17
2019-01-02T21:11:30.004Z,11.33
2019-01-02T21:13:58.799Z,13.20
2019-01-02T21:16:27.518Z,11.20
2019-01-02T21:18:56.157Z,12.17
2019-01-02T21:21:25.963Z,8.97
2019-01-02T21:23:54.434Z,11.87
2019-01-02T21:26:22.874Z,13.03
2019-01-02T21:28:51.355Z,10.97
2019-01-02T21:31:20.081Z,15.37
2019-01-02T21:33:48.567Z,12.43
2019-01-02T21:36:17.368Z,11.73
2019-01-02T21:38:46.150Z,13.73
2019-01-02T21:41:14.939Z,9.77
2019-01-02T21:43:43.428Z,14.43
2019-01-02T21:46:11.978Z,8.87
2019-01-02T21:48:41.388Z,12.20
2019-01-02T21:51:09.940Z,11.40
2019-01-02T21:53:38.408Z,17.97
2019-01-02T21:56:06.853Z,14.00
2019-01-02T21:58:35.340Z,14.80
2019-01-02T22:01:03.783Z,16.07
2019-01-02T22:03:32.591Z,16.70
2019-01-02T22:06:01.063Z,18.87
2019-01-02T22:08:29.725Z,17.27
2019-01-02T22:10:58.174Z,19.47
2019-01-02T22:13:27.022Z,22.93
2019-01-02T22:15:55.821Z,25.20
2019-01-02T22:18:24.683Z,20.73
2019-01-02T22:20:53.317Z,17.47
2019-01-02T22:23:22.209Z,15.33
2019-01-02T22:25:50.931Z,14.83
2019-01-02T22:28:19.678Z,17.37
2019-01-02T22:30:48.140Z,12.70
2019-01-02T22:33:16.625Z,11.77
2019-01-02T22:35:45.083Z,20.23
2019-01-02T22:38:13.539Z,13.87
2019-01-02T22:40:42.006Z,24.83
2019-01-02T22:43:10.958Z,14.90
2019-01-02T22:45:39.421Z,13.60
2019-01-02T22:48:07.895Z,18.17
2019-01-02T22:50:36.374Z,14.13
2019-01-02T22:53:04.864Z,16.03
2019-01-02T22:55:33.726Z,13.50
2019-01-02T22:58:02.294Z,15.33
2019-01-02T23:00:38.524Z,13.30
2019-01-02T23:03:09.243Z,14.90
2019-01-02T23:05:55.531Z,14.03
2019-01-02T23:08:41.815Z,17.13
2019-01-02T23:11:21.298Z,18.13
2019-01-02T23:13:51.463Z,17.37
2019-01-02T23:16:33.524Z,20.87
2019-01-02T23:19:20.043Z,13.70
2019-01-02T23:21:58.668Z,15.33
2019-01-02T23:24:35.138Z,16.20
2019-01-02T23:27:10.972Z,16.13
2019-01-02T23:29:57.896Z,14.07
2019-01-02T23:32:28.001Z,15.20
2019-01-02T23:34:58.129Z,13.17
2019-01-02T23:37:30.931Z,12.30
2019-01-02T23:40:06.813Z,12.53
2019-01-02T23:42:52.785Z,10.87
2019-01-02T23:45:37.865Z,13.90
2019-01-02T23:48:07.958Z,17.67
2019-01-02T23:50:56.486Z,18.67
2019-01-02T23:53:26.653Z,12.70
2019-01-02T23:56:05.545Z,10.47
2019-01-02T23:58:35.956Z,15.17
