createdAt,value
2018-08-04T00:00:17.649Z,17.07
2018-08-04T00:02:46.062Z,18.07
2018-08-04T00:05:14.593Z,17.97
2018-08-04T00:07:42.777Z,16.70
2018-08-04T00:10:17.005Z,16.90
2018-08-04T00:12:46.785Z,18.13
2018-08-04T00:15:15.673Z,18.77
2018-08-04T00:17:44.034Z,18.00
2018-08-04T00:20:12.897Z,18.67
2018-08-04T00:22:41.616Z,16.83
2018-08-04T00:25:09.870Z,19.57
2018-08-04T00:27:38.307Z,19.13
2018-08-04T00:30:09.692Z,18.50
2018-08-04T00:32:40.597Z,18.30
2018-08-04T00:35:09.389Z,19.57
2018-08-04T00:37:38.150Z,18.87
2018-08-04T00:40:08.633Z,17.10
2018-08-04T00:42:37.266Z,18.60
2018-08-04T00:45:10.228Z,18.00
2018-08-04T00:47:38.636Z,18.60
2018-08-04T00:50:08.468Z,20.50
2018-08-04T00:52:37.187Z,19.40
2018-08-04T00:55:05.373Z,18.87
2018-08-04T00:57:33.603Z,18.17
2018-08-04T01:00:02.116Z,19.50
2018-08-04T01:02:30.683Z,20.90
2018-08-04T01:04:58.842Z,21.03
2018-08-04T01:07:27.430Z,18.13
2018-08-04T01:09:58.878Z,18.47
2018-08-04T01:12:32.700Z,18.00
2018-08-04T01:15:05.504Z,18.33
2018-08-04T01:17:33.714Z,19.77
2018-08-04T01:20:05.226Z,19.30
2018-08-04T01:22:34.878Z,18.13
2018-08-04T01:25:03.090Z,18.00
2018-08-04T01:27:31.674Z,21.10
2018-08-04T01:30:06.974Z,18.73
2018-08-04T01:32:35.248Z,19.40
2018-08-04T01:35:03.400Z,18.00
2018-08-04T01:37:31.549Z,18.53
2018-08-04T01:40:00.031Z,19.27
2018-08-04T01:42:28.625Z,18.53
2018-08-04T01:44:57.923Z,20.57
2018-08-04T01:47:26.413Z,21.53
2018-08-04T01:49:54.893Z,22.07
2018-08-04T01:52:23.085Z,21.10
2018-08-04T01:54:53.163Z,23.57
2018-08-04T01:57:21.848Z,20.13
2018-08-04T01:59:50.403Z,21.40
2018-08-04T02:02:19.655Z,22.90
2018-08-04T02:04:48.135Z,22.53
2018-08-04T02:07:16.737Z,25.13
2018-08-04T02:09:45.349Z,23.90
2018-08-04T02:12:13.855Z,22.07
2018-08-04T02:14:43.292Z,24.40
2018-08-04T02:17:11.981Z,22.20
2018-08-04T02:19:40.574Z,20.70
2018-08-04T02:22:09.018Z,21.77
2018-08-04T02:24:37.579Z,23.30
2018-08-04T02:27:06.090Z,20.03
2018-08-04T02:29:35.446Z,22.90
2018-08-04T02:32:03.994Z,23.40
2018-08-04T02:34:33.386Z,21.07
2018-08-04T02:37:02.035Z,20.30
2018-08-04T02:39:30.669Z,23.00
2018-08-04T02:41:58.855Z,21.90
2018-08-04T02:44:27.551Z,21.13
2018-08-04T02:46:58.941Z,23.53
2018-08-04T02:49:27.483Z,25.07
2018-08-04T02:51:55.947Z,22.07
2018-08-04T02:54:24.425Z,22.43
2018-08-04T02:56:52.981Z,22.40
2018-08-04T02:59:21.640Z,22.27
2018-08-04T03:01:50.120Z,23.60
2018-08-04T03:04:19.219Z,23.33
2018-08-04T03:06:47.785Z,24.03
2018-08-04T03:09:16.318Z,25.27
2018-08-04T03:11:44.827Z,26.03
2018-08-04T03:14:13.253Z,25.20
2018-08-04T03:16:41.889Z,24.13
2018-08-04T03:19:12.655Z,26.33
2018-08-04T03:21:45.797Z,25.77
2018-08-04T03:24:14.367Z,24.70
2018-08-04T03:26:42.867Z,24.63
2018-08-04T03:29:11.348Z,24.57
2018-08-04T03:31:39.827Z,23.63
2018-08-04T03:34:08.028Z,23.83
2018-08-04T03:36:36.601Z,22.50
2018-08-04T03:39:07.965Z,24.03
2018-08-04T03:41:43.017Z,22.93
2018-08-04T03:44:11.549Z,25.70
2018-08-04T03:46:41.431Z,23.43
2018-08-04T03:49:10.048Z,25.90
2018-08-04T03:51:38.614Z,24.43
2018-08-04T03:54:07.197Z,25.23
2018-08-04T03:56:35.748Z,24.20
2018-08-04T03:59:07.383Z,22.60
2018-08-04T04:01:40.824Z,24.03
2018-08-04T04:04:12.041Z,25.30
2018-08-04T04:06:43.922Z,25.87
2018-08-04T04:09:15.698Z,25.53
2018-08-04T04:11:48.770Z,24.83
2018-08-04T04:14:20.370Z,24.63
2018-08-04T04:16:48.913Z,25.67
2018-08-04T04:19:23.873Z,24.97
2018-08-04T04:21:53.662Z,24.83
2018-08-04T04:24:26.166Z,26.80
2018-08-04T04:26:57.235Z,26.20
2018-08-04T04:29:25.527Z,25.20
2018-08-04T04:31:54.074Z,26.53
2018-08-04T04:34:22.576Z,28.00
2018-08-04T04:36:51.213Z,25.73
2018-08-04T04:39:19.748Z,26.30
2018-08-04T04:41:48.260Z,26.20
2018-08-04T04:44:19.391Z,26.67
2018-08-04T04:46:48.658Z,27.37
2018-08-04T04:49:17.141Z,24.87
2018-08-04T04:51:47.737Z,25.00
2018-08-04T04:54:16.188Z,24.90
2018-08-04T04:56:44.660Z,24.77
2018-08-04T04:59:13.181Z,24.97
2018-08-04T05:01:41.739Z,24.73
2018-08-04T05:04:09.922Z,25.03
2018-08-04T05:06:38.451Z,27.73
2018-08-04T05:09:07.902Z,26.43
2018-08-04T05:11:36.424Z,25.57
2018-08-04T05:14:06.685Z,24.13
2018-08-04T05:16:35.213Z,28.00
2018-08-04T05:19:03.782Z,27.60
2018-08-04T05:21:32.268Z,27.27
2018-08-04T05:24:00.811Z,27.30
2018-08-04T05:26:35.338Z,27.40
2018-08-04T05:29:03.849Z,28.03
2018-08-04T05:31:32.053Z,27.47
2018-08-04T05:34:00.611Z,27.07
2018-08-04T05:36:28.826Z,28.67
2018-08-04T05:38:58.614Z,27.37
2018-08-04T05:41:27.511Z,28.93
2018-08-04T05:44:04.445Z,28.90
2018-08-04T05:46:34.351Z,28.30
2018-08-04T05:49:15.235Z,29.43
2018-08-04T05:51:48.623Z,28.47
2018-08-04T05:54:18.867Z,27.17
2018-08-04T05:56:50.513Z,26.77
2018-08-04T05:59:19.566Z,28.80
2018-08-04T06:01:48.791Z,25.60
2018-08-04T06:04:24.384Z,27.70
2018-08-04T06:06:53.245Z,27.57
2018-08-04T06:09:24.416Z,28.37
2018-08-04T06:11:53.089Z,27.47
2018-08-04T06:14:21.397Z,28.43
2018-08-04T06:16:49.640Z,25.63
2018-08-04T06:19:18.861Z,29.03
2018-08-04T06:21:47.728Z,29.20
2018-08-04T06:24:16.184Z,22.80
2018-08-04T06:26:47.279Z,21.57
2018-08-04T06:29:15.925Z,23.03
2018-08-04T06:31:48.076Z,21.37
2018-08-04T06:34:19.386Z,23.83
2018-08-04T06:36:51.995Z,21.70
2018-08-04T06:39:26.562Z,23.70
2018-08-04T06:41:55.645Z,20.50
2018-08-04T06:44:24.487Z,20.90
2018-08-04T06:46:55.267Z,22.83
2018-08-04T06:49:27.526Z,20.50
2018-08-04T06:51:56.129Z,21.70
2018-08-04T06:54:27.029Z,21.30
2018-08-04T06:56:57.955Z,19.40
2018-08-04T06:59:32.834Z,18.10
2018-08-04T07:02:01.846Z,18.30
2018-08-04T07:04:31.458Z,18.33
2018-08-04T07:07:00.139Z,19.00
2018-08-04T07:09:28.414Z,17.47
2018-08-04T07:11:56.947Z,17.13
2018-08-04T07:14:25.609Z,17.97
2018-08-04T07:16:55.020Z,18.17
2018-08-04T07:19:24.248Z,18.27
2018-08-04T07:21:52.979Z,17.30
2018-08-04T07:24:25.989Z,16.53
2018-08-04T07:26:55.858Z,18.17
2018-08-04T07:29:24.350Z,15.20
2018-08-04T07:31:53.223Z,16.60
2018-08-04T07:34:22.445Z,16.63
2018-08-04T07:36:50.791Z,16.43
2018-08-04T07:39:21.841Z,16.30
2018-08-04T07:41:50.707Z,16.20
2018-08-04T07:44:21.000Z,16.50
2018-08-04T07:46:57.296Z,16.10
2018-08-04T07:49:30.196Z,14.07
2018-08-04T07:52:03.106Z,15.20
2018-08-04T07:54:31.787Z,16.60
2018-08-04T07:57:02.388Z,14.07
2018-08-04T07:59:31.329Z,13.87
2018-08-04T08:02:00.138Z,13.87
2018-08-04T08:04:28.939Z,15.23
2018-08-04T08:06:57.555Z,14.40
2018-08-04T08:09:27.761Z,13.83
2018-08-04T08:11:56.959Z,13.67
2018-08-04T08:14:25.538Z,12.87
2018-08-04T08:16:54.774Z,13.07
2018-08-04T08:19:23.993Z,12.77
2018-08-04T08:21:52.966Z,12.63
2018-08-04T08:24:23.115Z,11.67
2018-08-04T08:26:52.441Z,11.80
2018-08-04T08:29:21.052Z,11.93
2018-08-04T08:31:49.922Z,11.30
2018-08-04T08:34:18.578Z,11.67
2018-08-04T08:36:48.946Z,11.73
2018-08-04T08:39:18.412Z,11.47
2018-08-04T08:41:49.655Z,10.50
2018-08-04T08:44:18.307Z,10.50
2018-08-04T08:46:50.831Z,11.30
2018-08-04T08:49:23.909Z,11.13
2018-08-04T08:51:53.165Z,11.80
2018-08-04T08:54:22.400Z,11.57
2018-08-04T08:56:50.662Z,11.00
2018-08-04T08:59:19.500Z,11.20
2018-08-04T09:01:48.004Z,11.00
2018-08-04T09:04:18.717Z,10.60
2018-08-04T09:06:47.725Z,10.83
2018-08-04T09:09:16.195Z,10.80
2018-08-04T09:11:44.772Z,10.83
2018-08-04T09:14:14.600Z,10.30
2018-08-04T09:16:45.890Z,9.90
2018-08-04T09:19:14.138Z,11.00
2018-08-04T09:21:43.505Z,10.20
2018-08-04T09:24:12.306Z,10.27
2018-08-04T09:26:41.013Z,9.63
2018-08-04T09:29:13.045Z,10.57
2018-08-04T09:31:41.613Z,9.50
2018-08-04T09:34:10.378Z,9.37
2018-08-04T09:36:38.964Z,10.00
2018-08-04T09:39:10.032Z,9.70
2018-08-04T09:41:38.915Z,9.60
2018-08-04T09:44:07.608Z,9.60
2018-08-04T09:46:36.179Z,9.90
2018-08-04T09:49:04.992Z,10.07
2018-08-04T09:51:35.914Z,9.77
2018-08-04T09:54:04.475Z,9.40
2018-08-04T09:56:33.266Z,9.60
2018-08-04T09:59:01.769Z,10.23
2018-08-04T10:01:37.602Z,9.63
2018-08-04T10:04:06.791Z,9.23
2018-08-04T10:06:35.103Z,8.93
2018-08-04T10:09:05.115Z,8.87
2018-08-04T10:11:34.753Z,8.53
2018-08-04T10:14:03.661Z,9.53
2018-08-04T10:16:32.682Z,9.50
2018-08-04T10:19:01.327Z,9.43
2018-08-04T10:21:30.037Z,9.30
2018-08-04T10:23:58.855Z,8.63
2018-08-04T10:26:27.313Z,9.57
2018-08-04T10:28:56.627Z,9.77
2018-08-04T10:31:25.168Z,8.73
2018-08-04T10:33:54.699Z,8.50
2018-08-04T10:36:26.219Z,9.10
2018-08-04T10:38:54.793Z,8.57
2018-08-04T10:41:24.924Z,8.43
2018-08-04T10:43:54.628Z,9.03
2018-08-04T10:46:23.173Z,8.70
2018-08-04T10:48:54.447Z,8.10
2018-08-04T10:51:24.064Z,8.30
2018-08-04T10:53:52.283Z,7.77
2018-08-04T10:56:21.674Z,7.87
2018-08-04T10:58:51.386Z,7.43
2018-08-04T11:01:21.363Z,8.63
2018-08-04T11:03:50.748Z,7.37
2018-08-04T11:06:21.997Z,7.20
2018-08-04T11:08:50.563Z,6.50
2018-08-04T11:11:19.150Z,7.13
2018-08-04T11:13:47.362Z,7.37
2018-08-04T11:16:15.898Z,6.43
2018-08-04T11:18:44.456Z,6.33
2018-08-04T11:21:14.869Z,6.60
2018-08-04T11:23:43.419Z,7.10
2018-08-04T11:26:12.108Z,6.80
2018-08-04T11:28:41.628Z,6.70
2018-08-04T11:31:10.258Z,6.03
2018-08-04T11:33:38.796Z,5.80
2018-08-04T11:36:08.465Z,6.10
2018-08-04T11:38:37.177Z,6.27
2018-08-04T11:41:06.925Z,5.80
2018-08-04T11:43:35.526Z,6.10
2018-08-04T11:46:06.486Z,5.67
2018-08-04T11:48:34.742Z,6.40
2018-08-04T11:51:03.361Z,6.37
2018-08-04T11:53:32.222Z,6.33
2018-08-04T11:56:00.380Z,5.93
2018-08-04T11:58:29.213Z,6.60
2018-08-04T12:00:57.906Z,6.00
2018-08-04T12:03:26.428Z,5.90
2018-08-04T12:05:54.948Z,5.80
2018-08-04T12:08:23.478Z,5.60
2018-08-04T12:10:51.684Z,6.80
2018-08-04T12:13:19.855Z,5.83
2018-08-04T12:15:50.186Z,6.80
2018-08-04T12:18:18.735Z,5.80
2018-08-04T12:20:47.248Z,6.03
2018-08-04T12:23:15.759Z,6.60
2018-08-04T12:25:44.742Z,6.10
2018-08-04T12:28:13.235Z,6.40
2018-08-04T12:30:42.294Z,6.70
2018-08-04T12:33:11.125Z,6.43
2018-08-04T12:35:39.628Z,5.60
2018-08-04T12:38:08.101Z,6.87
2018-08-04T12:40:40.939Z,7.40
2018-08-04T12:43:09.525Z,7.03
2018-08-04T12:45:38.260Z,7.30
2018-08-04T12:48:06.805Z,6.53
2018-08-04T12:50:35.893Z,7.27
2018-08-04T12:53:04.096Z,7.30
2018-08-04T12:55:32.597Z,7.07
2018-08-04T12:58:03.612Z,6.47
2018-08-04T13:00:32.791Z,7.33
2018-08-04T13:03:01.463Z,7.10
2018-08-04T13:05:29.976Z,6.00
2018-08-04T13:07:58.555Z,7.43
2018-08-04T13:10:28.028Z,7.30
2018-08-04T13:12:58.833Z,7.07
2018-08-04T13:15:27.355Z,7.37
2018-08-04T13:17:55.814Z,7.70
2018-08-04T13:20:24.473Z,7.40
2018-08-04T13:22:53.052Z,7.70
2018-08-04T13:25:23.099Z,7.17
2018-08-04T13:27:51.256Z,7.17
2018-08-04T13:30:19.901Z,6.90
2018-08-04T13:32:48.531Z,6.43
2018-08-04T13:35:20.545Z,7.87
2018-08-04T13:37:49.232Z,7.63
2018-08-04T13:40:17.793Z,8.20
2018-08-04T13:42:47.749Z,8.07
2018-08-04T13:45:16.535Z,8.50
2018-08-04T13:47:45.167Z,9.00
2018-08-04T13:50:14.035Z,9.03
2018-08-04T13:52:43.087Z,9.30
2018-08-04T13:55:11.681Z,8.87
2018-08-04T13:57:40.209Z,9.43
2018-08-04T14:00:09.717Z,9.20
2018-08-04T14:02:38.254Z,9.80
2018-08-04T14:05:06.401Z,11.50
2018-08-04T14:07:37.637Z,13.30
2018-08-04T14:10:06.843Z,13.93
2018-08-04T14:12:35.451Z,15.77
2018-08-04T14:15:11.839Z,14.50
2018-08-04T14:17:41.869Z,15.93
2018-08-04T14:20:10.484Z,16.20
2018-08-04T14:22:38.921Z,16.50
2018-08-04T14:25:08.560Z,16.47
2018-08-04T14:27:36.860Z,15.03
2018-08-04T14:30:08.241Z,12.63
2018-08-04T14:32:36.371Z,12.00
2018-08-04T14:35:05.638Z,14.80
2018-08-04T14:37:34.367Z,12.57
2018-08-04T14:40:02.878Z,12.27
2018-08-04T14:42:31.414Z,10.00
2018-08-04T14:45:00.128Z,9.00
2018-08-04T14:47:28.680Z,9.27
2018-08-04T14:49:57.232Z,11.50
2018-08-04T14:52:27.058Z,9.40
2018-08-04T14:54:55.521Z,8.67
2018-08-04T14:57:24.038Z,8.20
2018-08-04T14:59:52.676Z,8.63
2018-08-04T15:02:21.257Z,8.63
2018-08-04T15:04:49.788Z,8.57
2018-08-04T15:07:18.274Z,8.13
2018-08-04T15:09:46.962Z,7.03
2018-08-04T15:12:15.618Z,7.30
2018-08-04T15:14:44.104Z,7.40
2018-08-04T15:17:14.364Z,7.57
2018-08-04T15:19:42.928Z,7.13
2018-08-04T15:22:12.358Z,7.30
2018-08-04T15:24:40.545Z,8.20
2018-08-04T15:27:09.013Z,6.53
2018-08-04T15:29:38.415Z,6.67
2018-08-04T15:32:07.613Z,7.00
2018-08-04T15:34:36.092Z,7.00
2018-08-04T15:37:04.643Z,7.00
2018-08-04T15:39:33.508Z,6.37
2018-08-04T15:42:04.125Z,5.87
2018-08-04T15:44:32.698Z,5.83
2018-08-04T15:47:01.265Z,5.80
2018-08-04T15:49:30.044Z,6.20
2018-08-04T15:51:58.324Z,5.20
2018-08-04T15:54:28.119Z,6.43
2018-08-04T15:56:58.117Z,6.40
2018-08-04T15:59:26.482Z,6.50
2018-08-04T16:01:54.970Z,6.90
2018-08-04T16:04:27.452Z,7.00
2018-08-04T16:06:57.359Z,7.23
2018-08-04T16:09:25.695Z,9.30
2018-08-04T16:11:54.403Z,9.30
2018-08-04T16:14:26.553Z,9.60
2018-08-04T16:16:55.156Z,9.67
2018-08-04T16:19:23.769Z,10.27
2018-08-04T16:21:52.369Z,10.97
2018-08-04T16:24:20.707Z,9.63
2018-08-04T16:26:49.181Z,9.53
2018-08-04T16:29:18.232Z,9.60
2018-08-04T16:31:46.731Z,10.30
2018-08-04T16:34:15.300Z,10.43
2018-08-04T16:36:43.804Z,9.30
2018-08-04T16:39:14.842Z,10.53
2018-08-04T16:41:43.728Z,9.40
2018-08-04T16:44:12.215Z,11.43
2018-08-04T16:46:41.735Z,11.57
2018-08-04T16:49:11.614Z,11.77
2018-08-04T16:51:40.205Z,10.47
2018-08-04T16:54:08.774Z,11.07
2018-08-04T16:56:40.355Z,10.20
2018-08-04T16:59:08.957Z,10.77
2018-08-04T17:01:37.303Z,9.90
2018-08-04T17:04:07.035Z,10.50
2018-08-04T17:06:35.769Z,10.37
2018-08-04T17:09:06.076Z,12.13
2018-08-04T17:11:34.799Z,11.60
2018-08-04T17:14:04.358Z,12.03
2018-08-04T17:16:33.000Z,11.73
2018-08-04T17:19:05.702Z,11.47
2018-08-04T17:21:36.486Z,11.60
2018-08-04T17:24:19.252Z,10.60
2018-08-04T17:26:47.951Z,10.80
2018-08-04T17:29:16.125Z,10.00
2018-08-04T17:31:44.749Z,11.70
2018-08-04T17:34:14.668Z,10.70
2018-08-04T17:36:44.074Z,11.70
2018-08-04T17:39:14.126Z,10.90
2018-08-04T17:41:42.605Z,10.00
2018-08-04T17:44:13.266Z,11.03
2018-08-04T17:46:41.881Z,11.50
2018-08-04T17:49:10.136Z,10.40
2018-08-04T17:51:42.061Z,11.13
2018-08-04T17:54:13.877Z,11.20
2018-08-04T17:56:42.530Z,12.07
2018-08-04T17:59:11.391Z,12.10
2018-08-04T18:01:42.322Z,11.63
2018-08-04T18:04:10.852Z,12.07
2018-08-04T18:06:39.377Z,13.40
2018-08-04T18:09:09.143Z,12.07
2018-08-04T18:11:38.355Z,11.90
2018-08-04T18:14:07.917Z,13.43
2018-08-04T18:16:36.222Z,12.23
2018-08-04T18:19:05.671Z,12.73
2018-08-04T18:21:34.102Z,11.17
2018-08-04T18:24:02.779Z,11.33
2018-08-04T18:26:32.789Z,12.17
2018-08-04T18:29:01.640Z,11.10
2018-08-04T18:31:32.713Z,12.80
2018-08-04T18:34:02.979Z,12.33
2018-08-04T18:36:32.774Z,12.37
2018-08-04T18:39:03.221Z,13.37
2018-08-04T18:41:34.039Z,12.03
2018-08-04T18:44:04.657Z,12.87
2018-08-04T18:46:35.903Z,12.37
2018-08-04T18:49:09.066Z,13.07
2018-08-04T18:51:37.383Z,14.00
2018-08-04T18:54:05.618Z,14.53
2018-08-04T18:56:34.171Z,14.47
2018-08-04T18:59:02.301Z,13.80
2018-08-04T19:01:32.348Z,13.93
2018-08-04T19:04:00.953Z,13.93
2018-08-04T19:06:29.574Z,14.97
2018-08-04T19:09:00.991Z,15.50
2018-08-04T19:11:29.210Z,13.20
2018-08-04T19:13:57.700Z,13.17
2018-08-04T19:16:27.227Z,12.30
2018-08-04T19:18:55.743Z,12.07
2018-08-04T19:21:24.244Z,14.37
2018-08-04T19:23:52.566Z,13.03
2018-08-04T19:26:21.060Z,12.80
2018-08-04T19:28:50.503Z,15.33
2018-08-04T19:31:20.647Z,15.00
2018-08-04T19:33:49.269Z,15.20
2018-08-04T19:36:17.650Z,15.60
2018-08-04T19:38:46.895Z,15.30
2018-08-04T19:41:15.125Z,14.90
2018-08-04T19:43:43.755Z,14.50
2018-08-04T19:46:13.112Z,14.70
2018-08-04T19:48:41.645Z,16.10
2018-08-04T19:51:10.160Z,16.37
2018-08-04T19:53:38.427Z,15.67
2018-08-04T19:56:06.691Z,15.60
2018-08-04T19:58:34.903Z,15.27
2018-08-04T20:01:03.405Z,18.10
2018-08-04T20:03:31.934Z,16.80
2018-08-04T20:06:00.505Z,14.80
2018-08-04T20:08:29.304Z,16.07
2018-08-04T20:10:57.916Z,17.23
2018-08-04T20:13:26.080Z,15.30
2018-08-04T20:15:56.134Z,16.53
2018-08-04T20:18:24.327Z,14.40
2018-08-04T20:20:53.226Z,15.60
2018-08-04T20:23:21.422Z,15.37
2018-08-04T20:25:50.499Z,16.03
2018-08-04T20:28:19.738Z,17.33
2018-08-04T20:30:48.807Z,16.67
2018-08-04T20:33:17.743Z,15.80
2018-08-04T20:35:46.266Z,15.83
2018-08-04T20:38:15.055Z,16.73
2018-08-04T20:40:43.425Z,19.50
2018-08-04T20:43:11.904Z,17.23
2018-08-04T20:45:40.126Z,18.97
2018-08-04T20:48:09.452Z,17.77
2018-08-04T20:50:37.963Z,17.57
2018-08-04T20:53:07.130Z,16.73
2018-08-04T20:55:35.585Z,18.33
2018-08-04T20:58:03.897Z,18.10
2018-08-04T21:00:39.637Z,17.50
2018-08-04T21:03:10.249Z,18.97
2018-08-04T21:05:38.743Z,16.67
2018-08-04T21:08:07.531Z,17.17
2018-08-04T21:10:36.443Z,18.20
2018-08-04T21:13:05.884Z,19.33
2018-08-04T21:15:34.398Z,18.47
2018-08-04T21:18:06.695Z,18.93
2018-08-04T21:20:35.045Z,18.57
2018-08-04T21:23:03.638Z,18.47
2018-08-04T21:25:32.880Z,20.10
2018-08-04T21:28:01.380Z,18.93
2018-08-04T21:30:29.940Z,19.97
2018-08-04T21:33:01.215Z,18.67
2018-08-04T21:35:29.839Z,19.57
2018-08-04T21:37:58.311Z,18.70
2018-08-04T21:40:26.537Z,19.57
2018-08-04T21:42:55.097Z,20.27
2018-08-04T21:45:23.311Z,19.90
2018-08-04T21:47:52.108Z,22.33
2018-08-04T21:50:20.753Z,18.00
2018-08-04T21:52:51.214Z,19.63
2018-08-04T21:55:20.102Z,20.47
2018-08-04T21:57:48.596Z,19.73
2018-08-04T22:00:18.062Z,20.70
2018-08-04T22:02:54.647Z,22.13
2018-08-04T22:05:24.315Z,21.70
2018-08-04T22:07:58.338Z,22.17
2018-08-04T22:10:27.696Z,20.07
2018-08-04T22:12:56.774Z,24.03
2018-08-04T22:15:27.542Z,20.90
2018-08-04T22:17:56.064Z,25.17
2018-08-04T22:20:25.066Z,23.70
2018-08-04T22:22:54.362Z,22.10
2018-08-04T22:25:26.199Z,22.87
2018-08-04T22:27:55.083Z,24.13
2018-08-04T22:30:24.064Z,20.83
2018-08-04T22:32:53.170Z,25.17
2018-08-04T22:35:21.610Z,23.90
2018-08-04T22:37:52.816Z,23.87
2018-08-04T22:40:21.976Z,21.67
2018-08-04T22:42:50.697Z,22.73
2018-08-04T22:46:23.507Z,21.00
2018-08-04T22:48:53.103Z,23.17
2018-08-04T22:51:28.374Z,21.77
2018-08-04T22:53:57.687Z,20.87
2018-08-04T22:56:26.191Z,21.47
2018-08-04T22:58:56.410Z,20.30
2018-08-04T23:01:24.995Z,20.00
2018-08-04T23:03:53.240Z,20.97
2018-08-04T23:06:21.675Z,19.87
2018-08-04T23:08:50.970Z,20.73
2018-08-04T23:11:19.464Z,23.60
2018-08-04T23:13:48.007Z,21.90
2018-08-04T23:16:16.170Z,22.80
2018-08-04T23:18:44.353Z,21.93
2018-08-04T23:21:12.888Z,24.23
2018-08-04T23:23:45.786Z,24.47
2018-08-04T23:26:14.431Z,22.73
2018-08-04T23:28:42.540Z,25.27
2018-08-04T23:31:12.505Z,24.53
2018-08-04T23:33:40.626Z,24.30
2018-08-04T23:36:09.227Z,23.10
2018-08-04T23:38:41.662Z,23.97
2018-08-04T23:41:10.958Z,23.37
2018-08-04T23:43:41.088Z,24.17
2018-08-04T23:46:09.280Z,25.10
2018-08-04T23:48:41.310Z,25.00
2018-08-04T23:51:09.573Z,23.20
2018-08-04T23:53:37.753Z,25.30
2018-08-04T23:56:07.202Z,27.83
2018-08-04T23:58:35.777Z,25.53
