createdAt,value
2023-04-07T00:00:28.516Z,100796.81
2023-04-07T00:02:55.041Z,100793.81
2023-04-07T00:05:21.599Z,100793.44
2023-04-07T00:07:55.861Z,100797.22
2023-04-07T00:10:24.420Z,100786.88
2023-04-07T00:12:50.855Z,100783.72
2023-04-07T00:15:17.487Z,100780.97
2023-04-07T00:17:43.976Z,100784.56
2023-04-07T00:20:10.874Z,100781.63
2023-04-07T00:22:37.615Z,100776.13
2023-04-07T00:25:04.428Z,100777.81
2023-04-07T00:27:30.976Z,100772.34
2023-04-07T00:29:57.494Z,100765.56
2023-04-07T00:32:24.055Z,100765.75
2023-04-07T00:34:50.602Z,100759.66
2023-04-07T00:37:17.135Z,100760.50
2023-04-07T00:39:43.524Z,100761.09
2023-04-07T00:42:10.960Z,100755.44
2023-04-07T00:44:37.565Z,100752.44
2023-04-07T00:47:04.298Z,100752.69
2023-04-07T00:49:31.614Z,100747.19
2023-04-07T00:51:58.632Z,100750.75
2023-04-07T00:54:25.385Z,100745.91
2023-04-07T00:56:53.320Z,100741.03
2023-04-07T00:59:20.698Z,100735.97
2023-04-07T01:02:16.880Z,100738.94
2023-04-07T01:04:51.568Z,100738.53
2023-04-07T01:07:27.428Z,100731.75
2023-04-07T01:09:57.766Z,100727.13
2023-04-07T01:12:44.391Z,100733.03
2023-04-07T01:15:12.517Z,100728.41
2023-04-07T01:17:53.033Z,100721.63
2023-04-07T01:20:22.915Z,100726.91
2023-04-07T01:22:58.038Z,100725.66
2023-04-07T01:26:02.071Z,100730.09
2023-04-07T01:28:49.884Z,100719.09
2023-04-07T01:31:17.460Z,100710.66
2023-04-07T01:33:46.197Z,100712.34
2023-04-07T01:36:14.276Z,100711.28
2023-04-07T01:38:42.026Z,100715.72
2023-04-07T01:41:10.386Z,100713.59
2023-04-07T01:43:39.078Z,100713.59
2023-04-07T01:46:05.799Z,100709.19
2023-04-07T01:48:33.053Z,100714.69
2023-04-07T01:51:00.697Z,100711.09
2023-04-07T01:53:27.686Z,100704.09
2023-04-07T01:55:54.592Z,100709.81
2023-04-07T01:58:21.339Z,100712.75
2023-04-07T02:00:49.100Z,100710.88
2023-04-07T02:03:38.758Z,100703.91
2023-04-07T02:06:10.556Z,100716.78
2023-04-07T02:08:42.412Z,100709.41
2023-04-07T02:11:12.882Z,100702.19
2023-04-07T02:13:42.239Z,100704.94
2023-04-07T02:16:09.594Z,100707.50
2023-04-07T02:18:37.928Z,100703.91
2023-04-07T02:21:05.823Z,100707.25
2023-04-07T02:23:35.909Z,100707.25
2023-04-07T02:26:02.313Z,100708.31
2023-04-07T02:28:28.814Z,100705.56
2023-04-07T02:30:55.188Z,100711.06
2023-04-07T02:33:21.591Z,100711.91
2023-04-07T02:35:48.020Z,100704.53
2023-04-07T02:38:14.435Z,100711.06
2023-04-07T02:40:41.084Z,100711.06
2023-04-07T02:43:07.476Z,100711.06
2023-04-07T02:45:33.904Z,100709.41
2023-04-07T02:48:00.352Z,100711.06
2023-04-07T02:50:26.977Z,100711.06
2023-04-07T02:52:53.372Z,100708.53
2023-04-07T02:55:19.841Z,100714.03
2023-04-07T02:57:46.282Z,100715.50
2023-04-07T03:00:13.729Z,100716.56
2023-04-07T03:02:40.459Z,100713.81
2023-04-07T03:05:07.235Z,100718.47
2023-04-07T03:07:33.651Z,100725.88
2023-04-07T03:10:00.383Z,100717.41
2023-04-07T03:12:27.109Z,100703.47
2023-04-07T03:14:53.520Z,100712.56
2023-04-07T03:17:20.004Z,100707.06
2023-04-07T03:19:47.094Z,100708.75
2023-04-07T03:22:13.513Z,100713.19
2023-04-07T03:24:41.128Z,100714.88
2023-04-07T03:27:07.795Z,100711.91
2023-04-07T03:29:34.237Z,100716.34
2023-04-07T03:32:00.636Z,100707.47
2023-04-07T03:34:27.097Z,100708.13
2023-04-07T03:36:53.542Z,100709.81
2023-04-07T03:39:19.944Z,100705.13
2023-04-07T03:41:46.505Z,100708.75
2023-04-07T03:44:12.914Z,100709.81
2023-04-07T03:46:39.438Z,100711.47
2023-04-07T03:49:06.736Z,100709.41
2023-04-07T03:51:34.128Z,100708.53
2023-04-07T03:54:00.723Z,100704.53
2023-04-07T03:56:28.776Z,100709.81
2023-04-07T03:58:55.700Z,100709.81
2023-04-07T04:01:22.359Z,100707.06
2023-04-07T04:03:49.990Z,100711.53
2023-04-07T04:06:16.554Z,100711.72
2023-04-07T04:08:43.018Z,100706.03
2023-04-07T04:11:09.477Z,100712.34
2023-04-07T04:13:36.203Z,100713.59
2023-04-07T04:16:02.702Z,100711.72
2023-04-07T04:18:29.121Z,100714.25
2023-04-07T04:20:55.530Z,100718.91
2023-04-07T04:23:21.921Z,100712.34
2023-04-07T04:25:48.426Z,100721.66
2023-04-07T04:28:14.877Z,100721.66
2023-04-07T04:30:41.251Z,100715.09
2023-04-07T04:33:07.802Z,100721.22
2023-04-07T04:35:34.358Z,100721.22
2023-04-07T04:38:00.776Z,100722.09
2023-04-07T04:40:27.188Z,100734.13
2023-04-07T04:42:53.629Z,100728.81
2023-04-07T04:45:20.060Z,100727.34
2023-04-07T04:47:46.587Z,100736.44
2023-04-07T04:50:13.119Z,100734.75
2023-04-07T04:52:39.594Z,100723.75
2023-04-07T04:55:06.656Z,100732.84
2023-04-07T04:57:35.536Z,100742.97
2023-04-07T05:00:04.171Z,100735.59
2023-04-07T05:02:30.903Z,100739.00
2023-04-07T05:04:57.659Z,100737.91
2023-04-07T05:07:24.492Z,100737.72
2023-04-07T05:09:51.144Z,100735.59
2023-04-07T05:12:17.711Z,100743.41
2023-04-07T05:14:44.126Z,100747.84
2023-04-07T05:17:10.584Z,100749.97
2023-04-07T05:19:37.016Z,100746.81
2023-04-07T05:22:03.409Z,100750.41
2023-04-07T05:24:29.902Z,100748.28
2023-04-07T05:26:57.118Z,100752.72
2023-04-07T05:29:23.748Z,100751.69
2023-04-07T05:31:50.230Z,100753.38
2023-04-07T05:34:16.754Z,100756.75
2023-04-07T05:36:43.165Z,100756.75
2023-04-07T05:39:09.664Z,100761.19
2023-04-07T05:41:36.409Z,100766.91
2023-04-07T05:44:02.986Z,100770.50
2023-04-07T05:46:29.799Z,100767.75
2023-04-07T05:48:56.666Z,100767.13
2023-04-07T05:51:23.663Z,100765.84
2023-04-07T05:53:50.562Z,100770.91
2023-04-07T05:56:17.104Z,100773.47
2023-04-07T05:58:43.529Z,100777.69
2023-04-07T06:01:09.936Z,100771.75
2023-04-07T06:03:36.445Z,100777.69
2023-04-07T06:06:03.152Z,100770.28
2023-04-07T06:08:29.580Z,100775.34
2023-04-07T06:10:56.403Z,100780.84
2023-04-07T06:13:22.792Z,100782.56
2023-04-07T06:15:49.264Z,100787.22
2023-04-07T06:18:15.821Z,100795.47
2023-04-07T06:20:42.287Z,100784.88
2023-04-07T06:23:08.691Z,100791.00
2023-04-07T06:25:35.127Z,100787.63
2023-04-07T06:28:01.934Z,100796.50
2023-04-07T06:30:28.589Z,100785.50
2023-04-07T06:32:55.134Z,100790.38
2023-04-07T06:35:21.862Z,100796.50
2023-04-07T06:37:48.312Z,100796.50
2023-04-07T06:40:14.852Z,100798.22
2023-04-07T06:42:41.287Z,100811.09
2023-04-07T06:45:08.521Z,100816.19
2023-04-07T06:47:35.014Z,100812.19
2023-04-07T06:50:01.546Z,100806.03
2023-04-07T06:52:27.938Z,100811.13
2023-04-07T06:54:54.320Z,100808.38
2023-04-07T06:57:20.867Z,100815.56
2023-04-07T06:59:47.294Z,100818.31
2023-04-07T07:02:13.724Z,100819.38
2023-04-07T07:04:40.404Z,100822.31
2023-04-07T07:07:06.787Z,100828.03
2023-04-07T07:09:33.191Z,100824.00
2023-04-07T07:12:03.453Z,100833.31
2023-04-07T07:14:30.655Z,100831.41
2023-04-07T07:16:57.130Z,100840.50
2023-04-07T07:19:23.650Z,100837.56
2023-04-07T07:21:50.402Z,100840.06
2023-04-07T07:24:16.814Z,100840.06
2023-04-07T07:26:44.591Z,100845.38
2023-04-07T07:29:11.249Z,100848.31
2023-04-07T07:31:37.706Z,100849.34
2023-04-07T07:34:04.176Z,100863.09
2023-04-07T07:36:32.294Z,100854.03
2023-04-07T07:38:58.723Z,100847.03
2023-04-07T07:41:26.276Z,100857.41
2023-04-07T07:43:53.005Z,100861.63
2023-04-07T07:46:19.479Z,100871.34
2023-04-07T07:48:46.624Z,100875.81
2023-04-07T07:51:13.301Z,100872.63
2023-04-07T07:53:39.772Z,100871.78
2023-04-07T07:56:06.149Z,100880.69
2023-04-07T07:58:32.626Z,100880.25
2023-04-07T08:00:59.064Z,100881.13
2023-04-07T08:03:25.677Z,100890.00
2023-04-07T08:05:52.241Z,100885.75
2023-04-07T08:08:18.646Z,100891.25
2023-04-07T08:10:45.306Z,100902.25
2023-04-07T08:13:11.853Z,100902.25
2023-04-07T08:15:39.706Z,100900.53
2023-04-07T08:18:07.154Z,100900.53
2023-04-07T08:20:34.141Z,100916.59
2023-04-07T08:23:02.183Z,100918.91
2023-04-07T08:25:29.338Z,100904.75
2023-04-07T08:27:56.053Z,100916.78
2023-04-07T08:30:22.741Z,100918.66
2023-04-07T08:32:49.313Z,100923.97
2023-04-07T08:35:15.890Z,100922.03
2023-04-07T08:37:44.204Z,100922.03
2023-04-07T08:40:11.632Z,100925.00
2023-04-07T08:42:42.360Z,100920.34
2023-04-07T08:45:10.003Z,100925.84
2023-04-07T08:47:37.930Z,100937.69
2023-04-07T08:50:07.911Z,100931.34
2023-04-07T08:52:52.698Z,100931.34
2023-04-07T08:55:19.659Z,100947.84
2023-04-07T08:57:46.604Z,100940.66
2023-04-07T09:00:14.383Z,100940.25
2023-04-07T09:02:47.685Z,100937.50
2023-04-07T09:05:17.541Z,100937.09
2023-04-07T09:07:44.226Z,100948.53
2023-04-07T09:10:11.085Z,100951.28
2023-04-07T09:12:38.273Z,100948.53
2023-04-07T09:15:07.197Z,100943.22
2023-04-07T09:17:33.713Z,100953.16
2023-04-07T09:20:01.374Z,100959.69
2023-04-07T09:22:45.855Z,100950.41
2023-04-07T09:25:16.467Z,100951.66
2023-04-07T09:27:58.213Z,100951.91
2023-04-07T09:30:24.961Z,100949.38
2023-04-07T09:32:51.984Z,100947.47
2023-04-07T09:35:18.746Z,100955.09
2023-04-07T09:38:00.721Z,100953.63
2023-04-07T09:40:27.712Z,100950.28
2023-04-07T09:42:54.509Z,100944.97
2023-04-07T09:45:33.791Z,100948.81
2023-04-07T09:48:05.865Z,100950.72
2023-04-07T09:50:35.243Z,100958.72
2023-04-07T09:53:03.092Z,100953.88
2023-04-07T09:55:30.541Z,100957.47
2023-04-07T09:57:57.629Z,100963.59
2023-04-07T10:00:25.111Z,100957.25
2023-04-07T10:02:53.179Z,100966.59
2023-04-07T10:05:22.779Z,100962.31
2023-04-07T10:07:49.718Z,100968.69
2023-04-07T10:10:16.654Z,100965.31
2023-04-07T10:12:43.353Z,100965.75
2023-04-07T10:15:15.713Z,100973.38
2023-04-07T10:17:48.151Z,100969.13
2023-04-07T10:20:17.965Z,100967.47
2023-04-07T10:22:46.623Z,100978.47
2023-04-07T10:25:16.742Z,100981.03
2023-04-07T10:27:51.226Z,100981.03
2023-04-07T10:30:31.084Z,100986.31
2023-04-07T10:32:58.845Z,100975.56
2023-04-07T10:35:26.068Z,100974.72
2023-04-07T10:38:07.925Z,100981.09
2023-04-07T10:40:36.327Z,100986.59
2023-04-07T10:43:03.522Z,100986.59
2023-04-07T10:45:51.845Z,100985.09
2023-04-07T10:48:19.358Z,100995.50
2023-04-07T10:50:47.102Z,100996.97
2023-04-07T10:53:16.142Z,101003.94
2023-04-07T10:55:47.081Z,101000.16
2023-04-07T10:58:22.548Z,100992.94
2023-04-07T11:01:01.167Z,100997.59
2023-04-07T11:03:29.456Z,100999.53
2023-04-07T11:06:06.654Z,101003.53
2023-04-07T11:08:41.640Z,101001.44
2023-04-07T11:11:11.142Z,100999.53
2023-04-07T11:13:41.231Z,101002.28
2023-04-07T11:16:08.804Z,100995.97
2023-04-07T11:18:37.316Z,101005.91
2023-04-07T11:21:06.315Z,100998.94
2023-04-07T11:23:43.954Z,101001.88
2023-04-07T11:26:12.197Z,101001.06
2023-04-07T11:28:55.009Z,101009.50
2023-04-07T11:31:40.136Z,101005.28
2023-04-07T11:34:07.341Z,101001.47
2023-04-07T11:36:38.015Z,101012.91
2023-04-07T11:39:04.571Z,101013.75
2023-04-07T11:41:33.342Z,101011.00
2023-04-07T11:44:06.571Z,101019.25
2023-04-07T11:46:33.175Z,101021.16
2023-04-07T11:49:15.824Z,101017.13
2023-04-07T11:51:44.512Z,101015.88
2023-04-07T11:54:11.387Z,101023.91
2023-04-07T11:56:46.032Z,101019.25
2023-04-07T11:59:24.182Z,101020.72
2023-04-07T12:01:53.491Z,101021.56
2023-04-07T12:04:21.898Z,101019.88
2023-04-07T12:06:49.207Z,101021.16
2023-04-07T12:09:38.036Z,101021.53
2023-04-07T12:12:07.625Z,101021.53
2023-04-07T12:14:35.016Z,101019.13
2023-04-07T12:17:03.452Z,101016.50
2023-04-07T12:19:33.585Z,101009.63
2023-04-07T12:22:00.081Z,101016.53
2023-04-07T12:24:27.235Z,101017.28
2023-04-07T12:26:53.660Z,101017.38
2023-04-07T12:29:20.343Z,101016.13
2023-04-07T12:31:49.353Z,101015.22
2023-04-07T12:34:17.142Z,101023.91
2023-04-07T12:36:44.638Z,101019.03
2023-04-07T12:39:11.147Z,101025.69
2023-04-07T12:41:38.698Z,101017.91
2023-04-07T12:44:05.913Z,101016.28
2023-04-07T12:46:32.568Z,101026.72
2023-04-07T12:48:59.241Z,101026.53
2023-04-07T12:51:27.097Z,101035.22
2023-04-07T12:53:54.248Z,101030.72
2023-04-07T12:56:22.406Z,101024.94
2023-04-07T12:58:48.896Z,101034.59
2023-04-07T13:01:15.353Z,101025.38
2023-04-07T13:03:42.078Z,101025.88
2023-04-07T13:06:08.619Z,101029.47
2023-04-07T13:08:35.038Z,101026.84
2023-04-07T13:11:01.456Z,101027.47
2023-04-07T13:13:28.138Z,101033.69
2023-04-07T13:15:54.595Z,101039.16
2023-04-07T13:18:21.805Z,101036.69
2023-04-07T13:21:02.997Z,101036.78
2023-04-07T13:23:42.845Z,101043.00
2023-04-07T13:26:09.948Z,101047.47
2023-04-07T13:28:36.365Z,101034.09
2023-04-07T13:31:02.788Z,101047.72
2023-04-07T13:33:29.264Z,101036.41
2023-04-07T13:35:55.663Z,101043.19
2023-04-07T13:38:22.102Z,101045.56
2023-04-07T13:40:49.597Z,101037.06
2023-04-07T13:43:17.818Z,101049.00
2023-04-07T13:45:44.351Z,101049.91
2023-04-07T13:48:10.906Z,101051.13
2023-04-07T13:50:38.510Z,101051.38
2023-04-07T13:53:04.931Z,101046.72
2023-04-07T13:55:31.334Z,101048.25
2023-04-07T13:57:57.726Z,101050.38
2023-04-07T14:00:24.243Z,101051.63
2023-04-07T14:02:50.820Z,101049.91
2023-04-07T14:05:17.419Z,101047.81
2023-04-07T14:07:43.851Z,101050.78
2023-04-07T14:10:10.781Z,101048.66
2023-04-07T14:12:37.370Z,101043.16
2023-04-07T14:15:05.527Z,101046.59
2023-04-07T14:17:32.003Z,101045.91
2023-04-07T14:19:58.491Z,101045.25
2023-04-07T14:22:24.935Z,101054.59
2023-04-07T14:24:51.427Z,101057.06
2023-04-07T14:27:20.908Z,101048.75
2023-04-07T14:29:48.426Z,101059.09
2023-04-07T14:32:15.838Z,101056.94
2023-04-07T14:34:42.355Z,101047.09
2023-04-07T14:37:08.856Z,101057.25
2023-04-07T14:39:35.631Z,101052.31
2023-04-07T14:42:02.182Z,101060.13
2023-04-07T14:44:29.109Z,101057.97
2023-04-07T14:46:56.152Z,101044.50
2023-04-07T14:49:22.686Z,101056.19
2023-04-07T14:51:49.321Z,101054.41
2023-04-07T14:54:15.748Z,101051.03
2023-04-07T14:56:42.186Z,101052.75
2023-04-07T14:59:08.646Z,101055.72
2023-04-07T15:01:35.421Z,101051.75
2023-04-07T15:04:02.014Z,101056.06
2023-04-07T15:06:28.530Z,101056.81
2023-04-07T15:08:55.190Z,101059.88
2023-04-07T15:11:21.840Z,101061.88
2023-04-07T15:13:48.521Z,101060.66
2023-04-07T15:16:16.089Z,101061.88
2023-04-07T15:18:45.326Z,101070.56
2023-04-07T15:21:12.792Z,101071.66
2023-04-07T15:23:40.462Z,101057.88
2023-04-07T15:26:08.073Z,101062.06
2023-04-07T15:28:34.659Z,101066.06
2023-04-07T15:31:01.458Z,101065.09
2023-04-07T15:33:28.330Z,101062.88
2023-04-07T15:35:55.203Z,101052.91
2023-04-07T15:38:21.637Z,101049.19
2023-04-07T15:40:48.051Z,101052.69
2023-04-07T15:43:14.584Z,101053.06
2023-04-07T15:45:44.751Z,101054.13
2023-04-07T15:48:12.244Z,101063.09
2023-04-07T15:50:38.805Z,101059.19
2023-04-07T15:53:05.843Z,101075.34
2023-04-07T15:55:33.607Z,101066.66
2023-04-07T15:58:01.015Z,101082.28
2023-04-07T16:00:28.838Z,101083.97
2023-04-07T16:02:55.824Z,101078.63
2023-04-07T16:05:22.450Z,101091.25
2023-04-07T16:07:49.079Z,101092.34
2023-04-07T16:10:19.673Z,101086.00
2023-04-07T16:12:47.162Z,101089.44
2023-04-07T16:15:18.472Z,101085.72
2023-04-07T16:17:49.598Z,101085.84
2023-04-07T16:20:16.353Z,101096.75
2023-04-07T16:22:45.591Z,101093.63
2023-04-07T16:25:12.969Z,101097.13
2023-04-07T16:27:39.489Z,101106.72
2023-04-07T16:30:06.517Z,101097.22
2023-04-07T16:32:34.417Z,101112.94
2023-04-07T16:35:01.168Z,101110.03
2023-04-07T16:37:27.887Z,101111.34
2023-04-07T16:39:56.355Z,101121.78
2023-04-07T16:42:25.830Z,101118.19
2023-04-07T16:44:52.255Z,101122.22
2023-04-07T16:47:18.753Z,101128.44
2023-04-07T16:49:45.369Z,101137.13
2023-04-07T16:52:11.985Z,101134.19
2023-04-07T16:54:38.482Z,101136.97
2023-04-07T16:57:04.882Z,101140.41
2023-04-07T16:59:32.171Z,101150.59
2023-04-07T17:01:58.749Z,101148.69
2023-04-07T17:04:25.620Z,101150.19
2023-04-07T17:06:52.078Z,101153.63
2023-04-07T17:09:19.868Z,101158.72
2023-04-07T17:11:46.287Z,101157.88
2023-04-07T17:14:12.723Z,101168.06
2023-04-07T17:16:39.153Z,101161.31
2023-04-07T17:19:05.600Z,101168.47
2023-04-07T17:21:32.163Z,101171.88
2023-04-07T17:23:58.584Z,101171.44
2023-04-07T17:26:25.401Z,101171.03
2023-04-07T17:28:51.816Z,101180.38
2023-04-07T17:31:18.315Z,101174.41
2023-04-07T17:33:44.768Z,101184.19
2023-04-07T17:36:11.247Z,101190.09
2023-04-07T17:38:37.709Z,101199.22
2023-04-07T17:41:04.589Z,101194.16
2023-04-07T17:43:31.668Z,101204.75
2023-04-07T17:45:58.138Z,101201.75
2023-04-07T17:48:24.940Z,101204.50
2023-04-07T17:50:51.321Z,101211.31
2023-04-07T17:53:17.895Z,101209.81
2023-04-07T17:55:44.332Z,101209.16
2023-04-07T17:58:11.582Z,101214.69
2023-04-07T18:00:38.091Z,101211.94
2023-04-07T18:03:04.962Z,101211.31
2023-04-07T18:05:32.028Z,101221.25
2023-04-07T18:07:58.594Z,101225.72
2023-04-07T18:10:25.933Z,101222.31
2023-04-07T18:12:52.407Z,101224.00
2023-04-07T18:15:18.998Z,101227.41
2023-04-07T18:17:47.423Z,101228.47
2023-04-07T18:20:14.009Z,101235.69
2023-04-07T18:22:40.912Z,101235.88
2023-04-07T18:25:07.679Z,101242.66
2023-04-07T18:27:34.084Z,101249.44
2023-04-07T18:30:00.822Z,101247.31
2023-04-07T18:32:27.274Z,101253.03
2023-04-07T18:34:54.797Z,101255.34
2023-04-07T18:37:22.128Z,101262.97
2023-04-07T18:39:48.556Z,101269.53
2023-04-07T18:42:15.099Z,101274.41
2023-04-07T18:44:41.556Z,101269.94
2023-04-07T18:47:08.024Z,101275.66
2023-04-07T18:49:34.792Z,101279.25
2023-04-07T18:52:01.248Z,101283.91
2023-04-07T18:54:28.500Z,101284.16
2023-04-07T18:56:54.960Z,101283.28
2023-04-07T18:59:21.347Z,101291.34
2023-04-07T19:01:47.812Z,101287.94
2023-04-07T19:04:15.582Z,101290.69
2023-04-07T19:06:42.099Z,101295.34
2023-04-07T19:09:08.568Z,101298.13
2023-04-07T19:11:35.978Z,101301.06
2023-04-07T19:14:03.353Z,101303.81
2023-04-07T19:16:29.821Z,101302.13
2023-04-07T19:18:56.281Z,101303.19
2023-04-07T19:21:22.768Z,101308.69
2023-04-07T19:23:49.347Z,101309.56
2023-04-07T19:26:16.543Z,101307.00
2023-04-07T19:28:44.172Z,101308.88
2023-04-07T19:31:11.008Z,101314.41
2023-04-07T19:33:37.553Z,101320.13
2023-04-07T19:36:04.554Z,101314.63
2023-04-07T19:38:31.652Z,101322.03
2023-04-07T19:40:58.078Z,101318.41
2023-04-07T19:43:24.504Z,101321.41
2023-04-07T19:45:50.984Z,101329.84
2023-04-07T19:48:17.615Z,101331.94
2023-04-07T19:50:47.138Z,101330.25
2023-04-07T19:53:16.715Z,101331.31
2023-04-07T19:55:44.080Z,101334.47
2023-04-07T19:58:10.935Z,101328.53
2023-04-07T20:00:38.761Z,101333.38
2023-04-07T20:03:05.931Z,101341.44
2023-04-07T20:05:34.028Z,101332.13
2023-04-07T20:08:03.768Z,101334.88
2023-04-07T20:10:30.361Z,101340.41
2023-04-07T20:12:56.791Z,101347.59
2023-04-07T20:15:24.840Z,101347.81
2023-04-07T20:17:51.665Z,101347.13
2023-04-07T20:20:19.093Z,101346.28
2023-04-07T20:22:45.663Z,101336.34
2023-04-07T20:25:13.167Z,101346.69
2023-04-07T20:27:39.795Z,101347.78
2023-04-07T20:30:06.987Z,101359.84
2023-04-07T20:32:33.532Z,101354.31
2023-04-07T20:35:00.030Z,101354.50
2023-04-07T20:37:27.760Z,101353.66
2023-04-07T20:39:55.557Z,101364.66
2023-04-07T20:42:22.230Z,101354.72
2023-04-07T20:44:48.865Z,101364.91
2023-04-07T20:47:15.246Z,101371.25
2023-04-07T20:49:43.474Z,101369.94
2023-04-07T20:52:09.903Z,101370.34
2023-04-07T20:54:36.340Z,101369.06
2023-04-07T20:57:02.771Z,101376.25
2023-04-07T20:59:30.178Z,101377.50
2023-04-07T21:01:56.825Z,101373.03
2023-04-07T21:04:24.498Z,101376.88
2023-04-07T21:06:51.132Z,101377.91
2023-04-07T21:09:17.882Z,101381.06
2023-04-07T21:11:44.378Z,101390.38
2023-04-07T21:14:11.438Z,101386.75
2023-04-07T21:16:38.018Z,101390.56
2023-04-07T21:19:04.692Z,101390.56
2023-04-07T21:21:31.596Z,101388.03
2023-04-07T21:23:57.969Z,101391.81
2023-04-07T21:26:24.419Z,101393.72
2023-04-07T21:28:51.872Z,101398.38
2023-04-07T21:31:24.518Z,101394.97
2023-04-07T21:33:51.504Z,101397.53
2023-04-07T21:36:17.948Z,101391.56
2023-04-07T21:38:44.368Z,101381.41
2023-04-07T21:41:10.945Z,101392.63
2023-04-07T21:43:37.350Z,101387.97
2023-04-07T21:46:03.877Z,101389.66
2023-04-07T21:48:30.444Z,101387.31
2023-04-07T21:50:57.251Z,101390.72
2023-04-07T21:53:23.649Z,101391.56
2023-04-07T21:55:50.346Z,101392.22
2023-04-07T21:58:16.766Z,101386.72
2023-04-07T22:00:43.206Z,101387.56
2023-04-07T22:03:09.967Z,101381.03
2023-04-07T22:05:36.597Z,101381.22
2023-04-07T22:08:03.230Z,101385.88
2023-04-07T22:10:29.872Z,101387.56
2023-04-07T22:12:56.326Z,101394.13
2023-04-07T22:15:22.840Z,101389.28
2023-04-07T22:17:49.418Z,101393.06
2023-04-07T22:20:16.119Z,101396.47
2023-04-07T22:22:43.907Z,101394.78
2023-04-07T22:25:10.416Z,101401.97
2023-04-07T22:27:36.801Z,101402.81
2023-04-07T22:30:03.825Z,101397.78
2023-04-07T22:32:30.491Z,101399.66
2023-04-07T22:34:57.798Z,101403.28
2023-04-07T22:37:24.220Z,101401.19
2023-04-07T22:39:50.889Z,101403.72
2023-04-07T22:42:17.294Z,101400.78
2023-04-07T22:44:43.757Z,101402.47
2023-04-07T22:47:10.344Z,101402.47
2023-04-07T22:49:36.803Z,101408.81
2023-04-07T22:52:03.356Z,101404.41
2023-04-07T22:54:29.788Z,101399.72
2023-04-07T22:56:56.800Z,101405.00
2023-04-07T22:59:23.241Z,101402.66
2023-04-07T23:01:49.822Z,101409.59
2023-04-07T23:04:16.931Z,101410.81
2023-04-07T23:06:43.592Z,101408.28
2023-04-07T23:09:10.352Z,101423.94
2023-04-07T23:11:36.775Z,101425.84
2023-04-07T23:14:06.195Z,101431.34
2023-04-07T23:16:33.765Z,101422.44
2023-04-07T23:19:01.217Z,101427.09
2023-04-07T23:21:30.111Z,101428.13
2023-04-07T23:23:57.826Z,101436.22
2023-04-07T23:26:24.355Z,101440.00
2023-04-07T23:28:51.299Z,101446.13
2023-04-07T23:31:17.999Z,101445.50
2023-04-07T23:33:44.481Z,101441.72
2023-04-07T23:36:10.917Z,101447.41
2023-04-07T23:38:39.494Z,101445.31
2023-04-07T23:41:06.694Z,101445.09
2023-04-07T23:43:33.529Z,101447.66
2023-04-07T23:46:00.402Z,101443.84
2023-04-07T23:48:27.203Z,101449.16
2023-04-07T23:50:53.983Z,101455.34
2023-04-07T23:53:20.394Z,101449.63
2023-04-07T23:55:48.339Z,101458.53
2023-04-07T23:58:14.794Z,101456.63
