createdAt,value
2022-08-08T00:02:43.523Z,7.80
2022-08-08T00:07:56.533Z,8.65
2022-08-08T00:12:59.503Z,7.22
2022-08-08T00:18:17.080Z,6.65
2022-08-08T00:23:19.872Z,13.43
2022-08-08T00:28:35.880Z,6.93
2022-08-08T00:34:18.567Z,7.30
2022-08-08T00:41:06.041Z,7.30
2022-08-08T00:44:46.954Z,7.25
2022-08-08T00:50:07.605Z,8.98
2022-08-08T00:55:16.963Z,7.15
2022-08-08T01:00:25.763Z,7.60
2022-08-08T01:05:59.650Z,7.70
2022-08-08T01:11:02.490Z,8.48
2022-08-08T01:16:09.304Z,9.18
2022-08-08T01:21:38.744Z,7.72
2022-08-08T01:26:53.890Z,8.65
2022-08-08T01:32:13.091Z,7.88
2022-08-08T01:37:56.848Z,7.75
2022-08-08T01:43:08.873Z,10.55
2022-08-08T01:48:30.809Z,8.18
2022-08-08T01:55:15.793Z,8.88
2022-08-08T01:59:12.911Z,9.83
2022-08-08T02:04:34.821Z,7.53
2022-08-08T02:10:01.330Z,7.57
2022-08-08T02:15:11.219Z,7.97
2022-08-08T02:21:01.283Z,10.32
2022-08-08T02:26:16.558Z,8.77
2022-08-08T02:31:58.201Z,9.48
2022-08-08T02:37:05.605Z,9.18
2022-08-08T02:42:35.986Z,8.88
2022-08-08T02:47:52.158Z,9.13
2022-08-08T02:52:56.664Z,7.70
2022-08-08T02:57:58.142Z,8.63
2022-08-08T03:03:46.103Z,9.43
2022-08-08T03:09:12.184Z,7.35
2022-08-08T03:15:59.849Z,8.20
2022-08-08T03:20:10.311Z,9.20
2022-08-08T03:25:14.560Z,9.43
2022-08-08T03:30:19.058Z,10.75
2022-08-08T03:35:22.238Z,8.38
2022-08-08T03:40:29.487Z,8.93
2022-08-08T03:46:07.206Z,7.95
2022-08-08T03:50:53.842Z,9.43
2022-08-08T03:56:04.289Z,8.50
2022-08-08T04:01:23.359Z,9.43
2022-08-08T04:06:29.659Z,10.85
2022-08-08T04:11:32.920Z,10.88
2022-08-08T04:16:53.555Z,12.25
2022-08-08T04:21:58.186Z,10.10
2022-08-08T04:26:59.826Z,8.45
2022-08-08T04:32:02.043Z,9.60
2022-08-08T04:37:04.082Z,11.02
2022-08-08T04:42:05.771Z,10.18
2022-08-08T04:47:07.474Z,11.98
2022-08-08T04:52:13.961Z,11.27
2022-08-08T04:57:15.860Z,8.98
2022-08-08T05:02:22.488Z,10.82
2022-08-08T05:07:37.893Z,7.80
2022-08-08T05:13:02.033Z,9.27
2022-08-08T05:18:03.945Z,10.15
2022-08-08T05:23:05.546Z,9.70
2022-08-08T05:28:06.952Z,9.82
2022-08-08T05:33:09.438Z,9.77
2022-08-08T05:38:31.911Z,9.80
2022-08-08T05:43:39.180Z,9.05
2022-08-08T05:48:42.789Z,8.95
2022-08-08T05:54:24.379Z,9.10
2022-08-08T05:59:12.440Z,10.48
2022-08-08T06:04:23.106Z,10.48
2022-08-08T06:09:41.672Z,13.18
2022-08-08T06:14:51.137Z,10.88
2022-08-08T06:20:00.268Z,8.57
2022-08-08T06:25:01.948Z,9.00
2022-08-08T06:30:19.695Z,7.55
2022-08-08T06:36:07.069Z,9.20
2022-08-08T06:40:48.860Z,9.77
2022-08-08T06:45:56.017Z,9.10
2022-08-08T06:50:57.812Z,9.43
2022-08-08T06:56:02.658Z,10.27
2022-08-08T07:01:11.361Z,9.55
2022-08-08T07:06:31.387Z,9.60
2022-08-08T07:11:50.590Z,12.50
2022-08-08T07:16:58.522Z,11.88
2022-08-08T07:22:05.518Z,8.77
2022-08-08T07:27:16.840Z,9.32
2022-08-08T07:32:22.054Z,9.43
2022-08-08T07:37:24.772Z,8.82
2022-08-08T07:42:33.058Z,9.55
2022-08-08T07:47:39.053Z,8.98
2022-08-08T07:52:44.133Z,9.23
2022-08-08T07:57:56.994Z,9.35
2022-08-08T08:03:11.108Z,9.32
2022-08-08T08:08:18.765Z,7.38
2022-08-08T08:14:08.436Z,6.50
2022-08-08T08:19:12.832Z,9.55
2022-08-08T08:24:18.529Z,8.07
2022-08-08T08:29:20.457Z,9.30
2022-08-08T08:34:22.633Z,8.55
2022-08-08T08:39:24.764Z,5.70
2022-08-08T08:44:46.275Z,6.05
2022-08-08T08:49:47.975Z,5.50
2022-08-08T08:54:50.026Z,6.88
2022-08-08T09:00:04.582Z,6.78
2022-08-08T09:05:28.888Z,7.25
2022-08-08T09:10:32.481Z,5.72
2022-08-08T09:15:41.654Z,5.10
2022-08-08T09:22:01.964Z,6.22
2022-08-08T09:26:13.977Z,5.50
2022-08-08T09:31:17.115Z,5.30
2022-08-08T09:36:22.719Z,4.78
2022-08-08T09:41:33.623Z,7.30
2022-08-08T09:46:57.474Z,4.15
2022-08-08T09:52:08.643Z,5.55
2022-08-08T09:57:16.207Z,4.80
2022-08-08T10:02:23.433Z,6.57
2022-08-08T10:07:25.894Z,6.30
2022-08-08T10:12:37.491Z,7.40
2022-08-08T10:18:07.458Z,6.95
2022-08-08T10:23:06.992Z,5.70
2022-08-08T10:28:18.911Z,5.03
2022-08-08T10:33:38.442Z,5.72
2022-08-08T10:38:54.563Z,7.18
2022-08-08T10:43:58.958Z,9.15
2022-08-08T10:49:00.520Z,6.30
2022-08-08T10:54:02.463Z,6.47
2022-08-08T10:59:08.171Z,5.43
2022-08-08T11:04:10.511Z,6.22
2022-08-08T11:09:20.061Z,5.63
2022-08-08T11:14:25.782Z,7.80
2022-08-08T11:19:29.977Z,7.25
2022-08-08T11:24:35.612Z,6.68
2022-08-08T11:29:51.176Z,4.68
2022-08-08T11:35:27.756Z,5.00
2022-08-08T11:40:31.406Z,4.90
2022-08-08T11:45:48.324Z,7.25
2022-08-08T11:50:55.525Z,5.28
2022-08-08T11:55:56.909Z,3.30
2022-08-08T12:00:58.690Z,4.93
2022-08-08T12:06:11.521Z,5.20
2022-08-08T12:11:18.349Z,5.07
2022-08-08T12:16:33.013Z,5.00
2022-08-08T12:22:00.317Z,5.80
2022-08-08T12:26:58.768Z,5.47
2022-08-08T12:32:05.473Z,4.72
2022-08-08T12:37:41.444Z,4.47
2022-08-08T12:42:47.363Z,4.13
2022-08-08T12:48:09.699Z,5.15
2022-08-08T12:53:30.172Z,5.95
2022-08-08T12:58:45.556Z,4.63
2022-08-08T13:03:51.749Z,4.45
2022-08-08T13:08:56.400Z,3.85
2022-08-08T13:14:04.339Z,4.60
2022-08-08T13:19:12.206Z,3.83
2022-08-08T13:24:39.441Z,4.05
2022-08-08T13:29:53.115Z,3.97
2022-08-08T13:34:55.996Z,3.35
2022-08-08T13:39:57.873Z,3.90
2022-08-08T13:45:00.514Z,5.95
2022-08-08T13:50:37.850Z,3.80
2022-08-08T13:55:29.586Z,6.80
2022-08-08T14:00:45.000Z,4.18
2022-08-08T14:06:00.678Z,3.25
2022-08-08T14:11:02.772Z,5.82
2022-08-08T14:16:16.110Z,2.78
2022-08-08T14:21:20.835Z,4.13
2022-08-08T14:26:28.293Z,3.45
2022-08-08T14:32:05.708Z,4.75
2022-08-08T14:36:53.380Z,4.63
2022-08-08T14:41:59.597Z,4.85
2022-08-08T14:47:01.541Z,4.57
2022-08-08T14:52:07.573Z,2.72
2022-08-08T14:57:09.220Z,5.13
2022-08-08T15:02:14.183Z,4.55
2022-08-08T15:07:22.800Z,4.32
2022-08-08T15:12:27.696Z,4.13
2022-08-08T15:17:29.482Z,6.15
2022-08-08T15:22:31.698Z,4.38
2022-08-08T15:28:04.198Z,4.80
2022-08-08T15:32:55.225Z,6.88
2022-08-08T15:37:57.226Z,4.53
2022-08-08T15:42:59.194Z,4.60
2022-08-08T15:48:15.258Z,5.30
2022-08-08T15:53:18.188Z,6.43
2022-08-08T15:58:19.605Z,6.20
2022-08-08T16:03:30.562Z,5.20
2022-08-08T16:08:33.815Z,6.15
2022-08-08T16:13:43.807Z,4.72
2022-08-08T16:18:57.366Z,4.22
2022-08-08T16:24:04.445Z,8.48
2022-08-08T16:29:10.132Z,4.65
2022-08-08T16:34:18.750Z,6.65
2022-08-08T16:39:48.928Z,6.55
2022-08-08T16:44:42.540Z,5.32
2022-08-08T16:49:59.010Z,5.38
2022-08-08T16:55:50.044Z,8.35
2022-08-08T17:00:26.892Z,6.05
2022-08-08T17:05:42.251Z,6.20
2022-08-08T17:10:58.075Z,4.43
2022-08-08T17:16:07.644Z,4.15
2022-08-08T17:21:17.394Z,5.65
2022-08-08T17:26:26.616Z,5.47
2022-08-08T17:31:44.743Z,4.32
2022-08-08T17:37:00.209Z,5.13
2022-08-08T17:42:02.904Z,5.72
2022-08-08T17:47:04.476Z,5.88
2022-08-08T17:52:11.122Z,4.47
2022-08-08T17:57:14.272Z,5.28
2022-08-08T18:02:21.401Z,3.22
2022-08-08T18:08:03.543Z,4.05
2022-08-08T18:12:49.208Z,7.75
2022-08-08T18:18:09.164Z,4.70
2022-08-08T18:23:14.559Z,7.40
2022-08-08T18:28:16.582Z,6.00
2022-08-08T18:34:10.542Z,6.82
2022-08-08T18:38:49.097Z,6.63
2022-08-08T18:43:50.737Z,4.72
2022-08-08T18:48:52.172Z,7.00
2022-08-08T18:54:02.761Z,7.30
2022-08-08T18:59:04.868Z,6.53
2022-08-08T19:04:10.831Z,5.28
2022-08-08T19:09:15.096Z,7.45
2022-08-08T19:14:20.606Z,8.73
2022-08-08T19:19:22.817Z,6.70
2022-08-08T19:24:39.107Z,6.90
2022-08-08T19:29:46.268Z,5.22
2022-08-08T19:34:51.767Z,5.85
2022-08-08T19:39:53.280Z,4.72
2022-08-08T19:44:54.995Z,3.13
2022-08-08T19:50:07.389Z,5.85
2022-08-08T19:55:12.794Z,4.78
2022-08-08T20:00:30.745Z,5.88
2022-08-08T20:06:13.433Z,5.50
2022-08-08T20:10:55.681Z,5.28
2022-08-08T20:16:00.885Z,5.60
2022-08-08T20:21:02.710Z,4.95
2022-08-08T20:26:04.167Z,5.55
2022-08-08T20:31:05.660Z,4.85
2022-08-08T20:36:17.015Z,9.00
2022-08-08T20:41:19.437Z,4.55
2022-08-08T20:46:25.488Z,6.07
2022-08-08T20:51:32.267Z,6.80
2022-08-08T20:57:04.567Z,6.95
2022-08-08T21:02:06.135Z,6.82
2022-08-08T21:07:16.054Z,4.85
2022-08-08T21:12:17.889Z,5.93
2022-08-08T21:17:26.511Z,6.13
2022-08-08T21:22:29.263Z,5.95
2022-08-08T21:27:38.780Z,6.05
2022-08-08T21:32:53.207Z,4.80
2022-08-08T21:37:55.123Z,6.07
2022-08-08T21:42:56.568Z,7.15
2022-08-08T21:48:22.888Z,8.05
2022-08-08T21:54:32.272Z,4.72
2022-08-08T21:58:42.635Z,6.75
2022-08-08T22:03:44.230Z,6.53
2022-08-08T22:08:52.791Z,5.70
2022-08-08T22:13:54.607Z,5.88
2022-08-08T22:18:57.173Z,4.47
2022-08-08T22:23:59.176Z,4.75
2022-08-08T22:29:04.694Z,6.40
2022-08-08T22:34:16.640Z,8.13
2022-08-08T22:44:43.989Z,5.97
2022-08-08T22:49:54.057Z,7.15
2022-08-08T22:55:04.896Z,6.00
2022-08-08T23:00:09.039Z,5.43
2022-08-08T23:05:14.432Z,6.97
2022-08-08T23:10:19.585Z,5.10
2022-08-08T23:16:41.663Z,6.68
2022-08-08T23:20:44.630Z,4.10
2022-08-08T23:25:56.367Z,7.50
2022-08-08T23:30:57.957Z,6.50
2022-08-08T23:36:08.016Z,9.48
2022-08-08T23:41:12.178Z,5.18
2022-08-08T23:48:59.923Z,5.75
2022-08-08T23:52:04.046Z,7.78
2022-08-08T23:57:15.382Z,6.32
