createdAt,value
2019-03-28T00:01:07.524Z,7.00
2019-03-28T00:03:37.697Z,7.00
2019-03-28T00:06:07.729Z,6.90
2019-03-28T00:08:37.748Z,7.00
2019-03-28T00:11:07.854Z,7.00
2019-03-28T00:13:37.973Z,7.00
2019-03-28T00:16:08.160Z,6.90
2019-03-28T00:18:38.431Z,7.00
2019-03-28T00:21:10.637Z,6.90
2019-03-28T00:24:14.892Z,6.90
2019-03-28T00:26:45.295Z,7.00
2019-03-28T00:29:15.388Z,6.90
2019-03-28T00:31:47.908Z,7.00
2019-03-28T00:34:17.324Z,7.00
2019-03-28T00:36:47.376Z,7.00
2019-03-28T00:39:17.532Z,7.00
2019-03-28T00:41:47.635Z,7.00
2019-03-28T00:44:17.884Z,7.00
2019-03-28T00:46:48.024Z,7.00
2019-03-28T00:49:18.270Z,7.00
2019-03-28T00:51:48.256Z,7.00
2019-03-28T00:54:18.321Z,7.00
2019-03-28T00:56:48.357Z,7.00
2019-03-28T00:59:18.672Z,6.90
2019-03-28T01:01:48.728Z,6.90
2019-03-28T01:04:18.782Z,6.90
2019-03-28T01:06:48.862Z,6.90
2019-03-28T01:09:18.931Z,6.90
2019-03-28T01:11:49.026Z,6.90
2019-03-28T01:14:19.448Z,6.90
2019-03-28T01:16:49.477Z,6.90
2019-03-28T01:19:19.621Z,7.00
2019-03-28T01:21:49.788Z,7.00
2019-03-28T01:24:20.213Z,7.00
2019-03-28T01:26:57.148Z,6.90
2019-03-28T01:29:22.848Z,7.00
2019-03-28T01:31:53.103Z,7.00
2019-03-28T01:34:23.154Z,7.00
2019-03-28T01:36:53.275Z,6.90
2019-03-28T01:39:23.403Z,6.90
2019-03-28T01:41:53.864Z,7.00
2019-03-28T01:44:24.077Z,7.00
2019-03-28T01:46:54.279Z,7.00
2019-03-28T01:49:24.424Z,7.00
2019-03-28T01:51:54.974Z,6.90
2019-03-28T01:54:25.053Z,7.00
2019-03-28T01:56:55.417Z,6.90
2019-03-28T01:59:25.511Z,6.90
2019-03-28T02:01:55.688Z,6.90
2019-03-28T02:04:25.829Z,6.90
2019-03-28T02:06:55.921Z,6.90
2019-03-28T02:09:25.954Z,6.90
2019-03-28T02:11:55.990Z,6.90
2019-03-28T02:14:26.127Z,6.90
2019-03-28T02:16:56.168Z,6.90
2019-03-28T02:19:26.181Z,6.90
2019-03-28T02:21:56.231Z,7.00
2019-03-28T02:24:26.603Z,6.90
2019-03-28T02:26:56.719Z,6.90
2019-03-28T02:29:26.877Z,6.90
2019-03-28T02:31:57.042Z,6.90
2019-03-28T02:34:27.128Z,6.90
2019-03-28T02:36:57.326Z,6.90
2019-03-28T02:39:27.727Z,6.90
2019-03-28T02:41:57.782Z,6.90
2019-03-28T02:44:27.915Z,6.80
2019-03-28T02:46:58.027Z,6.90
2019-03-28T02:49:28.233Z,6.80
2019-03-28T02:51:58.265Z,6.90
2019-03-28T02:54:28.371Z,6.90
2019-03-28T02:56:58.907Z,6.80
2019-03-28T02:59:28.998Z,6.90
2019-03-28T03:01:59.052Z,6.90
2019-03-28T03:04:29.036Z,6.90
2019-03-28T03:06:59.135Z,6.90
2019-03-28T03:09:29.158Z,6.90
2019-03-28T03:11:59.234Z,6.90
2019-03-28T03:14:29.304Z,6.90
2019-03-28T03:16:59.485Z,6.90
2019-03-28T03:19:29.950Z,6.90
2019-03-28T03:21:59.974Z,6.90
2019-03-28T03:24:30.063Z,6.90
2019-03-28T03:27:00.068Z,7.00
2019-03-28T03:29:30.109Z,6.90
2019-03-28T03:32:00.209Z,6.90
2019-03-28T03:34:30.289Z,6.90
2019-03-28T03:37:00.643Z,6.90
2019-03-28T03:39:30.710Z,6.90
2019-03-28T03:42:00.895Z,6.90
2019-03-28T03:44:31.107Z,6.90
2019-03-28T03:47:01.302Z,6.90
2019-03-28T03:49:31.368Z,6.90
2019-03-28T03:52:01.461Z,6.90
2019-03-28T03:54:31.552Z,6.90
2019-03-28T03:57:01.587Z,6.90
2019-03-28T03:59:31.636Z,6.90
2019-03-28T04:02:01.700Z,6.90
2019-03-28T04:04:31.792Z,6.90
2019-03-28T04:07:01.958Z,6.90
2019-03-28T04:09:32.049Z,6.90
2019-03-28T04:12:02.146Z,6.90
2019-03-28T04:14:32.249Z,6.90
2019-03-28T04:17:02.397Z,6.90
2019-03-28T04:19:32.558Z,6.90
2019-03-28T04:22:02.710Z,6.90
2019-03-28T04:24:32.794Z,6.90
2019-03-28T04:27:02.891Z,6.80
2019-03-28T04:29:32.997Z,6.90
2019-03-28T04:32:03.073Z,6.90
2019-03-28T04:34:33.148Z,6.90
2019-03-28T04:37:03.477Z,6.90
2019-03-28T04:39:33.571Z,6.90
2019-03-28T04:42:03.768Z,6.90
2019-03-28T04:44:33.860Z,6.90
2019-03-28T04:47:03.946Z,6.90
2019-03-28T04:49:34.195Z,6.90
2019-03-28T04:52:04.305Z,6.90
2019-03-28T04:54:34.475Z,6.90
2019-03-28T04:57:04.666Z,6.90
2019-03-28T04:59:34.757Z,6.90
2019-03-28T05:02:05.416Z,6.90
2019-03-28T05:04:36.159Z,6.90
2019-03-28T05:07:06.423Z,6.90
2019-03-28T05:09:36.581Z,6.90
2019-03-28T05:12:06.873Z,6.90
2019-03-28T05:14:37.047Z,7.00
2019-03-28T05:17:07.245Z,6.90
2019-03-28T05:19:37.467Z,6.90
2019-03-28T05:22:07.618Z,7.00
2019-03-28T05:24:37.850Z,6.90
2019-03-28T05:27:08.102Z,7.00
2019-03-28T05:29:38.194Z,7.00
2019-03-28T05:32:08.319Z,7.10
2019-03-28T05:34:38.506Z,7.10
2019-03-28T05:37:08.676Z,7.20
2019-03-28T05:39:38.816Z,7.20
2019-03-28T05:42:08.931Z,7.30
2019-03-28T05:44:39.028Z,7.30
2019-03-28T05:47:09.152Z,7.30
2019-03-28T05:49:39.254Z,7.30
2019-03-28T05:52:11.739Z,7.40
2019-03-28T05:54:41.020Z,7.40
2019-03-28T05:57:11.237Z,7.40
2019-03-28T05:59:41.311Z,7.50
2019-03-28T06:02:11.789Z,7.50
2019-03-28T06:04:41.819Z,7.50
2019-03-28T06:07:14.882Z,7.50
2019-03-28T06:09:44.892Z,7.60
2019-03-28T06:12:14.894Z,7.60
2019-03-28T06:14:44.961Z,7.70
2019-03-28T06:17:14.976Z,7.70
2019-03-28T06:19:44.972Z,7.80
2019-03-28T06:22:15.043Z,7.80
2019-03-28T06:24:45.066Z,8.00
2019-03-28T06:27:15.092Z,8.20
2019-03-28T06:29:45.124Z,8.30
2019-03-28T06:32:15.174Z,8.40
2019-03-28T06:34:45.240Z,8.50
2019-03-28T06:37:15.280Z,8.50
2019-03-28T06:39:45.334Z,8.60
2019-03-28T06:42:15.372Z,8.60
2019-03-28T06:44:45.424Z,8.60
2019-03-28T06:47:15.448Z,8.60
2019-03-28T06:49:45.514Z,8.60
2019-03-28T06:52:15.550Z,8.70
2019-03-28T06:54:45.554Z,8.70
2019-03-28T06:57:17.694Z,8.80
2019-03-28T06:59:47.230Z,8.90
2019-03-28T07:02:17.435Z,8.90
2019-03-28T07:04:47.580Z,8.90
2019-03-28T07:07:18.570Z,8.90
2019-03-28T07:09:48.696Z,8.80
2019-03-28T07:12:18.724Z,8.70
2019-03-28T07:14:48.772Z,8.80
2019-03-28T07:17:18.846Z,8.90
2019-03-28T07:19:49.059Z,9.00
2019-03-28T07:22:19.390Z,9.10
2019-03-28T07:24:49.486Z,9.10
2019-03-28T07:27:19.518Z,9.10
2019-03-28T07:29:51.231Z,9.10
2019-03-28T07:32:21.281Z,9.20
2019-03-28T07:34:51.390Z,9.30
2019-03-28T07:37:21.492Z,9.40
2019-03-28T07:39:51.552Z,9.50
2019-03-28T07:42:21.764Z,9.50
2019-03-28T07:44:51.865Z,9.40
2019-03-28T07:47:22.341Z,9.50
2019-03-28T07:49:52.400Z,9.60
2019-03-28T07:52:22.565Z,9.60
2019-03-28T07:54:52.881Z,9.80
2019-03-28T07:57:22.946Z,9.80
2019-03-28T08:00:03.521Z,9.90
2019-03-28T08:02:24.640Z,9.90
2019-03-28T08:04:54.678Z,9.80
2019-03-28T08:07:24.710Z,9.70
2019-03-28T08:09:54.842Z,9.90
2019-03-28T08:12:25.180Z,10.00
2019-03-28T08:14:55.164Z,10.10
2019-03-28T08:17:25.186Z,10.20
2019-03-28T08:19:55.481Z,10.20
2019-03-28T08:22:25.520Z,10.20
2019-03-28T08:24:55.536Z,10.30
2019-03-28T08:27:25.636Z,10.20
2019-03-28T08:29:57.783Z,10.10
2019-03-28T08:32:27.997Z,9.90
2019-03-28T08:34:58.324Z,9.80
2019-03-28T08:37:28.963Z,9.80
2019-03-28T08:39:59.026Z,9.70
2019-03-28T08:42:29.088Z,9.70
2019-03-28T08:44:59.403Z,9.90
2019-03-28T08:47:29.407Z,10.00
2019-03-28T08:49:59.568Z,10.00
2019-03-28T08:52:29.922Z,10.00
2019-03-28T08:55:00.073Z,10.00
2019-03-28T08:57:30.156Z,10.10
2019-03-28T09:00:00.447Z,10.20
2019-03-28T09:02:30.610Z,10.30
2019-03-28T09:05:00.754Z,10.40
2019-03-28T09:07:30.755Z,10.60
2019-03-28T09:10:00.811Z,10.60
2019-03-28T09:12:30.889Z,10.60
2019-03-28T09:15:00.888Z,10.60
2019-03-28T09:17:30.951Z,10.70
2019-03-28T09:20:00.956Z,10.60
2019-03-28T09:22:30.961Z,10.90
2019-03-28T09:25:01.084Z,11.10
2019-03-28T09:27:31.060Z,11.10
2019-03-28T09:30:01.059Z,11.10
2019-03-28T09:32:31.812Z,11.00
2019-03-28T09:35:02.024Z,10.90
2019-03-28T09:37:32.068Z,10.90
2019-03-28T09:40:02.121Z,10.90
2019-03-28T09:42:32.218Z,10.60
2019-03-28T09:45:02.269Z,10.60
2019-03-28T09:47:32.369Z,10.80
2019-03-28T09:50:02.418Z,10.90
2019-03-28T09:52:32.465Z,10.90
2019-03-28T09:55:02.506Z,10.90
2019-03-28T09:57:32.646Z,10.90
2019-03-28T10:00:02.709Z,10.80
2019-03-28T10:02:32.792Z,11.00
2019-03-28T10:05:02.940Z,11.10
2019-03-28T10:07:32.950Z,11.20
2019-03-28T10:10:03.165Z,11.20
2019-03-28T10:12:34.374Z,11.50
2019-03-28T10:15:04.588Z,11.70
2019-03-28T10:17:34.758Z,11.90
2019-03-28T10:20:05.777Z,11.90
2019-03-28T10:22:36.075Z,11.90
2019-03-28T10:25:07.278Z,11.90
2019-03-28T10:27:38.469Z,11.90
2019-03-28T10:30:09.145Z,11.90
2019-03-28T10:32:39.345Z,11.80
2019-03-28T10:35:09.471Z,11.70
2019-03-28T10:37:39.783Z,11.60
2019-03-28T10:40:10.109Z,11.40
2019-03-28T10:42:40.178Z,11.60
2019-03-28T10:45:10.214Z,11.70
2019-03-28T10:47:40.432Z,11.80
2019-03-28T10:50:10.614Z,11.90
2019-03-28T10:52:40.676Z,12.00
2019-03-28T10:55:10.733Z,11.90
2019-03-28T10:57:40.818Z,11.80
2019-03-28T11:00:23.527Z,11.70
2019-03-28T11:02:43.398Z,11.90
2019-03-28T11:05:14.482Z,12.00
2019-03-28T11:07:44.752Z,12.20
2019-03-28T11:10:15.124Z,12.20
2019-03-28T11:12:45.171Z,11.90
2019-03-28T11:15:15.436Z,11.80
2019-03-28T11:17:45.604Z,11.60
2019-03-28T11:20:15.819Z,11.60
2019-03-28T11:22:45.968Z,11.60
2019-03-28T11:25:16.121Z,11.50
2019-03-28T11:27:46.367Z,11.60
2019-03-28T11:30:18.548Z,11.80
2019-03-28T11:32:48.993Z,11.70
2019-03-28T11:35:19.092Z,11.80
2019-03-28T11:37:49.150Z,11.70
2019-03-28T11:40:19.199Z,11.80
2019-03-28T11:42:51.867Z,11.90
2019-03-28T11:45:20.881Z,12.20
2019-03-28T11:47:50.967Z,12.40
2019-03-28T11:50:21.098Z,12.60
2019-03-28T11:52:51.169Z,12.80
2019-03-28T11:55:21.231Z,12.80
2019-03-28T11:57:51.385Z,12.90
2019-03-28T12:00:21.623Z,12.90
2019-03-28T12:02:52.020Z,12.60
2019-03-28T12:05:22.045Z,12.20
2019-03-28T12:07:52.214Z,12.00
2019-03-28T12:10:22.434Z,12.10
2019-03-28T12:12:52.597Z,12.20
2019-03-28T12:15:22.995Z,12.30
2019-03-28T12:17:53.092Z,12.30
2019-03-28T12:20:23.130Z,12.70
2019-03-28T12:22:55.977Z,12.90
2019-03-28T12:25:24.995Z,12.90
2019-03-28T12:27:55.323Z,12.90
2019-03-28T12:30:25.311Z,12.60
2019-03-28T12:32:55.373Z,12.30
2019-03-28T12:35:25.368Z,11.90
2019-03-28T12:37:56.409Z,11.80
2019-03-28T12:40:26.424Z,11.60
2019-03-28T12:42:56.439Z,11.50
2019-03-28T12:45:26.591Z,11.40
2019-03-28T12:47:56.754Z,11.50
2019-03-28T12:50:26.800Z,11.80
2019-03-28T12:52:58.377Z,12.10
2019-03-28T12:55:28.968Z,12.50
2019-03-28T12:57:58.971Z,12.60
2019-03-28T13:00:38.600Z,12.40
2019-03-28T13:03:08.728Z,12.40
2019-03-28T13:05:38.766Z,12.50
2019-03-28T13:08:09.024Z,12.40
2019-03-28T13:10:39.102Z,12.30
2019-03-28T13:13:09.338Z,12.40
2019-03-28T13:15:39.805Z,12.30
2019-03-28T13:18:09.829Z,12.10
2019-03-28T13:20:39.922Z,12.00
2019-03-28T13:23:10.020Z,12.00
2019-03-28T13:25:40.051Z,12.10
2019-03-28T13:28:10.179Z,12.30
2019-03-28T13:30:40.404Z,12.30
2019-03-28T13:33:10.549Z,12.20
2019-03-28T13:35:40.614Z,12.10
2019-03-28T13:38:10.735Z,12.20
2019-03-28T13:40:40.766Z,12.30
2019-03-28T13:43:10.776Z,12.40
2019-03-28T13:45:40.802Z,12.50
2019-03-28T13:48:13.703Z,12.50
2019-03-28T13:50:42.515Z,12.60
2019-03-28T13:53:12.548Z,12.60
2019-03-28T13:55:42.640Z,12.50
2019-03-28T13:58:13.811Z,12.40
2019-03-28T14:00:44.282Z,12.30
2019-03-28T14:03:14.400Z,12.30
2019-03-28T14:05:45.205Z,12.40
2019-03-28T14:08:15.456Z,12.40
2019-03-28T14:10:45.580Z,12.40
2019-03-28T14:13:15.757Z,12.50
2019-03-28T14:15:45.890Z,12.40
2019-03-28T14:18:16.066Z,12.40
2019-03-28T14:20:46.402Z,12.30
2019-03-28T14:23:16.559Z,12.30
2019-03-28T14:25:46.712Z,12.30
2019-03-28T14:28:16.937Z,12.20
2019-03-28T14:30:47.031Z,12.10
2019-03-28T14:33:17.362Z,12.10
2019-03-28T14:35:47.377Z,12.10
2019-03-28T14:38:17.461Z,12.00
2019-03-28T14:40:47.890Z,12.00
2019-03-28T14:43:17.903Z,11.90
2019-03-28T14:45:47.954Z,11.90
2019-03-28T14:48:18.109Z,11.90
2019-03-28T14:50:48.141Z,11.90
2019-03-28T14:53:18.471Z,11.90
2019-03-28T14:55:49.303Z,11.80
2019-03-28T14:58:21.903Z,11.80
2019-03-28T15:00:53.259Z,11.80
2019-03-28T15:03:27.450Z,11.90
2019-03-28T15:05:55.082Z,11.90
2019-03-28T15:08:25.259Z,11.80
2019-03-28T15:10:55.273Z,11.80
2019-03-28T15:13:25.298Z,11.90
2019-03-28T15:15:55.329Z,11.80
2019-03-28T15:18:25.575Z,11.80
2019-03-28T15:20:55.616Z,11.70
2019-03-28T15:23:25.653Z,11.70
2019-03-28T15:25:55.693Z,11.70
2019-03-28T15:28:25.783Z,11.60
2019-03-28T15:30:55.981Z,11.60
2019-03-28T15:33:38.650Z,11.50
2019-03-28T15:35:57.678Z,11.50
2019-03-28T15:38:31.101Z,11.40
2019-03-28T15:40:59.503Z,11.40
2019-03-28T15:43:29.525Z,11.30
2019-03-28T15:45:59.766Z,11.30
2019-03-28T15:48:29.879Z,11.30
2019-03-28T15:50:59.992Z,11.30
2019-03-28T15:53:30.056Z,11.30
2019-03-28T15:56:00.182Z,11.30
2019-03-28T15:58:30.148Z,11.30
2019-03-28T16:01:00.206Z,11.30
2019-03-28T16:03:30.284Z,11.20
2019-03-28T16:06:00.318Z,11.20
2019-03-28T16:08:30.754Z,11.20
2019-03-28T16:11:00.780Z,11.10
2019-03-28T16:13:30.930Z,11.00
2019-03-28T16:16:00.893Z,11.00
2019-03-28T16:18:30.939Z,10.90
2019-03-28T16:21:01.248Z,10.80
2019-03-28T16:23:31.234Z,10.80
2019-03-28T16:26:01.294Z,10.70
2019-03-28T16:28:31.335Z,10.50
2019-03-28T16:31:01.336Z,10.40
2019-03-28T16:33:32.521Z,10.40
2019-03-28T16:36:02.515Z,10.30
2019-03-28T16:38:33.023Z,10.20
2019-03-28T16:41:03.214Z,10.00
2019-03-28T16:43:34.164Z,9.90
2019-03-28T16:46:07.543Z,9.80
2019-03-28T16:48:36.130Z,9.70
2019-03-28T16:51:06.197Z,9.60
2019-03-28T16:53:36.286Z,9.40
2019-03-28T16:56:06.318Z,9.30
2019-03-28T16:58:36.377Z,9.20
2019-03-28T17:01:06.492Z,9.00
2019-03-28T17:03:36.504Z,8.90
2019-03-28T17:06:07.205Z,8.80
2019-03-28T17:08:38.026Z,8.60
2019-03-28T17:11:11.952Z,8.50
2019-03-28T17:13:40.524Z,8.30
2019-03-28T17:16:10.591Z,8.20
2019-03-28T17:18:40.619Z,8.00
2019-03-28T17:21:10.693Z,7.90
2019-03-28T17:23:40.724Z,7.80
2019-03-28T17:26:10.714Z,7.60
2019-03-28T17:28:40.798Z,7.50
2019-03-28T17:31:10.832Z,7.40
2019-03-28T17:33:40.861Z,7.30
2019-03-28T17:36:10.934Z,7.30
2019-03-28T17:38:40.950Z,7.20
2019-03-28T17:41:10.980Z,7.10
2019-03-28T17:43:41.824Z,7.00
2019-03-28T17:46:12.617Z,6.90
2019-03-28T17:48:42.794Z,6.80
2019-03-28T17:51:12.840Z,6.70
2019-03-28T17:53:42.819Z,6.70
2019-03-28T17:56:12.809Z,6.60
2019-03-28T17:58:43.169Z,6.50
2019-03-28T18:01:13.149Z,6.50
2019-03-28T18:03:43.168Z,6.40
2019-03-28T18:06:13.157Z,6.30
2019-03-28T18:08:43.232Z,6.30
2019-03-28T18:11:13.257Z,6.20
2019-03-28T18:13:43.311Z,6.20
2019-03-28T18:16:13.493Z,6.10
2019-03-28T18:18:43.515Z,6.10
2019-03-28T18:21:13.515Z,6.10
2019-03-28T18:23:43.634Z,6.00
2019-03-28T18:26:13.634Z,6.00
2019-03-28T18:28:43.608Z,6.00
2019-03-28T18:31:13.617Z,5.90
2019-03-28T18:33:43.666Z,5.90
2019-03-28T18:36:13.681Z,5.80
2019-03-28T18:38:43.737Z,5.80
2019-03-28T18:41:13.751Z,5.90
2019-03-28T18:43:43.773Z,5.90
2019-03-28T18:46:14.938Z,5.90
2019-03-28T18:48:45.186Z,5.90
2019-03-28T18:51:15.480Z,5.90
2019-03-28T18:53:46.068Z,5.90
2019-03-28T18:56:16.355Z,6.00
2019-03-28T18:58:46.433Z,6.10
2019-03-28T19:01:16.764Z,6.10
2019-03-28T19:03:47.442Z,6.20
2019-03-28T19:06:17.979Z,6.20
2019-03-28T19:08:48.150Z,6.30
2019-03-28T19:11:18.253Z,6.40
2019-03-28T19:13:48.773Z,6.40
2019-03-28T19:16:21.628Z,6.40
2019-03-28T19:18:51.807Z,6.40
2019-03-28T19:21:21.957Z,6.50
2019-03-28T19:23:52.139Z,6.60
2019-03-28T19:26:22.287Z,6.60
2019-03-28T19:28:52.423Z,6.60
2019-03-28T19:31:22.487Z,6.70
2019-03-28T19:33:52.610Z,6.80
2019-03-28T19:36:24.057Z,6.80
2019-03-28T19:38:54.418Z,6.70
2019-03-28T19:41:24.765Z,6.70
2019-03-28T19:43:56.301Z,6.70
2019-03-28T19:46:26.410Z,6.70
2019-03-28T19:48:56.453Z,6.70
2019-03-28T19:51:28.349Z,6.70
2019-03-28T19:53:58.202Z,6.70
2019-03-28T19:56:28.368Z,6.70
2019-03-28T19:58:59.223Z,6.70
2019-03-28T20:01:29.442Z,6.60
2019-03-28T20:03:59.508Z,6.60
2019-03-28T20:06:29.496Z,6.60
2019-03-28T20:08:59.573Z,6.60
2019-03-28T20:11:29.614Z,6.50
2019-03-28T20:13:59.651Z,6.40
2019-03-28T20:16:29.747Z,6.40
2019-03-28T20:19:00.011Z,6.30
2019-03-28T20:21:30.005Z,6.30
2019-03-28T20:24:00.081Z,6.30
2019-03-28T20:26:30.212Z,6.20
2019-03-28T20:29:00.262Z,6.20
2019-03-28T20:31:30.365Z,6.20
2019-03-28T20:34:00.716Z,6.10
2019-03-28T20:36:38.581Z,6.10
2019-03-28T20:39:04.188Z,6.00
2019-03-28T20:41:34.473Z,6.00
2019-03-28T20:44:04.571Z,5.90
2019-03-28T20:46:35.071Z,5.90
2019-03-28T20:49:05.210Z,5.80
2019-03-28T20:51:35.661Z,5.80
2019-03-28T20:54:07.781Z,5.70
2019-03-28T20:56:37.708Z,5.70
2019-03-28T20:59:08.022Z,5.70
2019-03-28T21:01:38.118Z,5.60
2019-03-28T21:04:08.291Z,5.60
2019-03-28T21:06:38.806Z,5.50
2019-03-28T21:09:09.398Z,5.50
2019-03-28T21:11:39.588Z,5.50
2019-03-28T21:14:10.172Z,5.50
2019-03-28T21:16:40.234Z,5.50
2019-03-28T21:19:10.287Z,5.50
2019-03-28T21:21:40.372Z,5.40
2019-03-28T21:24:10.512Z,5.40
2019-03-28T21:26:41.083Z,5.40
2019-03-28T21:29:11.277Z,5.40
2019-03-28T21:31:49.767Z,5.30
2019-03-28T21:34:13.089Z,5.20
2019-03-28T21:36:43.075Z,5.20
2019-03-28T21:39:13.087Z,5.20
2019-03-28T21:41:43.136Z,5.10
2019-03-28T21:44:13.217Z,5.10
2019-03-28T21:46:43.235Z,5.10
2019-03-28T21:49:13.316Z,5.00
2019-03-28T21:51:45.807Z,5.00
2019-03-28T21:54:15.026Z,5.00
2019-03-28T21:57:01.504Z,5.00
2019-03-28T21:59:31.558Z,4.90
2019-03-28T22:02:01.692Z,4.90
2019-03-28T22:04:31.754Z,4.90
2019-03-28T22:07:01.768Z,4.80
2019-03-28T22:09:31.859Z,4.80
2019-03-28T22:12:02.838Z,4.70
2019-03-28T22:14:33.166Z,4.60
2019-03-28T22:17:03.195Z,4.60
2019-03-28T22:19:33.343Z,4.60
2019-03-28T22:22:03.464Z,4.50
2019-03-28T22:24:33.495Z,4.40
2019-03-28T22:27:03.638Z,4.40
2019-03-28T22:29:33.708Z,4.30
2019-03-28T22:32:03.891Z,4.20
2019-03-28T22:34:34.239Z,4.10
2019-03-28T22:37:04.269Z,4.10
2019-03-28T22:39:34.410Z,4.00
2019-03-28T22:42:04.660Z,3.90
2019-03-28T22:44:34.757Z,3.80
2019-03-28T22:47:06.002Z,3.80
2019-03-28T22:49:36.207Z,3.80
2019-03-28T22:52:06.519Z,3.70
2019-03-28T22:54:36.614Z,3.60
2019-03-28T22:57:06.960Z,3.60
2019-03-28T22:59:37.039Z,3.60
2019-03-28T23:02:07.216Z,3.50
2019-03-28T23:04:37.390Z,3.50
2019-03-28T23:07:11.259Z,3.50
2019-03-28T23:09:39.075Z,3.40
2019-03-28T23:12:09.490Z,3.40
2019-03-28T23:14:39.509Z,3.40
2019-03-28T23:17:09.878Z,3.40
2019-03-28T23:19:39.908Z,3.30
2019-03-28T23:22:10.014Z,3.30
2019-03-28T23:24:40.036Z,3.30
2019-03-28T23:27:10.101Z,3.20
2019-03-28T23:29:40.124Z,3.20
2019-03-28T23:32:10.113Z,3.20
2019-03-28T23:34:40.267Z,3.10
2019-03-28T23:37:23.922Z,3.10
2019-03-28T23:39:42.100Z,3.10
2019-03-28T23:42:12.427Z,3.00
2019-03-28T23:44:43.228Z,3.00
2019-03-28T23:47:13.222Z,3.00
2019-03-28T23:49:43.304Z,2.90
2019-03-28T23:52:13.361Z,2.90
2019-03-28T23:54:43.454Z,2.90
2019-03-28T23:57:13.488Z,2.90
2019-03-28T23:59:43.520Z,2.80
