createdAt,value
2019-06-15T00:01:01.386Z,11.67
2019-06-15T00:03:30.257Z,8.13
2019-06-15T00:05:59.135Z,11.43
2019-06-15T00:08:28.007Z,6.77
2019-06-15T00:11:00.624Z,7.53
2019-06-15T00:13:29.416Z,8.10
2019-06-15T00:15:59.458Z,6.03
2019-06-15T00:18:28.345Z,8.17
2019-06-15T00:20:59.194Z,9.07
2019-06-15T00:23:28.035Z,9.07
2019-06-15T00:25:56.984Z,7.77
2019-06-15T00:28:25.819Z,7.93
2019-06-15T00:30:59.649Z,9.67
2019-06-15T00:33:28.908Z,6.70
2019-06-15T00:35:57.872Z,9.83
2019-06-15T00:38:26.788Z,11.67
2019-06-15T00:40:55.637Z,7.00
2019-06-15T00:43:24.489Z,9.53
2019-06-15T00:45:55.416Z,7.03
2019-06-15T00:48:24.261Z,5.10
2019-06-15T00:50:53.233Z,7.67
2019-06-15T00:53:22.062Z,6.23
2019-06-15T00:55:53.071Z,6.50
2019-06-15T00:58:22.950Z,7.17
2019-06-15T01:00:51.349Z,7.20
2019-06-15T01:03:20.189Z,10.60
2019-06-15T01:05:49.062Z,7.43
2019-06-15T01:08:21.117Z,6.33
2019-06-15T01:10:50.125Z,7.70
2019-06-15T01:13:24.946Z,6.67
2019-06-15T01:15:53.817Z,7.23
2019-06-15T01:18:39.852Z,7.07
2019-06-15T01:21:08.836Z,8.30
2019-06-15T01:23:42.889Z,7.97
2019-06-15T01:26:11.717Z,9.13
2019-06-15T01:28:59.876Z,14.47
2019-06-15T01:31:28.752Z,10.20
2019-06-15T01:33:59.663Z,10.30
2019-06-15T01:36:28.556Z,11.40
2019-06-15T01:38:57.480Z,11.87
2019-06-15T01:41:26.371Z,13.90
2019-06-15T01:43:59.507Z,12.63
2019-06-15T01:46:28.392Z,12.67
2019-06-15T01:48:57.308Z,14.87
2019-06-15T01:51:26.143Z,13.67
2019-06-15T01:53:55.063Z,13.17
2019-06-15T01:56:23.971Z,15.30
2019-06-15T01:58:52.802Z,14.40
2019-06-15T02:01:21.662Z,14.03
2019-06-15T02:03:50.480Z,14.23
2019-06-15T02:06:19.285Z,13.93
2019-06-15T02:08:49.151Z,15.20
2019-06-15T02:11:18.022Z,20.90
2019-06-15T02:13:46.857Z,19.07
2019-06-15T02:16:15.772Z,17.60
2019-06-15T02:18:44.728Z,19.07
2019-06-15T02:21:13.548Z,15.57
2019-06-15T02:23:42.506Z,17.33
2019-06-15T02:26:11.309Z,17.27
2019-06-15T02:28:49.291Z,17.37
2019-06-15T02:31:18.170Z,17.40
2019-06-15T02:33:47.012Z,16.80
2019-06-15T02:36:18.152Z,18.25
2019-06-15T04:17:18.301Z,13.50
2019-06-15T06:35:55.455Z,12.30
2019-06-15T06:38:24.251Z,10.13
2019-06-15T06:40:55.086Z,11.53
2019-06-15T06:43:23.919Z,12.73
2019-06-15T06:45:52.719Z,10.80
2019-06-15T06:48:21.534Z,10.40
2019-06-15T06:50:57.984Z,13.10
2019-06-15T06:53:26.801Z,15.10
2019-06-15T06:55:56.697Z,13.47
2019-06-15T06:58:25.435Z,10.73
2019-06-15T07:00:54.254Z,10.83
2019-06-15T07:03:23.025Z,12.13
2019-06-15T07:06:03.940Z,14.03
2019-06-15T07:08:32.823Z,18.87
2019-06-15T07:11:02.755Z,13.60
2019-06-15T07:13:31.544Z,11.37
2019-06-15T07:16:06.477Z,13.83
2019-06-15T07:18:35.347Z,12.43
2019-06-15T07:21:04.477Z,12.97
2019-06-15T07:23:33.296Z,11.67
2019-06-15T07:26:03.161Z,12.37
2019-06-15T07:28:31.982Z,11.60
2019-06-15T07:31:09.095Z,11.70
2019-06-15T07:33:37.933Z,12.77
2019-06-15T07:36:08.803Z,15.23
2019-06-15T07:38:37.632Z,12.53
2019-06-15T07:41:23.623Z,15.73
2019-06-15T07:43:52.430Z,14.23
2019-06-15T07:46:21.283Z,14.63
2019-06-15T07:48:50.114Z,15.47
2019-06-15T07:51:19.021Z,13.13
2019-06-15T07:53:47.796Z,13.90
2019-06-15T07:56:21.717Z,14.00
2019-06-15T07:58:50.495Z,16.07
2019-06-15T08:01:22.689Z,14.00
2019-06-15T08:03:51.405Z,17.27
2019-06-15T08:06:20.327Z,14.40
2019-06-15T08:08:49.111Z,13.77
2019-06-15T08:11:21.311Z,13.63
2019-06-15T08:13:50.203Z,12.87
2019-06-15T08:16:18.981Z,14.00
2019-06-15T08:18:49.759Z,13.80
2019-06-15T08:21:18.599Z,13.10
2019-06-15T08:23:47.592Z,15.23
2019-06-15T08:26:16.375Z,16.43
2019-06-15T08:28:45.251Z,15.27
2019-06-15T08:31:14.213Z,16.87
2019-06-15T08:33:46.209Z,12.10
2019-06-15T08:36:15.104Z,13.87
2019-06-15T08:38:44.971Z,13.97
2019-06-15T08:41:13.337Z,14.93
2019-06-15T08:43:42.196Z,14.67
2019-06-15T08:46:11.137Z,14.73
2019-06-15T08:48:46.016Z,14.07
2019-06-15T08:51:14.882Z,15.53
2019-06-15T08:53:45.864Z,14.40
2019-06-15T08:56:14.651Z,12.53
2019-06-15T08:58:55.135Z,14.57
2019-06-15T09:01:13.966Z,13.80
2019-06-15T09:03:51.920Z,14.63
2019-06-15T09:06:22.232Z,14.33
2019-06-15T09:08:51.043Z,15.50
2019-06-15T09:11:19.999Z,15.37
2019-06-15T09:13:58.026Z,15.33
2019-06-15T09:16:33.186Z,16.57
2019-06-15T09:19:02.048Z,14.97
2019-06-15T09:21:38.894Z,15.63
2019-06-15T09:24:07.794Z,14.33
2019-06-15T09:26:41.648Z,17.30
2019-06-15T09:29:11.744Z,13.57
2019-06-15T09:31:40.827Z,14.40
2019-06-15T09:34:18.432Z,14.53
2019-06-15T09:36:40.073Z,16.00
2019-06-15T09:39:10.899Z,16.30
2019-06-15T09:41:39.724Z,17.30
2019-06-15T09:44:29.470Z,17.27
2019-06-15T09:46:58.287Z,17.67
2019-06-15T09:49:28.182Z,17.87
2019-06-15T09:51:58.490Z,17.57
2019-06-15T09:54:28.068Z,19.37
2019-06-15T09:56:57.112Z,19.97
2019-06-15T09:59:31.429Z,20.00
2019-06-15T10:02:00.241Z,22.40
2019-06-15T10:04:38.311Z,23.87
2019-06-15T10:07:07.088Z,29.47
2019-06-15T10:09:39.249Z,30.73
2019-06-15T10:12:08.059Z,30.90
2019-06-15T10:14:36.828Z,31.03
2019-06-15T10:17:07.773Z,30.37
2019-06-15T10:19:36.603Z,31.13
2019-06-15T10:22:07.378Z,30.20
2019-06-15T10:24:36.215Z,30.00
2019-06-15T10:27:09.569Z,27.23
2019-06-15T10:29:42.018Z,26.77
2019-06-15T10:32:09.997Z,27.50
2019-06-15T10:34:38.733Z,26.57
2019-06-15T10:37:17.030Z,26.80
2019-06-15T10:39:45.814Z,26.83
2019-06-15T10:42:22.766Z,25.50
2019-06-15T10:44:50.737Z,24.17
2019-06-15T10:47:20.590Z,24.47
2019-06-15T10:50:08.770Z,24.10
2019-06-15T10:52:37.664Z,23.23
2019-06-15T10:55:08.400Z,22.27
2019-06-15T10:57:37.328Z,23.00
2019-06-15T11:00:07.792Z,21.83
2019-06-15T11:02:40.057Z,21.73
2019-06-15T11:05:09.522Z,18.00
2019-06-15T11:07:39.473Z,16.00
2019-06-15T11:10:10.861Z,16.40
2019-06-15T11:12:46.424Z,14.90
2019-06-15T11:15:10.383Z,14.20
2019-06-15T11:17:39.243Z,13.17
2019-06-15T11:20:08.092Z,10.17
2019-06-15T11:22:36.973Z,9.53
2019-06-15T11:25:06.672Z,8.77
2019-06-15T11:27:35.605Z,9.97
2019-06-15T11:30:13.637Z,9.33
2019-06-15T11:32:37.789Z,9.57
2019-06-15T11:35:10.171Z,8.87
2019-06-15T11:38:15.205Z,8.70
2019-06-15T11:40:46.343Z,10.53
2019-06-15T11:43:28.305Z,7.73
2019-06-15T11:45:57.126Z,7.33
2019-06-15T11:48:38.012Z,7.40
2019-06-15T11:51:06.796Z,10.63
2019-06-15T11:53:36.587Z,6.17
2019-06-15T11:56:05.493Z,4.87
2019-06-15T11:58:34.281Z,8.23
2019-06-15T12:01:03.176Z,6.17
2019-06-15T12:03:32.923Z,4.93
2019-06-15T12:06:01.750Z,4.97
2019-06-15T12:08:30.557Z,6.27
2019-06-15T12:10:58.943Z,6.07
2019-06-15T12:13:27.884Z,8.40
2019-06-15T12:15:56.683Z,5.67
2019-06-15T12:18:25.476Z,6.47
2019-06-15T12:20:54.353Z,9.80
2019-06-15T12:23:26.238Z,4.83
2019-06-15T12:25:55.069Z,8.00
2019-06-15T12:28:23.946Z,6.47
2019-06-15T12:30:52.849Z,4.87
2019-06-15T12:33:21.660Z,6.00
2019-06-15T12:35:50.471Z,4.03
2019-06-15T12:38:19.270Z,7.87
2019-06-15T12:40:48.083Z,6.17
2019-06-15T12:43:17.165Z,5.70
2019-06-15T12:45:46.003Z,7.17
2019-06-15T12:48:14.785Z,5.53
2019-06-15T12:50:43.640Z,9.80
2019-06-15T12:53:12.427Z,8.67
2019-06-15T12:55:41.344Z,4.93
2019-06-15T12:58:10.190Z,7.77
2019-06-15T13:00:39.164Z,5.87
2019-06-15T13:03:07.938Z,5.30
2019-06-15T13:05:36.779Z,4.87
2019-06-15T13:08:05.553Z,5.17
2019-06-15T13:10:34.899Z,7.43
2019-06-15T13:13:03.709Z,7.93
2019-06-15T13:15:32.234Z,10.37
2019-06-15T13:18:03.003Z,8.57
2019-06-15T13:20:31.894Z,9.43
2019-06-15T13:23:01.726Z,7.10
2019-06-15T13:25:30.102Z,7.33
2019-06-15T13:27:59.035Z,7.17
2019-06-15T13:30:28.000Z,10.70
2019-06-15T13:32:58.211Z,7.63
2019-06-15T13:35:26.988Z,6.83
2019-06-15T13:37:55.930Z,7.50
2019-06-15T13:40:27.780Z,9.10
2019-06-15T13:42:56.597Z,7.33
2019-06-15T13:45:26.447Z,6.57
2019-06-15T13:47:55.248Z,7.23
2019-06-15T13:50:25.190Z,6.30
2019-06-15T13:52:54.136Z,6.77
2019-06-15T13:55:23.197Z,6.33
2019-06-15T13:57:52.055Z,5.70
2019-06-15T14:00:24.370Z,5.50
2019-06-15T14:02:55.251Z,6.20
2019-06-15T14:05:24.315Z,4.73
2019-06-15T14:07:53.110Z,4.07
2019-06-15T14:10:21.591Z,7.73
2019-06-15T14:12:51.328Z,5.03
2019-06-15T14:15:21.184Z,4.57
2019-06-15T14:17:50.014Z,5.67
2019-06-15T14:20:19.024Z,5.40
2019-06-15T14:22:47.833Z,6.23
2019-06-15T14:25:25.414Z,7.10
2019-06-15T14:27:54.240Z,5.27
2019-06-15T14:30:38.232Z,5.50
2019-06-15T14:33:07.049Z,4.83
2019-06-15T14:41:07.007Z,3.20
2019-06-15T14:43:35.917Z,1.40
2019-06-15T14:46:06.793Z,2.13
2019-06-15T14:48:35.694Z,2.70
2019-06-15T14:51:06.080Z,2.30
2019-06-15T14:53:36.682Z,1.90
2019-06-15T14:56:08.514Z,0.77
2019-06-15T14:58:36.913Z,1.50
2019-06-15T15:01:06.606Z,0.50
2019-06-15T15:03:37.756Z,2.57
2019-06-15T15:06:07.054Z,1.27
2019-06-15T15:08:36.706Z,2.00
2019-06-15T15:11:06.627Z,3.60
2019-06-15T15:13:36.657Z,0.80
2019-06-15T15:16:07.839Z,2.40
2019-06-15T15:18:36.653Z,1.33
2019-06-15T15:21:26.391Z,3.10
2019-06-15T15:23:56.911Z,1.23
2019-06-15T15:26:26.538Z,2.00
2019-06-15T15:28:56.624Z,2.43
2019-06-15T15:31:27.230Z,0.90
2019-06-15T15:33:56.262Z,2.13
2019-06-15T15:36:26.332Z,1.53
2019-06-15T15:38:56.131Z,1.17
2019-06-15T15:43:54.830Z,4.10
2019-06-15T15:46:23.781Z,2.10
2019-06-15T15:48:52.717Z,1.47
2019-06-15T15:51:21.557Z,1.13
2019-06-15T15:53:50.511Z,1.97
2019-06-15T15:56:20.291Z,1.37
2019-06-15T15:58:51.147Z,1.77
2019-06-15T16:01:19.914Z,1.13
2019-06-15T16:03:49.882Z,1.75
2019-06-15T16:06:18.703Z,2.15
2019-06-15T16:08:49.585Z,1.53
2019-06-15T16:11:18.341Z,3.83
2019-06-15T16:13:47.233Z,1.27
2019-06-15T16:16:16.576Z,1.20
2019-06-15T16:18:46.946Z,1.52
2019-06-15T16:21:16.939Z,0.90
2019-06-15T16:23:46.828Z,1.27
2019-06-15T16:26:16.983Z,1.30
2019-06-15T16:28:49.373Z,2.05
2019-06-15T16:31:25.966Z,1.02
2019-06-15T16:33:51.326Z,1.25
2019-06-15T16:36:22.550Z,1.77
2019-06-15T16:38:51.973Z,1.98
2019-06-15T16:41:20.870Z,1.87
2019-06-15T16:43:49.659Z,1.15
2019-06-15T16:46:18.571Z,1.10
2019-06-15T16:48:47.389Z,2.25
2019-06-15T16:51:16.859Z,1.45
2019-06-15T16:53:47.285Z,2.05
2019-06-15T16:56:17.026Z,3.52
2019-06-15T16:58:47.118Z,3.17
2019-06-15T17:01:17.539Z,2.40
2019-06-15T17:03:47.450Z,2.40
2019-06-15T17:06:18.228Z,2.67
2019-06-15T17:08:47.296Z,3.30
2019-06-15T17:11:19.881Z,1.40
2019-06-15T17:13:48.436Z,2.95
2019-06-15T17:16:26.049Z,2.60
2019-06-15T17:19:01.507Z,2.08
2019-06-15T17:21:31.589Z,1.72
2019-06-15T17:24:06.546Z,1.47
2019-06-15T17:26:43.157Z,1.40
2019-06-15T17:29:16.294Z,2.70
2019-06-15T17:31:46.762Z,3.62
2019-06-15T17:34:17.558Z,3.17
2019-06-15T17:36:51.532Z,1.92
2019-06-15T17:39:21.486Z,2.35
2019-06-15T17:41:52.232Z,1.65
2019-06-15T17:44:22.473Z,2.20
2019-06-15T17:46:56.583Z,2.85
2019-06-15T17:49:27.247Z,2.70
2019-06-15T17:52:01.420Z,4.07
2019-06-15T17:54:32.515Z,2.43
2019-06-15T17:57:03.611Z,3.33
2019-06-15T17:59:36.461Z,1.43
2019-06-15T18:02:08.680Z,1.70
2019-06-15T18:04:38.162Z,2.10
2019-06-15T18:07:08.985Z,1.62
2019-06-15T18:09:41.521Z,1.52
2019-06-15T18:12:16.228Z,3.42
2019-06-15T18:14:47.075Z,1.70
2019-06-15T18:17:17.257Z,2.87
2019-06-15T18:19:47.367Z,1.87
2019-06-15T18:22:17.027Z,4.17
2019-06-15T18:24:48.473Z,2.90
2019-06-15T18:27:17.476Z,3.80
2019-06-15T18:29:47.834Z,2.47
2019-06-15T18:32:17.078Z,3.33
2019-06-15T18:34:46.578Z,2.47
2019-06-15T18:37:17.252Z,5.13
2019-06-15T18:39:46.750Z,3.13
2019-06-15T18:42:16.364Z,4.63
2019-06-15T18:44:49.065Z,3.00
2019-06-15T18:47:17.948Z,3.30
2019-06-15T18:49:47.291Z,3.17
2019-06-15T18:52:17.128Z,2.63
2019-06-15T18:54:51.052Z,2.30
2019-06-15T18:57:19.986Z,3.33
2019-06-15T19:00:27.975Z,2.47
2019-06-15T19:02:56.431Z,2.93
2019-06-15T19:05:26.122Z,5.10
2019-06-15T19:07:56.723Z,3.60
2019-06-15T19:10:31.724Z,3.03
2019-06-15T19:13:00.804Z,4.87
2019-06-15T19:15:37.813Z,3.83
2019-06-15T19:18:07.307Z,3.70
2019-06-15T19:20:42.868Z,2.57
2019-06-15T19:23:11.664Z,2.60
2019-06-15T19:25:42.429Z,2.60
2019-06-15T19:28:11.332Z,5.20
2019-06-15T19:30:41.129Z,4.03
2019-06-15T19:33:10.055Z,3.37
2019-06-15T19:35:40.870Z,2.97
2019-06-15T19:38:09.798Z,6.87
2019-06-15T19:40:41.896Z,4.30
2019-06-15T19:46:08.417Z,2.30
2019-06-15T19:48:37.292Z,3.23
2019-06-15T19:51:06.219Z,3.10
2019-06-15T19:53:36.430Z,2.53
2019-06-15T19:56:06.832Z,6.27
2019-06-15T19:58:35.893Z,4.93
2019-06-15T20:01:06.693Z,3.37
2019-06-15T20:03:36.153Z,4.77
2019-06-15T20:06:10.325Z,2.00
2019-06-15T20:08:39.112Z,4.90
2019-06-15T20:11:08.026Z,3.40
2019-06-15T20:13:37.195Z,2.57
2019-06-15T20:16:12.207Z,2.47
2019-06-15T20:18:41.007Z,2.47
2019-06-15T20:21:11.824Z,3.53
2019-06-15T20:23:40.653Z,2.27
2019-06-15T20:26:16.064Z,2.07
2019-06-15T20:28:46.849Z,2.23
2019-06-15T20:31:16.878Z,2.47
2019-06-15T20:33:46.642Z,3.30
2019-06-15T20:36:16.043Z,2.87
2019-06-15T20:38:46.928Z,2.40
2019-06-15T20:41:18.530Z,2.50
2019-06-15T20:43:47.296Z,4.60
2019-06-15T20:46:17.217Z,2.83
2019-06-15T20:48:47.055Z,6.07
2019-06-15T20:51:17.345Z,3.87
2019-06-15T20:53:47.445Z,5.90
2019-06-15T20:56:17.060Z,4.43
2019-06-15T20:58:59.933Z,3.67
2019-06-15T21:01:28.747Z,3.77
2019-06-15T21:03:57.531Z,4.37
2019-06-15T21:06:26.443Z,3.33
2019-06-15T21:08:55.295Z,2.70
2019-06-15T21:11:26.378Z,3.40
2019-06-15T21:13:55.916Z,4.03
2019-06-15T21:16:26.246Z,5.00
2019-06-15T21:22:17.317Z,2.20
2019-06-15T21:24:46.447Z,2.90
2019-06-15T21:27:19.503Z,2.60
2019-06-15T21:29:48.364Z,2.00
2019-06-15T21:32:18.199Z,2.67
2019-06-15T21:34:46.973Z,3.03
2019-06-15T21:37:16.942Z,2.20
2019-06-15T21:39:50.032Z,2.10
2019-06-15T21:42:18.811Z,2.87
2019-06-15T21:44:52.712Z,2.00
2019-06-15T21:47:21.671Z,2.10
2019-06-15T21:50:09.938Z,3.13
2019-06-15T21:52:38.747Z,2.30
2019-06-15T21:55:32.569Z,2.10
2019-06-15T21:58:01.399Z,2.80
2019-06-15T23:08:18.236Z,3.70
2019-06-15T23:10:47.064Z,3.33
2019-06-15T23:13:28.044Z,3.27
2019-06-15T23:15:56.845Z,2.83
2019-06-15T23:18:25.813Z,2.97
2019-06-15T23:20:56.740Z,9.33
2019-06-15T23:23:30.649Z,3.77
2019-06-15T23:25:59.432Z,5.67
2019-06-15T23:28:27.964Z,3.90
2019-06-15T23:30:56.790Z,5.33
2019-06-15T23:33:30.089Z,5.27
2019-06-15T23:36:21.959Z,4.97
2019-06-15T23:38:53.271Z,4.67
2019-06-15T23:41:22.049Z,5.47
2019-06-15T23:43:50.943Z,4.77
2019-06-15T23:46:19.742Z,4.90
2019-06-15T23:48:57.465Z,4.10
2019-06-15T23:51:26.598Z,6.03
2019-06-15T23:53:57.134Z,4.40
2019-06-15T23:56:26.337Z,4.83
2019-06-15T23:59:09.910Z,5.17
