createdAt,value
2019-01-25T00:02:00.160Z,64.97
2019-01-25T00:04:30.370Z,59.23
2019-01-25T00:07:00.399Z,58.77
2019-01-25T00:09:30.438Z,58.40
2019-01-25T00:12:00.516Z,85.23
2019-01-25T00:14:31.526Z,56.37
2019-01-25T00:17:01.788Z,69.60
2019-01-25T00:19:31.921Z,61.83
2019-01-25T00:22:02.015Z,57.20
2019-01-25T00:24:32.024Z,61.30
2019-01-25T00:27:02.077Z,58.07
2019-01-25T00:29:32.213Z,67.47
2019-01-25T00:32:02.195Z,69.00
2019-01-25T00:34:32.289Z,52.13
2019-01-25T00:37:02.723Z,58.77
2019-01-25T00:39:32.672Z,62.38
2019-01-25T00:42:02.710Z,54.53
2019-01-25T00:44:34.044Z,67.37
2019-01-25T00:47:04.017Z,49.00
2019-01-25T00:49:34.392Z,53.90
2019-01-25T00:52:04.427Z,63.80
2019-01-25T00:54:34.515Z,67.42
2019-01-25T00:57:04.851Z,69.20
2019-01-25T00:59:34.820Z,46.02
2019-01-25T01:02:05.072Z,61.85
2019-01-25T01:04:35.144Z,60.50
2019-01-25T01:07:05.430Z,46.10
2019-01-25T01:09:35.582Z,66.10
2019-01-25T01:12:05.661Z,61.40
2019-01-25T01:14:35.656Z,70.60
2019-01-25T01:17:05.788Z,51.27
2019-01-25T01:19:35.681Z,74.13
2019-01-25T01:22:06.128Z,73.47
2019-01-25T01:24:36.073Z,63.98
2019-01-25T01:27:06.309Z,62.47
2019-01-25T01:29:36.315Z,52.27
2019-01-25T01:32:06.647Z,58.43
2019-01-25T01:34:37.416Z,42.20
2019-01-25T01:37:07.538Z,53.53
2019-01-25T01:39:37.493Z,66.95
2019-01-25T01:42:07.488Z,39.73
2019-01-25T01:44:37.499Z,61.97
2019-01-25T01:47:07.573Z,52.20
2019-01-25T01:49:37.522Z,52.58
2019-01-25T01:52:07.574Z,41.87
2019-01-25T01:54:37.491Z,61.90
2019-01-25T01:57:07.503Z,53.07
2019-01-25T01:59:37.433Z,69.53
2019-01-25T02:02:07.676Z,69.20
2019-01-25T02:04:37.648Z,75.73
2019-01-25T02:07:07.805Z,57.37
2019-01-25T02:09:37.814Z,56.13
2019-01-25T02:12:07.858Z,81.90
2019-01-25T02:14:37.939Z,73.43
2019-01-25T02:17:09.228Z,65.73
2019-01-25T02:19:39.144Z,75.87
2019-01-25T02:22:09.274Z,72.67
2019-01-25T02:24:39.289Z,63.20
2019-01-25T02:27:09.336Z,71.00
2019-01-25T02:29:39.242Z,69.37
2019-01-25T02:32:09.315Z,71.77
2019-01-25T02:34:39.267Z,80.00
2019-01-25T02:37:09.164Z,80.60
2019-01-25T02:39:39.183Z,78.63
2019-01-25T02:42:11.707Z,60.53
2019-01-25T02:44:41.603Z,65.78
2019-01-25T02:47:11.512Z,73.77
2019-01-25T02:49:41.609Z,81.72
2019-01-25T02:52:11.679Z,81.13
2019-01-25T02:54:41.613Z,87.88
2019-01-25T02:57:11.608Z,79.63
2019-01-25T02:59:41.587Z,63.13
2019-01-25T03:02:11.671Z,61.67
2019-01-25T03:04:41.719Z,66.23
2019-01-25T03:07:12.764Z,84.37
2019-01-25T03:09:42.665Z,70.22
2019-01-25T03:12:12.736Z,78.97
2019-01-25T03:14:42.738Z,56.33
2019-01-25T03:17:12.670Z,65.40
2019-01-25T03:19:42.641Z,58.68
2019-01-25T03:22:12.675Z,64.47
2019-01-25T03:24:42.845Z,56.98
2019-01-25T03:27:12.900Z,60.60
2019-01-25T03:29:42.927Z,58.85
2019-01-25T03:32:12.949Z,58.80
2019-01-25T03:34:42.957Z,60.63
2019-01-25T03:37:12.913Z,61.05
2019-01-25T03:39:42.806Z,67.22
2019-01-25T03:42:12.889Z,54.50
2019-01-25T03:44:42.952Z,44.80
2019-01-25T03:47:12.958Z,45.50
2019-01-25T03:49:44.043Z,44.67
2019-01-25T03:52:14.071Z,55.80
2019-01-25T03:54:44.059Z,54.38
2019-01-25T03:57:14.030Z,40.90
2019-01-25T03:59:43.980Z,46.75
2019-01-25T04:02:13.889Z,44.17
2019-01-25T04:04:43.859Z,57.33
2019-01-25T04:07:14.034Z,46.00
2019-01-25T04:09:43.926Z,36.63
2019-01-25T04:12:14.029Z,40.43
2019-01-25T04:14:44.157Z,45.83
2019-01-25T04:17:14.090Z,45.63
2019-01-25T04:19:44.218Z,57.40
2019-01-25T04:22:14.261Z,48.73
2019-01-25T04:24:44.403Z,52.70
2019-01-25T04:27:14.342Z,44.10
2019-01-25T04:29:44.294Z,30.40
2019-01-25T04:32:14.383Z,36.13
2019-01-25T04:34:44.461Z,29.17
2019-01-25T04:37:14.429Z,21.70
2019-01-25T04:39:45.884Z,48.13
2019-01-25T04:42:15.952Z,37.03
2019-01-25T04:44:45.909Z,44.98
2019-01-25T04:47:17.543Z,37.63
2019-01-25T04:49:47.473Z,37.13
2019-01-25T04:52:18.552Z,41.95
2019-01-25T04:54:48.481Z,26.33
2019-01-25T04:57:18.739Z,44.27
2019-01-25T04:59:48.733Z,34.70
2019-01-25T05:02:18.639Z,53.97
2019-01-25T05:04:49.952Z,31.93
2019-01-25T05:07:20.077Z,33.87
2019-01-25T05:09:50.073Z,36.40
2019-01-25T05:12:20.160Z,38.93
2019-01-25T05:14:50.104Z,40.70
2019-01-25T05:17:20.147Z,22.67
2019-01-25T05:19:50.085Z,32.50
2019-01-25T05:22:20.072Z,33.60
2019-01-25T05:24:49.998Z,41.20
2019-01-25T05:27:20.026Z,48.77
2019-01-25T05:29:55.769Z,34.53
2019-01-25T05:32:25.874Z,31.33
2019-01-25T05:34:55.917Z,42.15
2019-01-25T05:37:25.871Z,35.28
2019-01-25T05:39:55.852Z,38.35
2019-01-25T05:42:25.947Z,33.10
2019-01-25T05:44:56.008Z,32.90
2019-01-25T05:47:25.936Z,32.63
2019-01-25T05:49:55.869Z,32.87
2019-01-25T05:52:26.002Z,22.60
2019-01-25T05:54:56.552Z,26.37
2019-01-25T05:57:26.577Z,38.10
2019-01-25T05:59:56.507Z,31.00
2019-01-25T06:02:26.634Z,29.07
2019-01-25T06:04:56.699Z,40.57
2019-01-25T06:07:29.195Z,26.73
2019-01-25T06:09:59.422Z,40.45
2019-01-25T06:12:29.384Z,34.85
2019-01-25T06:14:59.496Z,26.60
2019-01-25T06:17:29.537Z,35.20
2019-01-25T06:19:59.590Z,36.50
2019-01-25T06:22:29.687Z,35.65
2019-01-25T06:24:59.665Z,16.82
2019-01-25T06:27:32.083Z,31.90
2019-01-25T06:30:02.026Z,33.23
2019-01-25T06:32:32.150Z,36.73
2019-01-25T06:35:02.065Z,21.87
2019-01-25T06:37:32.057Z,31.40
2019-01-25T06:40:02.143Z,33.97
2019-01-25T06:42:32.130Z,21.62
2019-01-25T06:45:02.129Z,37.20
2019-01-25T06:47:32.023Z,21.87
2019-01-25T06:50:02.014Z,35.23
2019-01-25T06:52:32.171Z,32.87
2019-01-25T06:55:02.069Z,36.93
2019-01-25T06:57:51.789Z,37.57
2019-01-25T07:00:24.222Z,30.60
2019-01-25T07:02:54.338Z,27.58
2019-01-25T07:05:24.379Z,31.00
2019-01-25T07:07:54.304Z,36.30
2019-01-25T07:10:24.630Z,36.60
2019-01-25T07:12:55.048Z,29.07
2019-01-25T07:15:25.513Z,34.17
2019-01-25T07:17:55.427Z,32.75
2019-01-25T07:20:26.827Z,37.60
2019-01-25T07:22:57.080Z,38.90
2019-01-25T07:25:27.113Z,26.97
2019-01-25T07:27:57.129Z,46.68
2019-01-25T07:30:27.126Z,41.53
2019-01-25T07:32:57.219Z,31.87
2019-01-25T07:35:27.218Z,43.85
2019-01-25T07:37:58.449Z,32.05
2019-01-25T07:40:28.729Z,45.80
2019-01-25T07:42:58.936Z,51.17
2019-01-25T07:45:30.073Z,41.00
2019-01-25T07:48:01.279Z,36.50
2019-01-25T07:50:31.561Z,41.77
2019-01-25T07:53:01.627Z,47.43
2019-01-25T07:55:31.652Z,33.17
2019-01-25T07:58:01.693Z,51.03
2019-01-25T08:00:31.870Z,33.13
2019-01-25T08:03:01.918Z,40.93
2019-01-25T08:05:32.017Z,40.88
2019-01-25T08:08:02.038Z,31.57
2019-01-25T08:10:33.206Z,45.52
2019-01-25T08:13:03.409Z,37.40
2019-01-25T08:15:33.623Z,33.92
2019-01-25T08:18:03.617Z,34.93
2019-01-25T08:20:34.001Z,35.73
2019-01-25T08:23:04.115Z,37.93
2019-01-25T08:25:34.133Z,44.13
2019-01-25T08:28:04.425Z,43.83
2019-01-25T08:30:34.601Z,32.40
2019-01-25T08:33:04.637Z,41.70
2019-01-25T08:35:34.740Z,38.92
2019-01-25T08:38:06.553Z,36.67
2019-01-25T08:40:36.816Z,39.20
2019-01-25T08:43:08.875Z,46.60
2019-01-25T08:45:38.612Z,35.65
2019-01-25T08:48:08.847Z,45.58
2019-01-25T08:50:39.001Z,45.95
2019-01-25T08:53:10.229Z,54.13
2019-01-25T08:55:40.293Z,44.30
2019-01-25T08:58:10.378Z,48.67
2019-01-25T09:00:40.384Z,39.13
2019-01-25T09:03:10.476Z,58.47
2019-01-25T09:05:40.621Z,45.33
2019-01-25T09:08:10.763Z,42.97
2019-01-25T09:10:40.768Z,42.73
2019-01-25T09:13:10.763Z,45.43
2019-01-25T09:15:40.679Z,51.85
2019-01-25T09:18:10.849Z,45.73
2019-01-25T09:20:40.863Z,40.00
2019-01-25T09:23:10.833Z,45.83
2019-01-25T09:25:40.812Z,50.10
2019-01-25T09:28:10.872Z,49.90
2019-01-25T09:30:41.025Z,39.20
2019-01-25T09:33:11.163Z,62.30
2019-01-25T09:35:41.368Z,47.40
2019-01-25T09:38:11.392Z,38.77
2019-01-25T09:40:41.508Z,50.37
2019-01-25T09:43:11.517Z,44.83
2019-01-25T09:45:41.724Z,40.67
2019-01-25T09:48:11.935Z,51.08
2019-01-25T09:50:42.114Z,38.50
2019-01-25T09:53:12.390Z,57.60
2019-01-25T09:55:42.491Z,50.10
2019-01-25T09:58:15.788Z,40.87
2019-01-25T10:00:55.350Z,48.87
2019-01-25T10:03:25.278Z,40.35
2019-01-25T10:05:55.476Z,41.73
2019-01-25T10:08:25.444Z,47.95
2019-01-25T10:10:55.671Z,51.30
2019-01-25T10:13:25.758Z,46.27
2019-01-25T10:15:55.814Z,62.70
2019-01-25T10:18:25.937Z,49.13
2019-01-25T10:20:56.008Z,35.63
2019-01-25T10:23:25.937Z,58.07
2019-01-25T10:25:55.850Z,51.20
2019-01-25T10:28:25.875Z,45.47
2019-01-25T10:30:55.846Z,49.03
2019-01-25T10:33:26.012Z,54.77
2019-01-25T10:35:56.056Z,43.87
2019-01-25T10:38:26.041Z,35.90
2019-01-25T10:40:55.931Z,48.03
2019-01-25T10:43:27.594Z,38.97
2019-01-25T10:45:57.571Z,32.03
2019-01-25T10:48:27.565Z,47.73
2019-01-25T10:51:00.027Z,46.63
2019-01-25T10:53:30.131Z,51.10
2019-01-25T10:56:00.142Z,35.43
2019-01-25T10:58:30.342Z,41.63
2019-01-25T11:01:00.493Z,37.17
2019-01-25T11:03:30.791Z,34.87
2019-01-25T11:06:00.954Z,38.00
2019-01-25T11:08:30.951Z,54.18
2019-01-25T11:11:01.074Z,45.70
2019-01-25T11:13:31.433Z,45.23
2019-01-25T11:16:01.514Z,52.43
2019-01-25T11:18:31.680Z,43.87
2019-01-25T11:21:01.763Z,36.30
2019-01-25T11:23:31.907Z,41.87
2019-01-25T11:26:02.160Z,38.92
2019-01-25T11:28:32.290Z,46.08
2019-01-25T11:31:02.877Z,31.73
2019-01-25T11:33:34.181Z,52.23
2019-01-25T11:36:04.487Z,42.47
2019-01-25T11:38:34.453Z,36.25
2019-01-25T11:41:04.890Z,35.97
2019-01-25T11:43:34.948Z,43.07
2019-01-25T11:46:05.102Z,38.43
2019-01-25T11:48:35.195Z,44.10
2019-01-25T11:51:05.322Z,39.53
2019-01-25T11:53:35.449Z,37.45
2019-01-25T11:56:05.635Z,35.88
2019-01-25T11:58:36.328Z,41.97
2019-01-25T12:01:08.069Z,39.27
2019-01-25T12:03:38.387Z,28.63
2019-01-25T12:06:08.454Z,30.70
2019-01-25T12:08:38.686Z,40.48
2019-01-25T12:11:08.958Z,35.40
2019-01-25T12:13:39.112Z,32.70
2019-01-25T12:16:09.143Z,46.13
2019-01-25T12:18:39.488Z,38.03
2019-01-25T12:21:09.614Z,40.37
2019-01-25T12:23:44.364Z,35.07
2019-01-25T12:26:14.856Z,34.70
2019-01-25T12:28:45.112Z,39.58
2019-01-25T12:31:15.129Z,30.47
2019-01-25T12:33:45.492Z,48.13
2019-01-25T12:36:15.430Z,32.93
2019-01-25T12:38:50.558Z,33.73
2019-01-25T12:41:21.222Z,37.40
2019-01-25T12:43:51.506Z,36.50
2019-01-25T12:46:21.387Z,21.23
2019-01-25T12:48:51.483Z,32.88
2019-01-25T12:51:35.985Z,24.77
2019-01-25T12:54:06.873Z,24.10
2019-01-25T12:56:38.017Z,15.47
2019-01-25T12:59:08.149Z,32.80
2019-01-25T13:01:40.218Z,28.90
2019-01-25T13:04:10.538Z,24.25
2019-01-25T13:06:41.823Z,39.17
2019-01-25T13:09:12.525Z,27.50
2019-01-25T13:11:42.701Z,32.98
2019-01-25T13:14:12.870Z,23.53
2019-01-25T13:16:42.927Z,28.47
2019-01-25T13:19:15.908Z,29.85
2019-01-25T13:21:46.001Z,18.00
2019-01-25T13:24:17.133Z,28.33
2019-01-25T13:26:47.308Z,34.43
2019-01-25T13:29:17.200Z,32.53
2019-01-25T13:31:47.370Z,39.13
2019-01-25T13:34:25.014Z,32.97
2019-01-25T13:36:57.096Z,30.53
2019-01-25T13:39:26.750Z,35.10
2019-01-25T13:41:56.721Z,14.50
2019-01-25T13:44:30.235Z,35.45
2019-01-25T13:46:58.423Z,37.27
2019-01-25T13:49:32.143Z,29.32
2019-01-25T13:52:02.106Z,40.87
2019-01-25T13:54:32.202Z,21.90
2019-01-25T13:57:02.115Z,30.80
2019-01-25T13:59:32.127Z,25.52
2019-01-25T14:02:02.186Z,22.83
2019-01-25T14:04:32.489Z,19.42
2019-01-25T14:07:02.406Z,35.57
2019-01-25T14:09:32.297Z,24.75
2019-01-25T14:12:02.197Z,24.50
2019-01-25T14:14:32.178Z,32.80
2019-01-25T14:17:02.255Z,29.37
2019-01-25T14:19:32.182Z,31.75
2019-01-25T14:22:02.153Z,29.92
2019-01-25T14:24:32.153Z,31.63
2019-01-25T14:27:02.166Z,36.10
2019-01-25T14:29:32.132Z,24.70
2019-01-25T14:32:02.178Z,38.20
2019-01-25T14:34:33.128Z,34.00
2019-01-25T14:37:03.176Z,28.77
2019-01-25T14:39:34.655Z,29.47
2019-01-25T14:42:04.697Z,25.57
2019-01-25T14:44:34.594Z,33.83
2019-01-25T14:47:04.647Z,35.53
2019-01-25T14:49:34.574Z,32.65
2019-01-25T14:52:05.102Z,20.73
2019-01-25T14:54:35.093Z,34.50
2019-01-25T14:57:05.330Z,37.07
2019-01-25T14:59:36.589Z,29.42
2019-01-25T15:02:07.910Z,35.60
2019-01-25T15:04:37.780Z,30.97
2019-01-25T15:07:07.974Z,26.97
2019-01-25T15:09:38.096Z,33.10
2019-01-25T15:12:08.529Z,29.50
2019-01-25T15:14:38.432Z,27.50
2019-01-25T15:17:08.507Z,26.90
2019-01-25T15:19:38.586Z,28.23
2019-01-25T15:22:08.616Z,27.40
2019-01-25T15:24:38.593Z,16.60
2019-01-25T15:27:08.478Z,20.80
2019-01-25T15:29:38.468Z,14.15
2019-01-25T15:32:08.452Z,15.47
2019-01-25T15:34:38.454Z,15.80
2019-01-25T15:37:08.492Z,14.38
2019-01-25T15:39:38.425Z,19.45
2019-01-25T15:42:08.593Z,15.20
2019-01-25T15:44:38.510Z,22.07
2019-01-25T15:47:08.428Z,19.60
2019-01-25T15:49:38.320Z,17.13
2019-01-25T15:52:08.436Z,23.23
2019-01-25T15:54:39.340Z,22.70
2019-01-25T15:57:09.345Z,19.13
2019-01-25T15:59:39.256Z,21.53
2019-01-25T16:02:09.235Z,21.70
2019-01-25T16:04:39.201Z,19.20
2019-01-25T16:07:09.270Z,20.20
2019-01-25T16:09:39.164Z,21.77
2019-01-25T16:12:09.057Z,20.37
2019-01-25T16:14:39.017Z,17.27
2019-01-25T16:17:09.170Z,20.20
2019-01-25T16:19:39.538Z,21.27
2019-01-25T16:22:09.866Z,17.93
2019-01-25T16:24:39.782Z,20.67
2019-01-25T16:27:09.948Z,17.12
2019-01-25T16:29:39.988Z,21.00
2019-01-25T16:32:10.274Z,22.00
2019-01-25T16:34:40.231Z,17.13
2019-01-25T16:37:10.232Z,18.53
2019-01-25T16:39:40.108Z,25.87
2019-01-25T16:42:10.204Z,15.30
2019-01-25T16:44:41.270Z,17.50
2019-01-25T16:47:11.314Z,20.30
2019-01-25T16:49:41.419Z,24.70
2019-01-25T16:52:11.439Z,23.77
2019-01-25T16:54:41.550Z,20.00
2019-01-25T16:57:11.655Z,29.33
2019-01-25T16:59:41.625Z,18.80
2019-01-25T17:02:11.690Z,20.57
2019-01-25T17:04:41.681Z,22.27
2019-01-25T17:07:11.698Z,23.93
2019-01-25T17:09:41.810Z,24.20
2019-01-25T17:12:12.028Z,23.17
2019-01-25T17:14:42.185Z,23.60
2019-01-25T17:17:12.225Z,24.20
2019-01-25T17:19:42.329Z,22.27
2019-01-25T17:22:12.447Z,26.73
2019-01-25T17:24:42.473Z,14.87
2019-01-25T17:27:12.609Z,24.13
2019-01-25T17:29:42.538Z,33.05
2019-01-25T17:32:21.693Z,26.93
2019-01-25T17:34:51.759Z,22.60
2019-01-25T17:37:29.620Z,19.80
2019-01-25T17:40:02.986Z,20.40
2019-01-25T17:42:33.673Z,17.80
2019-01-25T17:45:06.405Z,18.50
2019-01-25T17:47:36.841Z,26.60
2019-01-25T17:50:09.309Z,19.10
2019-01-25T17:52:39.328Z,28.90
2019-01-25T17:55:10.664Z,33.00
2019-01-25T17:57:40.784Z,31.43
2019-01-25T18:00:29.939Z,26.10
2019-01-25T18:03:01.188Z,28.73
2019-01-25T18:05:31.359Z,35.87
2019-01-25T18:08:01.442Z,20.40
2019-01-25T18:10:31.475Z,18.95
2019-01-25T18:13:01.590Z,29.37
2019-01-25T18:15:31.682Z,23.05
2019-01-25T18:18:01.658Z,24.23
2019-01-25T18:20:31.624Z,19.37
2019-01-25T18:23:01.604Z,23.05
2019-01-25T18:25:46.355Z,25.08
2019-01-25T18:28:25.239Z,29.60
2019-01-25T18:31:18.005Z,26.93
2019-01-25T18:33:48.066Z,20.57
2019-01-25T18:36:18.708Z,30.30
2019-01-25T18:38:50.060Z,18.83
2019-01-25T18:41:20.012Z,16.07
2019-01-25T18:43:49.913Z,22.23
2019-01-25T18:46:20.107Z,28.27
2019-01-25T18:48:50.170Z,19.73
2019-01-25T18:51:20.343Z,18.53
2019-01-25T18:53:50.442Z,22.30
2019-01-25T18:56:23.437Z,21.90
2019-01-25T18:58:53.773Z,30.93
2019-01-25T19:01:23.723Z,15.47
2019-01-25T19:03:54.782Z,23.45
2019-01-25T19:06:24.942Z,15.57
2019-01-25T19:08:54.952Z,18.90
2019-01-25T19:11:25.884Z,13.50
2019-01-25T19:13:55.810Z,11.85
2019-01-25T19:16:25.990Z,15.87
2019-01-25T19:18:55.901Z,19.63
2019-01-25T19:21:26.982Z,28.65
2019-01-25T19:23:57.416Z,19.07
2019-01-25T19:26:27.725Z,22.00
2019-01-25T19:28:58.766Z,26.42
2019-01-25T19:31:30.607Z,20.65
2019-01-25T19:34:00.790Z,21.33
2019-01-25T19:36:30.763Z,20.40
2019-01-25T19:39:00.744Z,22.52
2019-01-25T19:41:30.750Z,19.37
2019-01-25T19:44:00.879Z,17.10
2019-01-25T19:46:32.529Z,22.73
2019-01-25T19:49:02.762Z,20.55
2019-01-25T19:51:32.896Z,24.05
2019-01-25T19:54:04.108Z,20.07
2019-01-25T19:56:34.091Z,29.63
2019-01-25T19:59:04.534Z,25.45
2019-01-25T20:01:34.541Z,22.30
2019-01-25T20:04:05.790Z,21.33
2019-01-25T20:06:35.999Z,16.27
2019-01-25T20:09:15.484Z,20.10
2019-01-25T20:11:49.267Z,20.63
2019-01-25T20:14:19.936Z,22.67
2019-01-25T20:16:49.835Z,19.00
2019-01-25T20:19:20.179Z,18.12
2019-01-25T20:21:50.206Z,24.30
2019-01-25T20:24:20.099Z,20.10
2019-01-25T20:26:50.248Z,24.80
2019-01-25T20:29:21.292Z,18.50
2019-01-25T20:31:51.247Z,17.70
2019-01-25T20:34:21.225Z,30.33
2019-01-25T20:36:51.406Z,15.38
2019-01-25T20:39:21.583Z,25.90
2019-01-25T20:41:51.537Z,33.45
2019-01-25T20:44:21.424Z,15.90
2019-01-25T20:46:51.572Z,27.17
2019-01-25T20:49:22.331Z,17.17
2019-01-25T20:51:53.140Z,17.37
2019-01-25T20:54:23.092Z,18.30
2019-01-25T20:56:53.041Z,18.53
2019-01-25T20:59:23.084Z,24.72
2019-01-25T21:01:53.871Z,20.50
2019-01-25T21:04:23.692Z,14.67
2019-01-25T21:06:53.619Z,34.58
2019-01-25T21:09:23.673Z,22.47
2019-01-25T21:11:53.627Z,18.80
2019-01-25T21:14:23.656Z,16.60
2019-01-25T21:16:53.741Z,17.50
2019-01-25T21:19:23.734Z,22.60
2019-01-25T21:21:53.780Z,21.75
2019-01-25T21:24:23.850Z,21.37
2019-01-25T21:26:53.938Z,19.62
2019-01-25T21:29:23.881Z,21.37
2019-01-25T21:31:53.803Z,17.48
2019-01-25T21:34:23.833Z,27.67
2019-01-25T21:36:53.919Z,22.30
2019-01-25T21:39:23.943Z,22.30
2019-01-25T21:41:54.026Z,20.15
2019-01-25T21:44:24.073Z,22.57
2019-01-25T21:46:54.006Z,27.70
2019-01-25T21:49:23.922Z,23.50
2019-01-25T21:51:55.020Z,15.28
2019-01-25T21:54:24.959Z,23.37
2019-01-25T21:56:55.013Z,23.40
2019-01-25T21:59:25.033Z,24.70
2019-01-25T22:01:55.156Z,23.37
2019-01-25T22:04:25.373Z,23.83
2019-01-25T22:06:55.486Z,23.33
2019-01-25T22:09:25.604Z,29.73
2019-01-25T22:11:55.688Z,24.50
2019-01-25T22:14:25.665Z,23.67
2019-01-25T22:16:56.129Z,19.40
2019-01-25T22:19:26.264Z,22.23
2019-01-25T22:21:56.245Z,22.53
2019-01-25T22:24:26.315Z,21.07
2019-01-25T22:26:56.311Z,21.27
2019-01-25T22:29:26.271Z,20.13
2019-01-25T22:31:56.385Z,20.80
2019-01-25T22:34:26.315Z,29.90
2019-01-25T22:36:56.400Z,23.67
2019-01-25T22:39:26.574Z,36.70
2019-01-25T22:41:57.877Z,29.67
2019-01-25T22:44:27.862Z,23.13
2019-01-25T22:46:57.878Z,25.87
2019-01-25T22:49:27.970Z,29.83
2019-01-25T22:51:57.893Z,34.63
2019-01-25T22:54:28.083Z,27.33
2019-01-25T22:56:58.043Z,19.90
2019-01-25T22:59:28.273Z,22.60
2019-01-25T23:01:58.779Z,23.90
2019-01-25T23:05:18.685Z,26.90
2019-01-25T23:07:48.666Z,28.97
2019-01-25T23:10:21.456Z,37.10
2019-01-25T23:12:51.549Z,29.70
2019-01-25T23:15:21.721Z,27.95
2019-01-25T23:17:51.695Z,25.47
2019-01-25T23:20:21.739Z,25.70
2019-01-25T23:22:51.652Z,25.70
2019-01-25T23:25:21.687Z,24.95
2019-01-25T23:27:53.264Z,30.40
2019-01-25T23:30:23.442Z,29.35
2019-01-25T23:32:53.370Z,26.50
2019-01-25T23:35:24.028Z,23.73
2019-01-25T23:37:54.052Z,28.20
2019-01-25T23:40:24.171Z,22.52
2019-01-25T23:42:54.190Z,25.40
2019-01-25T23:45:24.427Z,27.22
2019-01-25T23:47:54.557Z,31.87
2019-01-25T23:50:24.702Z,27.55
2019-01-25T23:52:54.613Z,25.40
2019-01-25T23:55:24.489Z,28.60
2019-01-25T23:57:54.372Z,26.17
