createdAt,value
2018-09-05T00:00:00.931Z,0.00
2018-09-05T00:01:07.867Z,0.00
2018-09-05T00:02:00.927Z,0.00
2018-09-05T00:03:00.935Z,0.00
2018-09-05T00:04:00.865Z,0.00
2018-09-05T00:05:01.489Z,0.00
2018-09-05T00:06:00.934Z,0.00
2018-09-05T00:07:00.853Z,0.00
2018-09-05T00:08:00.927Z,0.00
2018-09-05T00:09:00.934Z,0.00
2018-09-05T00:10:28.617Z,0.00
2018-09-05T00:11:00.921Z,0.00
2018-09-05T00:12:00.925Z,0.00
2018-09-05T00:13:00.859Z,0.00
2018-09-05T00:14:00.884Z,0.00
2018-09-05T00:15:00.883Z,0.00
2018-09-05T00:16:00.886Z,0.00
2018-09-05T00:17:00.862Z,0.00
2018-09-05T00:18:00.883Z,0.00
2018-09-05T00:19:00.865Z,0.00
2018-09-05T00:20:00.899Z,0.00
2018-09-05T00:21:00.864Z,0.00
2018-09-05T00:22:00.883Z,0.00
2018-09-05T00:23:03.892Z,0.00
2018-09-05T00:24:00.863Z,0.00
2018-09-05T00:25:00.884Z,0.00
2018-09-05T00:26:00.885Z,0.00
2018-09-05T00:27:00.853Z,0.00
2018-09-05T00:28:00.885Z,0.00
2018-09-05T00:29:21.884Z,0.00
2018-09-05T00:30:00.889Z,0.00
2018-09-05T00:31:00.884Z,0.00
2018-09-05T00:32:00.889Z,0.00
2018-09-05T00:33:00.885Z,0.00
2018-09-05T00:34:00.889Z,0.00
2018-09-05T00:35:00.884Z,0.00
2018-09-05T00:36:00.884Z,0.00
2018-09-05T00:37:03.542Z,0.00
2018-09-05T00:38:00.890Z,0.00
2018-09-05T00:39:01.574Z,0.00
2018-09-05T00:40:15.564Z,0.00
2018-09-05T00:41:00.885Z,0.00
2018-09-05T00:42:00.884Z,0.00
2018-09-05T00:43:00.889Z,0.00
2018-09-05T00:44:00.859Z,0.00
2018-09-05T00:45:00.891Z,0.00
2018-09-05T00:46:00.889Z,0.00
2018-09-05T00:47:00.856Z,0.00
2018-09-05T00:48:00.852Z,0.00
2018-09-05T00:49:00.855Z,0.00
2018-09-05T00:50:00.855Z,0.00
2018-09-05T00:51:00.888Z,0.00
2018-09-05T00:52:00.854Z,0.00
2018-09-05T00:53:00.853Z,0.00
2018-09-05T00:54:00.853Z,0.00
2018-09-05T00:55:00.852Z,0.00
2018-09-05T00:56:00.853Z,0.00
2018-09-05T00:57:00.852Z,0.00
2018-09-05T00:58:00.854Z,0.00
2018-09-05T00:59:00.854Z,0.00
2018-09-05T01:01:34.304Z,0.00
2018-09-05T01:02:34.264Z,0.00
2018-09-05T01:04:28.934Z,0.00
2018-09-05T01:05:28.934Z,0.00
2018-09-05T01:06:28.933Z,0.00
2018-09-05T01:07:28.932Z,0.00
2018-09-05T01:08:28.933Z,0.00
2018-09-05T01:09:28.969Z,0.00
2018-09-05T01:10:28.933Z,0.00
2018-09-05T01:11:28.933Z,0.00
2018-09-05T01:12:28.932Z,0.00
2018-09-05T01:13:28.930Z,0.00
2018-09-05T01:14:28.933Z,0.00
2018-09-05T01:15:28.934Z,0.00
2018-09-05T01:16:28.906Z,0.00
2018-09-05T01:17:28.933Z,0.00
2018-09-05T01:18:28.924Z,0.00
2018-09-05T01:19:28.932Z,0.00
2018-09-05T01:20:28.924Z,0.00
2018-09-05T01:21:28.924Z,0.00
2018-09-05T01:22:28.930Z,0.00
2018-09-05T01:23:28.932Z,0.00
2018-09-05T01:24:28.974Z,0.00
2018-09-05T01:25:28.935Z,0.00
2018-09-05T01:26:28.932Z,0.00
2018-09-05T01:27:28.926Z,0.00
2018-09-05T01:28:28.924Z,0.00
2018-09-05T01:29:28.925Z,0.00
2018-09-05T01:30:28.933Z,0.00
2018-09-05T01:31:28.935Z,0.00
2018-09-05T01:32:28.924Z,0.00
2018-09-05T01:33:28.926Z,0.00
2018-09-05T01:34:28.893Z,0.00
2018-09-05T01:35:28.929Z,0.00
2018-09-05T01:36:28.933Z,0.00
2018-09-05T01:37:28.929Z,0.00
2018-09-05T01:38:28.934Z,0.00
2018-09-05T01:39:28.935Z,0.00
2018-09-05T01:40:28.932Z,0.00
2018-09-05T01:41:28.932Z,0.00
2018-09-05T01:42:28.932Z,0.00
2018-09-05T01:43:28.932Z,0.00
2018-09-05T01:44:28.932Z,0.00
2018-09-05T01:45:28.893Z,0.00
2018-09-05T01:46:28.893Z,0.00
2018-09-05T01:47:28.892Z,0.00
2018-09-05T01:48:29.693Z,0.00
2018-09-05T01:49:28.933Z,0.00
2018-09-05T01:50:28.929Z,0.00
2018-09-05T01:51:28.893Z,0.00
2018-09-05T01:52:28.892Z,0.00
2018-09-05T01:53:28.908Z,0.00
2018-09-05T01:54:28.906Z,0.00
2018-09-05T01:55:29.633Z,0.00
2018-09-05T01:56:29.626Z,0.00
2018-09-05T01:57:28.959Z,0.00
2018-09-05T01:58:28.956Z,0.00
2018-09-05T01:59:28.970Z,0.00
2018-09-05T02:00:28.946Z,0.00
2018-09-05T02:01:28.868Z,0.00
2018-09-05T02:02:28.956Z,0.00
2018-09-05T02:03:28.950Z,0.00
2018-09-05T02:04:28.958Z,0.00
2018-09-05T02:05:28.960Z,0.00
2018-09-05T02:06:28.947Z,0.00
2018-09-05T02:07:28.866Z,0.00
2018-09-05T02:08:28.972Z,0.00
2018-09-05T02:09:28.957Z,0.00
2018-09-05T02:10:28.940Z,0.00
2018-09-05T02:11:28.948Z,0.00
2018-09-05T02:12:28.943Z,0.00
2018-09-05T02:13:29.937Z,0.00
2018-09-05T02:14:28.941Z,0.00
2018-09-05T02:15:30.949Z,0.00
2018-09-05T02:16:28.950Z,0.00
2018-09-05T02:17:28.944Z,0.00
2018-09-05T02:18:28.949Z,0.00
2018-09-05T02:19:28.936Z,0.00
2018-09-05T02:20:29.935Z,0.00
2018-09-05T02:21:28.930Z,0.00
2018-09-05T02:22:28.926Z,0.00
2018-09-05T02:23:29.929Z,0.00
2018-09-05T02:24:28.936Z,0.00
2018-09-05T02:25:28.935Z,0.00
2018-09-05T02:26:28.940Z,0.00
2018-09-05T02:27:28.939Z,0.00
2018-09-05T02:28:29.649Z,0.00
2018-09-05T02:29:29.780Z,0.00
2018-09-05T02:30:28.929Z,0.00
2018-09-05T02:31:28.924Z,0.00
2018-09-05T02:32:28.920Z,0.00
2018-09-05T02:33:30.640Z,0.00
2018-09-05T02:34:28.925Z,0.00
2018-09-05T02:35:28.925Z,0.00
2018-09-05T02:36:28.934Z,0.00
2018-09-05T02:37:29.922Z,0.00
2018-09-05T02:38:30.911Z,0.00
2018-09-05T02:39:28.927Z,0.00
2018-09-05T02:40:28.994Z,0.00
2018-09-05T02:41:28.916Z,0.00
2018-09-05T02:42:28.914Z,0.00
2018-09-05T02:43:28.914Z,0.00
2018-09-05T02:44:28.907Z,0.00
2018-09-05T02:45:28.918Z,0.00
2018-09-05T02:46:28.915Z,0.00
2018-09-05T02:47:28.915Z,0.00
2018-09-05T02:48:28.910Z,0.00
2018-09-05T02:49:28.909Z,0.00
2018-09-05T02:50:28.907Z,0.00
2018-09-05T02:51:28.898Z,0.00
2018-09-05T02:52:28.901Z,0.00
2018-09-05T02:53:28.907Z,0.00
2018-09-05T02:54:28.902Z,0.00
2018-09-05T02:55:28.902Z,0.00
2018-09-05T02:56:28.894Z,0.00
2018-09-05T02:57:30.899Z,0.00
2018-09-05T02:58:30.899Z,0.00
2018-09-05T02:59:30.904Z,0.00
2018-09-05T03:00:28.908Z,0.00
2018-09-05T03:01:28.901Z,0.00
2018-09-05T03:02:28.906Z,0.00
2018-09-05T03:03:30.893Z,0.00
2018-09-05T03:04:28.887Z,0.00
2018-09-05T03:05:28.896Z,0.00
2018-09-05T03:06:28.888Z,0.00
2018-09-05T03:07:28.887Z,0.00
2018-09-05T03:08:28.889Z,0.00
2018-09-05T03:09:28.995Z,0.00
2018-09-05T03:10:28.887Z,0.00
2018-09-05T03:11:29.646Z,0.00
2018-09-05T03:12:28.888Z,0.00
2018-09-05T03:13:29.652Z,0.00
2018-09-05T03:14:28.881Z,0.00
2018-09-05T03:15:28.879Z,0.00
2018-09-05T03:16:28.882Z,0.00
2018-09-05T03:17:28.880Z,0.00
2018-09-05T03:18:28.887Z,0.00
2018-09-05T03:19:28.883Z,0.00
2018-09-05T03:20:28.881Z,0.00
2018-09-05T03:21:28.873Z,0.00
2018-09-05T03:22:28.877Z,0.00
2018-09-05T03:23:28.928Z,0.00
2018-09-05T03:24:28.887Z,0.00
2018-09-05T03:25:28.870Z,0.00
2018-09-05T03:26:28.867Z,0.00
2018-09-05T03:27:28.877Z,0.00
2018-09-05T03:28:28.868Z,0.00
2018-09-05T03:29:28.870Z,0.00
2018-09-05T03:30:28.872Z,0.00
2018-09-05T03:31:28.884Z,0.00
2018-09-05T03:32:28.974Z,0.00
2018-09-05T03:33:28.855Z,0.00
2018-09-05T03:34:28.860Z,0.00
2018-09-05T03:35:29.861Z,0.00
2018-09-05T03:36:28.858Z,0.00
2018-09-05T03:37:28.861Z,0.00
2018-09-05T03:38:28.868Z,0.00
2018-09-05T03:39:28.862Z,0.00
2018-09-05T03:40:28.865Z,0.00
2018-09-05T03:41:30.859Z,0.00
2018-09-05T03:42:28.850Z,0.00
2018-09-05T03:43:28.852Z,0.00
2018-09-05T03:44:28.855Z,0.00
2018-09-05T03:45:28.850Z,0.00
2018-09-05T03:46:28.844Z,0.00
2018-09-05T03:47:28.855Z,0.00
2018-09-05T03:48:28.844Z,0.00
2018-09-05T03:49:30.839Z,0.00
2018-09-05T03:50:28.843Z,0.00
2018-09-05T03:51:29.847Z,0.00
2018-09-05T03:52:28.840Z,0.00
2018-09-05T03:53:28.837Z,0.00
2018-09-05T03:54:28.836Z,0.00
2018-09-05T03:55:30.841Z,0.00
2018-09-05T03:56:28.826Z,0.00
2018-09-05T03:57:28.840Z,0.00
2018-09-05T03:58:28.825Z,0.00
2018-09-05T03:59:29.827Z,0.00
2018-09-05T04:00:29.826Z,0.00
2018-09-05T04:01:28.833Z,0.00
2018-09-05T04:02:29.826Z,0.00
2018-09-05T04:03:28.827Z,0.00
2018-09-05T04:04:28.815Z,0.00
2018-09-05T04:05:28.823Z,0.00
2018-09-05T04:06:28.823Z,0.00
2018-09-05T04:07:28.818Z,0.00
2018-09-05T04:08:28.820Z,0.00
2018-09-05T04:09:29.809Z,0.00
2018-09-05T04:10:30.817Z,0.00
2018-09-05T04:11:29.821Z,0.00
2018-09-05T04:12:28.801Z,0.00
2018-09-05T04:13:30.817Z,0.00
2018-09-05T04:14:28.806Z,0.00
2018-09-05T04:15:28.806Z,0.00
2018-09-05T04:16:29.809Z,0.00
2018-09-05T04:17:28.811Z,0.00
2018-09-05T04:18:28.805Z,0.00
2018-09-05T04:19:28.809Z,0.00
2018-09-05T04:20:28.799Z,0.00
2018-09-05T04:21:28.820Z,4.00
2018-09-05T04:22:28.806Z,4.00
2018-09-05T04:23:28.839Z,0.00
2018-09-05T04:24:28.825Z,4.00
2018-09-05T04:25:28.797Z,4.00
2018-09-05T04:26:28.816Z,4.00
2018-09-05T04:27:28.795Z,8.00
2018-09-05T04:28:28.790Z,8.00
2018-09-05T04:29:28.840Z,8.00
2018-09-05T04:30:28.797Z,8.00
2018-09-05T04:31:28.796Z,12.00
2018-09-05T04:32:28.794Z,12.00
2018-09-05T04:33:28.794Z,16.00
2018-09-05T04:34:29.671Z,16.00
2018-09-05T04:35:28.782Z,20.00
2018-09-05T04:36:28.781Z,24.00
2018-09-05T04:37:28.774Z,24.00
2018-09-05T04:38:28.791Z,28.00
2018-09-05T04:39:28.777Z,36.00
2018-09-05T04:40:28.784Z,40.00
2018-09-05T04:41:28.772Z,44.00
2018-09-05T04:42:28.770Z,44.00
2018-09-05T04:43:28.769Z,52.00
2018-09-05T04:44:29.692Z,60.00
2018-09-05T04:45:29.772Z,64.00
2018-09-05T04:46:28.769Z,68.00
2018-09-05T04:47:28.774Z,80.00
2018-09-05T04:48:28.775Z,88.00
2018-09-05T04:49:29.802Z,92.00
2018-09-05T04:50:29.755Z,100.00
2018-09-05T04:51:28.764Z,112.00
2018-09-05T04:52:28.760Z,120.00
2018-09-05T04:53:28.762Z,132.00
2018-09-05T04:54:29.334Z,140.00
2018-09-05T04:55:28.753Z,148.00
2018-09-05T04:56:28.766Z,160.00
2018-09-05T04:57:28.756Z,172.00
2018-09-05T04:58:28.847Z,184.00
2018-09-05T04:59:28.764Z,192.00
2018-09-05T05:00:28.743Z,204.00
2018-09-05T05:01:28.761Z,220.00
2018-09-05T05:02:28.757Z,228.00
2018-09-05T05:03:28.740Z,240.00
2018-09-05T05:04:28.803Z,256.00
2018-09-05T05:05:28.805Z,268.00
2018-09-05T05:06:28.751Z,284.00
2018-09-05T05:07:28.750Z,296.00
2018-09-05T05:08:29.327Z,308.00
2018-09-05T05:09:28.825Z,320.00
2018-09-05T05:10:29.707Z,336.00
2018-09-05T05:11:28.803Z,352.00
2018-09-05T05:12:49.829Z,364.00
2018-09-05T05:13:28.829Z,380.00
2018-09-05T05:14:28.845Z,388.00
2018-09-05T05:15:30.782Z,404.00
2018-09-05T05:16:28.743Z,420.00
2018-09-05T05:17:28.812Z,432.00
2018-09-05T05:18:28.763Z,448.00
2018-09-05T05:19:28.813Z,460.00
2018-09-05T05:20:28.758Z,472.00
2018-09-05T05:21:30.743Z,492.00
2018-09-05T05:22:28.797Z,504.00
2018-09-05T05:23:28.863Z,520.00
2018-09-05T05:24:28.786Z,532.00
2018-09-05T05:25:30.784Z,544.00
2018-09-05T05:26:28.817Z,560.00
2018-09-05T05:27:28.785Z,572.00
2018-09-05T05:28:28.780Z,588.00
2018-09-05T05:29:28.795Z,604.00
2018-09-05T05:30:28.782Z,616.00
2018-09-05T05:31:28.780Z,632.00
2018-09-05T05:32:28.801Z,644.00
2018-09-05T05:33:30.784Z,660.00
2018-09-05T05:34:28.768Z,672.00
2018-09-05T05:35:28.772Z,684.00
2018-09-05T05:36:30.776Z,704.00
2018-09-05T05:37:28.778Z,716.00
2018-09-05T05:38:28.792Z,728.00
2018-09-05T05:39:30.786Z,740.00
2018-09-05T05:40:28.759Z,756.00
2018-09-05T05:41:28.789Z,768.00
2018-09-05T05:42:28.757Z,780.00
2018-09-05T05:43:28.769Z,792.00
2018-09-05T05:44:28.779Z,808.00
2018-09-05T05:45:28.750Z,820.00
2018-09-05T05:46:30.738Z,836.00
2018-09-05T05:47:28.771Z,844.00
2018-09-05T05:48:28.778Z,856.00
2018-09-05T05:49:28.757Z,868.00
2018-09-05T05:50:28.745Z,880.00
2018-09-05T05:51:28.740Z,892.00
2018-09-05T05:52:28.779Z,904.00
2018-09-05T05:53:28.749Z,916.00
2018-09-05T05:54:28.775Z,928.00
2018-09-05T05:55:28.750Z,936.00
2018-09-05T05:56:28.738Z,952.00
2018-09-05T05:57:28.753Z,964.00
2018-09-05T05:58:28.730Z,972.00
2018-09-05T05:59:28.743Z,984.00
2018-09-05T06:00:28.733Z,996.00
2018-09-05T06:01:28.728Z,1008.00
2018-09-05T06:02:28.747Z,1020.00
2018-09-05T06:03:28.754Z,1028.00
2018-09-05T06:04:28.746Z,1040.00
2018-09-05T06:05:28.734Z,1048.00
2018-09-05T06:06:28.744Z,1060.00
2018-09-05T06:07:28.728Z,1072.00
2018-09-05T06:08:28.731Z,1080.00
2018-09-05T06:09:28.752Z,1088.00
2018-09-05T06:10:28.745Z,1100.00
2018-09-05T06:11:28.749Z,1108.00
2018-09-05T06:12:30.712Z,1120.00
2018-09-05T06:13:28.707Z,1136.00
2018-09-05T06:14:28.772Z,1144.00
2018-09-05T06:15:28.771Z,1156.00
2018-09-05T06:16:28.709Z,1164.00
2018-09-05T06:17:28.788Z,1172.00
2018-09-05T06:18:30.697Z,1184.00
2018-09-05T06:19:28.734Z,1196.00
2018-09-05T06:20:28.713Z,1208.00
2018-09-05T06:21:28.708Z,1216.00
2018-09-05T06:22:28.731Z,1228.00
2018-09-05T06:23:28.694Z,1236.00
2018-09-05T06:24:28.717Z,1248.00
2018-09-05T06:25:28.695Z,1256.00
2018-09-05T06:26:28.700Z,1272.00
2018-09-05T06:27:30.712Z,1280.00
2018-09-05T06:28:44.710Z,1296.00
2018-09-05T06:29:28.718Z,1304.00
2018-09-05T06:30:28.722Z,1320.00
2018-09-05T06:31:30.703Z,1328.00
2018-09-05T06:32:28.666Z,1344.00
2018-09-05T06:33:28.713Z,1356.00
2018-09-05T06:34:28.692Z,1368.00
2018-09-05T06:35:28.707Z,1380.00
2018-09-05T06:36:28.721Z,1392.00
2018-09-05T06:37:28.690Z,1400.00
2018-09-05T06:38:28.710Z,1416.00
2018-09-05T06:39:28.702Z,1424.00
2018-09-05T06:40:28.708Z,1440.00
2018-09-05T06:41:30.698Z,1452.00
2018-09-05T06:42:28.707Z,1464.00
2018-09-05T06:43:28.717Z,1476.00
2018-09-05T06:44:28.683Z,1488.00
2018-09-05T06:45:28.759Z,1500.00
2018-09-05T06:46:28.684Z,1516.00
2018-09-05T06:47:28.676Z,1524.00
2018-09-05T06:48:29.664Z,1540.00
2018-09-05T06:49:28.700Z,1552.00
2018-09-05T06:50:28.677Z,1564.00
2018-09-05T06:51:28.839Z,1576.00
2018-09-05T06:52:28.650Z,1588.00
2018-09-05T06:53:28.694Z,1604.00
2018-09-05T06:54:28.657Z,1620.00
2018-09-05T06:55:28.664Z,1632.00
2018-09-05T06:56:28.687Z,1652.00
2018-09-05T06:57:28.657Z,1664.00
2018-09-05T06:58:28.656Z,1680.00
2018-09-05T06:59:28.677Z,1696.00
2018-09-05T07:00:28.682Z,1708.00
2018-09-05T07:01:28.679Z,1724.00
2018-09-05T07:02:28.661Z,1740.00
2018-09-05T07:03:28.678Z,1756.00
2018-09-05T07:04:28.648Z,1768.00
2018-09-05T07:05:28.658Z,1788.00
2018-09-05T07:06:29.639Z,1800.00
2018-09-05T07:07:28.648Z,1808.00
2018-09-05T07:08:32.655Z,1820.00
2018-09-05T07:09:28.660Z,1824.00
2018-09-05T07:10:28.653Z,1828.00
2018-09-05T07:11:28.639Z,1832.00
2018-09-05T07:12:28.641Z,1836.00
2018-09-05T07:13:28.665Z,1836.00
2018-09-05T07:14:29.708Z,1832.00
2018-09-05T07:15:28.661Z,1832.00
2018-09-05T07:16:28.666Z,1828.00
2018-09-05T07:17:29.685Z,1820.00
2018-09-05T07:18:28.673Z,1824.00
2018-09-05T07:19:28.649Z,1820.00
2018-09-05T07:20:28.691Z,1828.00
2018-09-05T07:21:28.738Z,1832.00
2018-09-05T07:22:30.660Z,1836.00
2018-09-05T07:23:28.629Z,1836.00
2018-09-05T07:24:28.638Z,1844.00
2018-09-05T07:25:28.645Z,1852.00
2018-09-05T07:26:28.641Z,1856.00
2018-09-05T07:27:29.703Z,1864.00
2018-09-05T07:28:29.627Z,1864.00
2018-09-05T07:29:28.694Z,1876.00
2018-09-05T07:30:28.850Z,1876.00
2018-09-05T07:31:29.455Z,1884.00
2018-09-05T07:32:28.658Z,1884.00
2018-09-05T07:34:35.479Z,1896.00
2018-09-05T07:35:28.640Z,1900.00
2018-09-05T07:36:28.649Z,1908.00
2018-09-05T07:37:28.628Z,1912.00
2018-09-05T07:38:28.613Z,1916.00
2018-09-05T07:39:29.607Z,1920.00
2018-09-05T07:40:28.683Z,1928.00
2018-09-05T07:41:28.649Z,1936.00
2018-09-05T07:42:28.642Z,1940.00
2018-09-05T07:43:28.631Z,1944.00
2018-09-05T07:44:28.646Z,1952.00
2018-09-05T07:45:28.625Z,1960.00
2018-09-05T07:46:28.617Z,1964.00
2018-09-05T07:47:28.610Z,1968.00
2018-09-05T07:48:29.624Z,1968.00
2018-09-05T07:49:29.653Z,1968.00
2018-09-05T07:50:28.662Z,1976.00
2018-09-05T07:51:28.683Z,1972.00
2018-09-05T07:52:28.645Z,1992.00
2018-09-05T07:53:28.672Z,2016.00
2018-09-05T07:54:28.671Z,2036.00
2018-09-05T07:55:28.611Z,2052.00
2018-09-05T07:56:29.658Z,2064.00
2018-09-05T07:57:28.622Z,2080.00
2018-09-05T07:58:28.633Z,2092.00
2018-09-05T07:59:30.660Z,2096.00
2018-09-05T08:00:28.612Z,2108.00
2018-09-05T08:01:28.655Z,2120.00
2018-09-05T08:02:28.624Z,2128.00
2018-09-05T08:03:28.635Z,2136.00
2018-09-05T08:04:28.622Z,2148.00
2018-09-05T08:05:28.625Z,2156.00
2018-09-05T08:06:28.626Z,2164.00
2018-09-05T08:07:28.631Z,2172.00
2018-09-05T08:08:28.624Z,2176.00
2018-09-05T08:09:28.632Z,2192.00
2018-09-05T08:10:28.622Z,2208.00
2018-09-05T08:11:28.635Z,2216.00
2018-09-05T08:12:28.611Z,2232.00
2018-09-05T08:13:28.618Z,2240.00
2018-09-05T08:14:28.634Z,2252.00
2018-09-05T08:15:28.624Z,2264.00
2018-09-05T08:16:28.632Z,2276.00
2018-09-05T08:17:28.630Z,2288.00
2018-09-05T08:18:28.593Z,2300.00
2018-09-05T08:19:28.620Z,2312.00
2018-09-05T08:20:30.617Z,2324.00
2018-09-05T08:21:28.635Z,2332.00
2018-09-05T08:22:28.641Z,2344.00
2018-09-05T08:23:29.602Z,2352.00
2018-09-05T08:24:28.661Z,2368.00
2018-09-05T08:25:28.643Z,2380.00
2018-09-05T08:26:28.626Z,2392.00
2018-09-05T08:27:28.647Z,2400.00
2018-09-05T08:28:28.623Z,2412.00
2018-09-05T08:29:28.642Z,2428.00
2018-09-05T08:30:28.612Z,2436.00
2018-09-05T08:31:28.615Z,2456.00
2018-09-05T08:32:28.615Z,2472.00
2018-09-05T08:33:30.636Z,2484.00
2018-09-05T08:34:28.639Z,2492.00
2018-09-05T08:35:29.024Z,2504.00
2018-09-05T08:36:28.983Z,2516.00
2018-09-05T08:37:28.900Z,2532.00
2018-09-05T08:38:28.848Z,2540.00
2018-09-05T08:39:29.641Z,2552.00
2018-09-05T08:40:30.625Z,2572.00
2018-09-05T08:41:28.784Z,2580.00
2018-09-05T08:42:28.629Z,2596.00
2018-09-05T08:43:30.643Z,2612.00
2018-09-05T08:44:28.756Z,2628.00
2018-09-05T08:45:28.981Z,2644.00
2018-09-05T08:46:28.682Z,2660.00
2018-09-05T08:47:28.675Z,2680.00
2018-09-05T08:48:28.843Z,2696.00
2018-09-05T08:49:28.649Z,2716.00
2018-09-05T08:50:28.644Z,2728.00
2018-09-05T08:51:29.654Z,2744.00
2018-09-05T08:52:28.685Z,2756.00
2018-09-05T08:53:29.655Z,2776.00
2018-09-05T08:54:28.627Z,2792.00
2018-09-05T08:55:28.738Z,2808.00
2018-09-05T08:56:29.897Z,2828.00
2018-09-05T08:57:30.637Z,2844.00
2018-09-05T08:58:29.633Z,2864.00
2018-09-05T08:59:28.656Z,2880.00
2018-09-05T09:00:28.625Z,2896.00
2018-09-05T09:01:28.647Z,2912.00
2018-09-05T09:02:28.661Z,2924.00
2018-09-05T09:03:28.671Z,2944.00
2018-09-05T09:05:35.500Z,2976.00
2018-09-05T09:06:28.626Z,2996.00
2018-09-05T09:07:28.632Z,3008.00
2018-09-05T09:08:29.644Z,3024.00
2018-09-05T09:09:28.640Z,3044.00
2018-09-05T09:10:28.665Z,3064.00
2018-09-05T09:11:28.660Z,3076.00
2018-09-05T09:12:28.671Z,3100.00
2018-09-05T09:13:29.510Z,3108.00
2018-09-05T09:14:52.372Z,3120.00
2018-09-05T09:15:28.664Z,3148.00
2018-09-05T09:16:28.674Z,3164.00
2018-09-05T09:17:28.716Z,3176.00
2018-09-05T09:18:31.511Z,3192.00
2018-09-05T09:19:28.660Z,3212.00
2018-09-05T09:20:28.635Z,3240.00
2018-09-05T09:21:28.702Z,3256.00
2018-09-05T09:22:28.631Z,3276.00
2018-09-05T09:23:28.685Z,3308.00
2018-09-05T09:24:29.501Z,3328.00
2018-09-05T09:25:29.519Z,3340.00
2018-09-05T09:26:28.632Z,3360.00
2018-09-05T09:27:29.503Z,3380.00
2018-09-05T09:28:28.639Z,3396.00
2018-09-05T09:29:28.669Z,3404.00
2018-09-05T09:30:28.656Z,3420.00
2018-09-05T09:31:28.648Z,3448.00
2018-09-05T09:32:28.666Z,3472.00
2018-09-05T09:33:29.326Z,3492.00
2018-09-05T09:34:28.668Z,3528.00
2018-09-05T09:35:28.769Z,3556.00
2018-09-05T09:36:30.653Z,3584.00
2018-09-05T09:38:28.691Z,3644.00
2018-09-05T09:39:28.673Z,3680.00
2018-09-05T09:40:28.671Z,3712.00
2018-09-05T09:41:30.626Z,3744.00
2018-09-05T09:42:28.645Z,3784.00
2018-09-05T09:43:35.384Z,3824.00
2018-09-05T09:44:30.650Z,3840.00
2018-09-05T09:45:30.662Z,3852.00
2018-09-05T09:46:28.744Z,3876.00
2018-09-05T09:47:28.716Z,3896.00
2018-09-05T09:48:28.679Z,3928.00
2018-09-05T09:49:28.670Z,3944.00
2018-09-05T09:50:30.663Z,3968.00
2018-09-05T09:51:30.703Z,3984.00
2018-09-05T09:52:28.688Z,4012.00
2018-09-05T09:53:29.662Z,4044.00
2018-09-05T09:54:28.672Z,4076.00
2018-09-05T09:55:30.689Z,4112.00
2018-09-05T09:56:28.705Z,4140.00
2018-09-05T09:57:28.681Z,4164.00
2018-09-05T09:58:29.695Z,4196.00
2018-09-05T09:59:30.694Z,4228.00
2018-09-05T10:00:28.696Z,4244.00
2018-09-05T10:01:29.692Z,4268.00
2018-09-05T10:02:28.669Z,4304.00
2018-09-05T10:03:30.835Z,4344.00
2018-09-05T10:04:28.679Z,4392.00
2018-09-05T10:05:30.687Z,4432.00
2018-09-05T10:06:30.645Z,4460.00
2018-09-05T10:07:28.712Z,4496.00
2018-09-05T10:08:49.578Z,4524.00
2018-09-05T10:09:30.693Z,4568.00
2018-09-05T10:10:29.648Z,4596.00
2018-09-05T10:11:29.728Z,4612.00
2018-09-05T10:12:29.504Z,4636.00
2018-09-05T10:13:28.707Z,4672.00
2018-09-05T10:14:28.736Z,4720.00
2018-09-05T10:15:35.502Z,4780.00
2018-09-05T10:16:47.533Z,4836.00
2018-09-05T10:17:28.745Z,4884.00
2018-09-05T10:18:28.723Z,4932.00
2018-09-05T10:19:28.725Z,4976.00
2018-09-05T10:20:36.306Z,4992.00
2018-09-05T10:21:56.529Z,5016.00
2018-09-05T10:22:28.801Z,5052.00
2018-09-05T10:23:28.738Z,5100.00
2018-09-05T10:24:28.735Z,5144.00
2018-09-05T10:25:28.738Z,5204.00
2018-09-05T10:26:28.718Z,5272.00
2018-09-05T10:27:30.688Z,5312.00
2018-09-05T10:28:28.727Z,5332.00
2018-09-05T10:29:28.723Z,5364.00
2018-09-05T10:30:28.707Z,5380.00
2018-09-05T10:31:28.735Z,5424.00
2018-09-05T10:32:28.684Z,5492.00
2018-09-05T10:33:28.735Z,5540.00
2018-09-05T10:34:32.742Z,5584.00
2018-09-05T10:35:52.564Z,5652.00
2018-09-05T10:36:28.738Z,5720.00
2018-09-05T10:37:30.760Z,5752.00
2018-09-05T10:38:30.752Z,5804.00
2018-09-05T10:39:28.749Z,5872.00
2018-09-05T10:40:31.541Z,5924.00
2018-09-05T10:41:28.711Z,5960.00
2018-09-05T10:42:28.730Z,6004.00
2018-09-05T10:43:28.767Z,6036.00
2018-09-05T10:44:31.562Z,6080.00
2018-09-05T10:45:35.541Z,6140.00
2018-09-05T10:46:35.643Z,6196.00
2018-09-05T10:47:37.364Z,6252.00
2018-09-05T10:48:30.516Z,6312.00
2018-09-05T10:49:28.762Z,6384.00
2018-09-05T10:50:31.716Z,6436.00
2018-09-05T10:53:14.877Z,6568.00
2018-09-05T10:55:26.528Z,6680.00
2018-09-05T10:56:16.411Z,6724.00
2018-09-05T11:01:40.712Z,7056.00
2018-09-05T11:05:29.067Z,7328.00
2018-09-05T11:07:48.930Z,7404.00
2018-09-05T11:08:41.753Z,7456.00
2018-09-05T11:10:37.637Z,7532.00
2018-09-05T11:13:19.643Z,7576.00
2018-09-05T11:13:51.283Z,7620.00
2018-09-05T11:17:19.366Z,8024.00
2018-09-05T11:18:19.321Z,9168.00
2018-09-05T11:20:36.331Z,25056.00
2018-09-05T11:22:29.419Z,44064.00
2018-09-05T11:23:28.770Z,44704.00
2018-09-05T11:25:25.426Z,49056.00
2018-09-05T11:26:40.193Z,49152.00
2018-09-05T11:27:25.445Z,50272.00
2018-09-05T11:28:46.376Z,51008.00
2018-09-05T11:29:25.431Z,52544.00
2018-09-05T11:30:32.220Z,51296.00
2018-09-05T11:31:26.431Z,46528.00
2018-09-05T11:32:53.090Z,43776.00
2018-09-05T11:34:01.203Z,44224.00
2018-09-05T11:34:47.097Z,46176.00
2018-09-05T11:35:26.468Z,51872.00
2018-09-05T11:36:25.495Z,59136.00
2018-09-05T11:37:25.506Z,62464.00
2018-09-05T11:38:46.374Z,66048.00
2018-09-05T11:39:47.099Z,66912.00
2018-09-05T11:40:53.103Z,69152.00
2018-09-05T11:42:01.179Z,80928.00
2018-09-05T11:42:25.503Z,85056.00
2018-09-05T11:43:25.529Z,78336.00
2018-09-05T11:44:25.580Z,67072.00
2018-09-05T11:45:46.487Z,62368.00
2018-09-05T11:46:26.578Z,60928.00
2018-09-05T11:47:26.649Z,58624.00
2018-09-05T11:48:25.633Z,58912.00
2018-09-05T11:49:26.661Z,59552.00
2018-09-05T11:50:28.583Z,59008.00
2018-09-05T11:51:25.648Z,61184.00
2018-09-05T11:52:25.618Z,72288.00
2018-09-05T11:53:31.217Z,78432.00
2018-09-05T11:54:29.027Z,81760.00
2018-09-05T11:55:26.768Z,82400.00
2018-09-05T11:56:25.656Z,79264.00
2018-09-05T11:57:28.766Z,77440.00
2018-09-05T11:58:25.727Z,75744.00
2018-09-05T11:59:26.515Z,75776.00
2018-09-05T12:00:25.727Z,72896.00
2018-09-05T12:01:25.786Z,67904.00
2018-09-05T12:02:25.744Z,65248.00
2018-09-05T12:03:28.784Z,63648.00
2018-09-05T12:04:25.789Z,59200.00
2018-09-05T12:05:32.804Z,58144.00
2018-09-05T12:06:25.849Z,58816.00
2018-09-05T12:07:25.839Z,61120.00
2018-09-05T12:08:25.877Z,60480.00
2018-09-05T12:09:26.688Z,56288.00
2018-09-05T12:10:40.904Z,52928.00
2018-09-05T12:11:26.537Z,52288.00
2018-09-05T12:12:25.951Z,50304.00
2018-09-05T12:13:28.902Z,49920.00
2018-09-05T12:14:33.021Z,50304.00
2018-09-05T12:15:26.004Z,48992.00
2018-09-05T12:16:26.965Z,49472.00
2018-09-05T12:17:33.014Z,49888.00
2018-09-05T12:18:25.972Z,54432.00
2018-09-05T12:19:33.012Z,67840.00
2018-09-05T12:20:26.092Z,76448.00
2018-09-05T12:21:26.051Z,87328.00
2018-09-05T12:22:27.064Z,97632.00
2018-09-05T12:23:26.116Z,95936.00
2018-09-05T12:24:26.151Z,101376.00
2018-09-05T12:25:26.173Z,110432.00
2018-09-05T12:27:59.641Z,96896.00
2018-09-05T12:28:59.486Z,98080.00
2018-09-05T12:30:54.981Z,109632.00
2018-09-05T12:33:09.117Z,107200.00
2018-09-05T12:35:45.518Z,111712.00
2018-09-05T12:36:23.801Z,104160.00
2018-09-05T12:38:29.897Z,96640.00
2018-09-05T12:39:18.512Z,92640.00
2018-09-05T12:41:13.236Z,100160.00
2018-09-05T12:42:13.240Z,89760.00
2018-09-05T12:44:07.972Z,87616.00
2018-09-05T12:45:07.987Z,90048.00
2018-09-05T12:47:02.722Z,80288.00
2018-09-05T12:48:02.721Z,54048.00
2018-09-05T12:49:57.367Z,50304.00
2018-09-05T12:50:57.432Z,74304.00
2018-09-05T12:51:57.465Z,59744.00
2018-09-05T12:52:57.469Z,65824.00
2018-09-05T12:53:57.515Z,62880.00
2018-09-05T12:54:57.388Z,47904.00
2018-09-05T12:55:57.483Z,48896.00
2018-09-05T12:56:57.501Z,46016.00
2018-09-05T12:57:57.566Z,44288.00
2018-09-05T12:58:57.621Z,39200.00
2018-09-05T12:59:57.471Z,37728.00
2018-09-05T13:00:57.571Z,34944.00
2018-09-05T13:01:57.633Z,31264.00
2018-09-05T13:03:07.166Z,29856.00
2018-09-05T13:03:57.685Z,27360.00