createdAt,value
2023-11-12T00:01:15.065Z,98935.09
2023-11-12T00:03:45.539Z,98948.00
2023-11-12T00:06:13.979Z,98938.72
2023-11-12T00:08:42.108Z,98945.22
2023-11-12T00:11:10.146Z,98943.50
2023-11-12T00:13:37.678Z,98939.81
2023-11-12T00:16:05.873Z,98943.06
2023-11-12T00:18:35.468Z,98957.37
2023-11-12T00:21:03.183Z,98946.16
2023-11-12T00:23:42.875Z,98951.84
2023-11-12T00:26:11.478Z,98952.34
2023-11-12T00:28:42.108Z,98952.13
2023-11-12T00:31:09.839Z,98948.19
2023-11-12T00:33:39.592Z,98946.97
2023-11-12T00:36:09.438Z,98952.16
2023-11-12T00:38:37.745Z,98955.44
2023-11-12T00:41:07.385Z,98953.81
2023-11-12T00:43:35.752Z,98963.53
2023-11-12T00:46:05.457Z,98965.03
2023-11-12T00:48:34.515Z,98963.66
2023-11-12T00:51:02.498Z,98963.97
2023-11-12T00:53:31.857Z,98970.97
2023-11-12T00:56:02.493Z,98968.00
2023-11-12T00:58:30.582Z,98966.13
2023-11-12T01:00:58.352Z,98963.34
2023-11-12T01:03:30.326Z,98979.06
2023-11-12T01:05:58.225Z,98983.00
2023-11-12T01:08:25.746Z,98986.53
2023-11-12T01:10:56.552Z,98994.78
2023-11-12T01:13:24.638Z,98992.16
2023-11-12T01:15:53.091Z,98981.00
2023-11-12T01:18:22.443Z,98990.50
2023-11-12T01:20:51.797Z,98980.91
2023-11-12T01:23:19.553Z,98982.16
2023-11-12T01:25:48.496Z,98987.59
2023-11-12T01:28:16.679Z,98982.03
2023-11-12T01:30:44.217Z,98978.63
2023-11-12T01:33:12.652Z,98984.50
2023-11-12T01:35:41.201Z,98986.03
2023-11-12T01:38:08.609Z,98991.16
2023-11-12T01:40:41.105Z,98983.47
2023-11-12T01:43:09.488Z,98993.41
2023-11-12T01:45:37.650Z,98979.41
2023-11-12T01:48:06.419Z,98982.88
2023-11-12T01:50:35.238Z,98982.75
2023-11-12T01:53:03.138Z,98996.25
2023-11-12T01:55:32.129Z,99000.66
2023-11-12T01:58:02.060Z,98992.06
2023-11-12T02:00:29.943Z,98987.53
2023-11-12T02:02:59.416Z,98993.72
2023-11-12T02:05:27.192Z,98997.69
2023-11-12T02:08:01.948Z,98992.38
2023-11-12T02:10:36.654Z,98987.41
2023-11-12T02:13:05.800Z,98994.09
2023-11-12T02:15:37.195Z,99008.69
2023-11-12T02:18:05.047Z,99005.75
2023-11-12T02:20:33.316Z,99004.53
2023-11-12T02:23:01.324Z,99013.03
2023-11-12T02:25:58.720Z,99019.00
2023-11-12T02:28:26.510Z,99015.16
2023-11-12T02:30:56.934Z,99025.59
2023-11-12T02:33:29.161Z,99020.88
2023-11-12T02:35:57.373Z,99032.94
2023-11-12T02:38:25.734Z,99032.72
2023-11-12T02:40:53.368Z,99036.00
2023-11-12T02:43:21.438Z,99027.38
2023-11-12T02:45:50.642Z,99038.25
2023-11-12T02:48:18.675Z,99041.22
2023-11-12T02:50:46.964Z,99048.87
2023-11-12T02:53:14.718Z,99046.25
2023-11-12T02:55:43.209Z,99048.63
2023-11-12T02:58:11.668Z,99044.09
2023-11-12T03:00:40.169Z,99051.69
2023-11-12T03:03:07.933Z,99053.12
2023-11-12T03:05:35.768Z,99067.44
2023-11-12T03:08:03.989Z,99068.03
2023-11-12T03:10:31.732Z,99067.03
2023-11-12T03:13:00.973Z,99073.72
2023-11-12T03:15:29.400Z,99073.63
2023-11-12T03:17:57.360Z,99071.34
2023-11-12T03:20:24.886Z,99074.19
2023-11-12T03:22:54.897Z,99070.47
2023-11-12T03:25:22.832Z,99077.97
2023-11-12T03:27:50.672Z,99079.03
2023-11-12T03:30:19.168Z,99081.34
2023-11-12T03:32:47.361Z,99076.56
2023-11-12T03:35:16.350Z,99078.69
2023-11-12T03:37:44.647Z,99078.47
2023-11-12T03:40:12.612Z,99083.81
2023-11-12T03:42:40.767Z,99078.97
2023-11-12T03:45:27.743Z,99078.87
2023-11-12T03:47:57.503Z,99074.59
2023-11-12T03:50:26.765Z,99073.41
2023-11-12T03:52:54.668Z,99073.13
2023-11-12T03:55:23.458Z,99074.22
2023-11-12T03:57:51.417Z,99076.56
2023-11-12T04:00:19.455Z,99085.34
2023-11-12T04:02:50.032Z,99085.50
2023-11-12T04:05:17.762Z,99088.78
2023-11-12T04:07:45.908Z,99083.81
2023-11-12T04:10:14.546Z,99094.72
2023-11-12T04:12:42.672Z,99098.16
2023-11-12T04:15:10.465Z,99101.09
2023-11-12T04:17:39.300Z,99102.78
2023-11-12T04:20:08.902Z,99098.28
2023-11-12T04:22:37.437Z,99096.91
2023-11-12T04:25:05.995Z,99098.59
2023-11-12T04:27:33.556Z,99110.69
2023-11-12T04:30:01.991Z,99113.19
2023-11-12T04:32:29.959Z,99114.00
2023-11-12T04:34:57.405Z,99116.87
2023-11-12T04:37:26.868Z,99112.56
2023-11-12T04:39:54.889Z,99110.78
2023-11-12T04:42:23.407Z,99115.94
2023-11-12T04:44:51.258Z,99105.84
2023-11-12T04:47:20.024Z,99117.22
2023-11-12T04:49:47.723Z,99107.19
2023-11-12T04:52:15.979Z,99119.81
2023-11-12T04:54:48.958Z,99116.50
2023-11-12T04:57:18.669Z,99123.56
2023-11-12T04:59:46.875Z,99129.41
2023-11-12T05:02:15.432Z,99124.06
2023-11-12T05:04:45.130Z,99135.53
2023-11-12T05:07:36.550Z,99131.13
2023-11-12T05:10:06.395Z,99143.62
2023-11-12T05:12:34.884Z,99142.84
2023-11-12T05:15:02.600Z,99144.66
2023-11-12T05:17:31.183Z,99137.50
2023-11-12T05:19:59.135Z,99141.66
2023-11-12T05:22:26.749Z,99142.31
2023-11-12T05:24:55.198Z,99140.47
2023-11-12T05:27:23.323Z,99149.41
2023-11-12T05:29:53.447Z,99147.41
2023-11-12T05:32:21.521Z,99146.84
2023-11-12T05:34:49.689Z,99146.19
2023-11-12T05:37:17.690Z,99149.13
2023-11-12T05:39:45.574Z,99145.91
2023-11-12T05:42:13.654Z,99164.13
2023-11-12T05:44:41.102Z,99163.47
2023-11-12T05:47:09.004Z,99178.87
2023-11-12T05:49:36.953Z,99171.63
2023-11-12T05:52:04.937Z,99178.87
2023-11-12T05:54:32.923Z,99176.34
2023-11-12T05:57:01.863Z,99165.41
2023-11-12T05:59:29.595Z,99177.00
2023-11-12T06:01:57.056Z,99171.22
2023-11-12T06:04:25.213Z,99173.72
2023-11-12T06:06:53.026Z,99181.22
2023-11-12T06:09:21.085Z,99178.00
2023-11-12T06:12:05.941Z,99189.50
2023-11-12T06:14:34.340Z,99192.63
2023-11-12T06:17:02.345Z,99197.47
2023-11-12T06:19:30.052Z,99213.25
2023-11-12T06:21:58.337Z,99197.91
2023-11-12T06:24:26.597Z,99202.38
2023-11-12T06:26:54.617Z,99205.72
2023-11-12T06:29:22.308Z,99203.94
2023-11-12T06:31:50.110Z,99201.69
2023-11-12T06:34:20.130Z,99205.38
2023-11-12T06:36:48.094Z,99210.34
2023-11-12T06:39:15.961Z,99208.09
2023-11-12T06:41:43.921Z,99211.53
2023-11-12T06:44:16.612Z,99205.84
2023-11-12T06:46:46.363Z,99215.69
2023-11-12T06:49:14.725Z,99214.81
2023-11-12T06:51:43.628Z,99218.38
2023-11-12T06:54:12.286Z,99216.59
2023-11-12T06:56:40.473Z,99220.66
2023-11-12T06:59:08.357Z,99211.91
2023-11-12T07:01:37.937Z,99210.47
2023-11-12T07:04:06.505Z,99234.84
2023-11-12T07:06:34.736Z,99229.59
2023-11-12T07:09:02.477Z,99228.06
2023-11-12T07:11:30.026Z,99234.66
2023-11-12T07:13:58.032Z,99233.22
2023-11-12T07:16:28.803Z,99237.72
2023-11-12T07:18:59.384Z,99232.53
2023-11-12T07:21:29.261Z,99231.44
2023-11-12T07:23:57.686Z,99236.06
2023-11-12T07:26:26.034Z,99239.25
2023-11-12T07:28:55.152Z,99240.44
2023-11-12T07:31:25.878Z,99236.94
2023-11-12T07:33:53.909Z,99233.22
2023-11-12T07:36:25.528Z,99241.63
2023-11-12T07:38:53.203Z,99245.94
2023-11-12T07:41:21.228Z,99249.84
2023-11-12T07:43:48.741Z,99241.50
2023-11-12T07:46:16.846Z,99244.16
2023-11-12T07:48:45.327Z,99246.66
2023-11-12T07:51:16.345Z,99249.09
2023-11-12T07:54:07.162Z,99261.72
2023-11-12T07:56:41.538Z,99269.97
2023-11-12T07:59:10.617Z,99271.41
2023-11-12T08:01:38.348Z,99262.81
2023-11-12T08:04:09.564Z,99260.09
2023-11-12T08:06:37.694Z,99261.22
2023-11-12T08:09:05.437Z,99262.22
2023-11-12T08:11:40.492Z,99265.19
2023-11-12T08:14:10.330Z,99273.59
2023-11-12T08:16:38.579Z,99266.25
2023-11-12T08:19:07.337Z,99268.00
2023-11-12T08:21:35.527Z,99279.69
2023-11-12T08:24:04.828Z,99271.09
2023-11-12T08:26:33.719Z,99271.59
2023-11-12T08:29:01.379Z,99282.78
2023-11-12T08:31:29.345Z,99277.19
2023-11-12T08:33:56.807Z,99267.81
2023-11-12T08:36:24.299Z,99286.69
2023-11-12T08:38:52.288Z,99276.69
2023-11-12T08:41:20.303Z,99279.06
2023-11-12T08:43:48.113Z,99278.28
2023-11-12T08:46:17.045Z,99290.53
2023-11-12T08:48:45.240Z,99292.97
2023-11-12T08:51:13.481Z,99290.94
2023-11-12T08:53:42.489Z,99298.13
2023-11-12T08:56:10.114Z,99312.53
2023-11-12T08:58:37.614Z,99303.06
2023-11-12T09:01:10.095Z,99317.75
2023-11-12T09:03:38.507Z,99313.84
2023-11-12T09:06:07.340Z,99319.50
2023-11-12T09:08:34.876Z,99320.22
2023-11-12T09:11:02.887Z,99322.53
2023-11-12T09:13:33.911Z,99315.03
2023-11-12T09:16:01.492Z,99312.59
2023-11-12T09:18:29.108Z,99312.00
2023-11-12T09:20:57.803Z,99311.50
2023-11-12T09:23:25.809Z,99304.78
2023-11-12T09:25:53.396Z,99309.50
2023-11-12T09:28:21.241Z,99301.81
2023-11-12T09:30:57.548Z,99318.69
2023-11-12T09:33:28.757Z,99313.44
2023-11-12T09:35:56.346Z,99313.75
2023-11-12T09:38:23.786Z,99322.91
2023-11-12T09:40:54.679Z,99308.09
2023-11-12T09:43:26.284Z,99314.03
2023-11-12T09:46:00.570Z,99312.00
2023-11-12T09:48:36.857Z,99314.97
2023-11-12T09:51:06.811Z,99317.03
2023-11-12T09:53:35.328Z,99315.72
2023-11-12T09:56:10.520Z,99317.03
2023-11-12T09:58:43.497Z,99319.91
2023-11-12T10:01:15.201Z,99318.38
2023-11-12T10:03:49.205Z,99318.88
2023-11-12T10:06:18.231Z,99314.69
2023-11-12T10:08:46.567Z,99308.44
2023-11-12T10:11:16.256Z,99302.22
2023-11-12T10:13:44.855Z,99302.78
2023-11-12T10:16:31.097Z,99302.78
2023-11-12T10:19:15.489Z,99306.75
2023-11-12T10:21:58.241Z,99307.16
2023-11-12T10:24:29.920Z,99306.16
2023-11-12T10:27:06.388Z,99308.50
2023-11-12T10:29:34.086Z,99312.19
2023-11-12T10:32:02.033Z,99316.88
2023-11-12T10:34:29.772Z,99315.81
2023-11-12T10:37:15.540Z,99322.75
2023-11-12T10:39:45.271Z,99312.88
2023-11-12T10:42:25.822Z,99317.19
2023-11-12T10:44:59.417Z,99313.94
2023-11-12T10:47:28.800Z,99315.75
2023-11-12T10:49:57.179Z,99314.75
2023-11-12T10:52:24.933Z,99315.16
2023-11-12T10:54:52.998Z,99315.34
2023-11-12T10:57:24.650Z,99321.16
2023-11-12T10:59:53.025Z,99318.66
2023-11-12T11:02:23.133Z,99321.41
2023-11-12T11:04:50.689Z,99321.00
2023-11-12T11:07:18.169Z,99315.75
2023-11-12T11:09:46.770Z,99316.69
2023-11-12T11:12:14.676Z,99319.94
2023-11-12T11:14:42.149Z,99317.94
2023-11-12T11:17:37.661Z,99326.97
2023-11-12T11:20:13.302Z,99321.97
2023-11-12T11:22:41.444Z,99325.13
2023-11-12T11:25:23.579Z,99328.38
2023-11-12T11:28:21.164Z,99328.06
2023-11-12T11:31:12.390Z,99320.88
2023-11-12T11:33:48.259Z,99322.16
2023-11-12T11:36:17.762Z,99324.56
2023-11-12T11:39:12.226Z,99328.31
2023-11-12T11:41:49.231Z,99328.25
2023-11-12T11:44:32.366Z,99330.34
2023-11-12T11:47:05.282Z,99334.41
2023-11-12T11:49:33.756Z,99333.56
2023-11-12T11:52:01.688Z,99328.31
2023-11-12T11:54:29.796Z,99327.66
2023-11-12T11:56:58.549Z,99319.78
2023-11-12T11:59:26.556Z,99333.34
2023-11-12T12:02:00.565Z,99335.00
2023-11-12T12:04:28.983Z,99335.06
2023-11-12T12:07:00.054Z,99335.59
2023-11-12T12:09:28.010Z,99333.50
2023-11-12T12:11:56.688Z,99321.66
2023-11-12T12:14:25.768Z,99327.41
2023-11-12T12:16:53.522Z,99319.75
2023-11-12T12:19:22.778Z,99320.41
2023-11-12T12:21:51.931Z,99314.03
2023-11-12T12:24:23.693Z,99322.09
2023-11-12T12:26:52.042Z,99317.84
2023-11-12T12:29:21.905Z,99317.09
2023-11-12T12:31:50.273Z,99309.34
2023-11-12T12:34:20.458Z,99315.53
2023-11-12T12:37:09.185Z,99322.03
2023-11-12T12:40:12.237Z,99321.66
2023-11-12T12:42:40.173Z,99326.16
2023-11-12T12:45:17.183Z,99331.66
2023-11-12T12:47:45.878Z,99330.84
2023-11-12T12:50:17.021Z,99330.72
2023-11-12T12:52:46.492Z,99330.00
2023-11-12T12:55:18.516Z,99334.47
2023-11-12T12:57:51.672Z,99332.75
2023-11-12T13:00:22.971Z,99333.34
2023-11-12T13:02:53.177Z,99331.59
2023-11-12T13:05:23.091Z,99324.22
2023-11-12T13:07:58.060Z,99331.37
2023-11-12T13:10:27.027Z,99326.81
2023-11-12T13:12:57.331Z,99328.94
2023-11-12T13:15:26.771Z,99335.06
2023-11-12T13:17:55.322Z,99334.38
2023-11-12T13:20:26.790Z,99336.56
2023-11-12T13:22:56.456Z,99340.38
2023-11-12T13:25:24.723Z,99336.56
2023-11-12T13:27:54.695Z,99333.16
2023-11-12T13:30:24.382Z,99336.13
2023-11-12T13:32:52.483Z,99340.19
2023-11-12T13:35:20.225Z,99343.47
2023-11-12T13:37:48.168Z,99346.47
2023-11-12T13:40:16.470Z,99340.19
2023-11-12T13:42:45.055Z,99347.28
2023-11-12T13:45:15.335Z,99347.41
2023-11-12T13:47:43.521Z,99339.97
2023-11-12T13:50:15.511Z,99338.06
2023-11-12T13:52:45.222Z,99347.41
2023-11-12T13:55:12.999Z,99353.16
2023-11-12T13:57:40.541Z,99348.25
2023-11-12T14:00:12.901Z,99352.66
2023-11-12T14:02:42.035Z,99352.41
2023-11-12T14:05:10.083Z,99360.56
2023-11-12T14:07:40.931Z,99361.94
2023-11-12T14:10:11.470Z,99362.06
2023-11-12T14:12:40.287Z,99356.78
2023-11-12T14:15:16.520Z,99361.34
2023-11-12T14:17:45.212Z,99369.28
2023-11-12T14:20:21.736Z,99370.75
2023-11-12T14:22:52.299Z,99368.94
2023-11-12T14:25:20.614Z,99374.16
2023-11-12T14:27:49.798Z,99374.16
2023-11-12T14:30:20.019Z,99370.97
2023-11-12T14:32:48.652Z,99382.13
2023-11-12T14:35:17.273Z,99379.47
2023-11-12T14:37:45.393Z,99386.50
2023-11-12T14:40:15.639Z,99392.38
2023-11-12T14:42:43.832Z,99395.62
2023-11-12T14:45:21.564Z,99391.94
2023-11-12T14:48:02.627Z,99400.09
2023-11-12T14:50:33.853Z,99403.78
2023-11-12T14:53:01.370Z,99401.13
2023-11-12T14:55:29.100Z,99403.56
2023-11-12T14:57:58.269Z,99406.84
2023-11-12T15:00:30.829Z,99404.47
2023-11-12T15:03:01.553Z,99406.44
2023-11-12T15:05:29.782Z,99413.38
2023-11-12T15:07:58.339Z,99411.31
2023-11-12T15:10:27.167Z,99413.22
2023-11-12T15:12:55.334Z,99423.09
2023-11-12T15:15:23.632Z,99415.16
2023-11-12T15:17:53.424Z,99417.16
2023-11-12T15:20:21.939Z,99420.19
2023-11-12T15:22:52.021Z,99423.72
2023-11-12T15:25:20.961Z,99416.78
2023-11-12T15:27:52.713Z,99420.38
2023-11-12T15:30:21.147Z,99425.50
2023-11-12T15:32:49.287Z,99429.56
2023-11-12T15:35:19.600Z,99433.41
2023-11-12T15:37:51.082Z,99431.84
2023-11-12T15:40:19.721Z,99436.72
2023-11-12T15:42:51.228Z,99439.63
2023-11-12T15:45:20.089Z,99436.94
2023-11-12T15:47:49.064Z,99442.91
2023-11-12T15:50:18.437Z,99442.91
2023-11-12T15:52:47.190Z,99442.34
2023-11-12T15:55:16.066Z,99444.78
2023-11-12T15:57:45.436Z,99451.06
2023-11-12T16:00:14.284Z,99454.34
2023-11-12T16:02:42.611Z,99449.19
2023-11-12T16:05:14.065Z,99451.91
2023-11-12T16:07:43.619Z,99451.78
2023-11-12T16:10:13.450Z,99452.44
2023-11-12T16:12:42.633Z,99450.72
2023-11-12T16:15:14.351Z,99449.47
2023-11-12T16:17:51.625Z,99449.47
2023-11-12T16:20:19.332Z,99452.00
2023-11-12T16:22:47.786Z,99452.06
2023-11-12T16:25:15.420Z,99455.31
2023-11-12T16:27:43.626Z,99456.75
2023-11-12T16:30:15.062Z,99461.63
2023-11-12T16:32:45.633Z,99457.88
2023-11-12T16:35:14.683Z,99459.37
2023-11-12T16:37:50.267Z,99462.13
2023-11-12T16:40:20.527Z,99463.50
2023-11-12T16:42:49.998Z,99463.69
2023-11-12T16:45:18.687Z,99463.56
2023-11-12T16:47:46.911Z,99465.66
2023-11-12T16:50:17.261Z,99465.22
2023-11-12T16:52:45.368Z,99470.94
2023-11-12T16:55:13.967Z,99468.37
2023-11-12T16:57:41.767Z,99465.75
2023-11-12T17:00:10.605Z,99472.53
2023-11-12T17:02:39.312Z,99468.91
2023-11-12T17:05:07.260Z,99476.44
2023-11-12T17:07:35.111Z,99478.50
2023-11-12T17:10:05.615Z,99478.44
2023-11-12T17:12:33.986Z,99468.84
2023-11-12T17:15:03.471Z,99479.16
2023-11-12T17:17:33.211Z,99479.50
2023-11-12T17:20:01.868Z,99481.22
2023-11-12T17:22:30.701Z,99477.22
2023-11-12T17:25:01.310Z,99478.69
2023-11-12T17:27:30.806Z,99478.09
2023-11-12T17:30:00.288Z,99482.81
2023-11-12T17:32:28.669Z,99488.06
2023-11-12T17:34:56.171Z,99493.41
2023-11-12T17:37:24.483Z,99487.72
2023-11-12T17:39:57.758Z,99490.03
2023-11-12T17:42:31.430Z,99495.16
2023-11-12T17:44:59.159Z,99496.38
2023-11-12T17:47:27.640Z,99503.78
2023-11-12T17:49:58.140Z,99509.91
2023-11-12T17:52:26.608Z,99506.13
2023-11-12T17:54:58.577Z,99512.91
2023-11-12T17:57:28.936Z,99514.81
2023-11-12T17:59:56.933Z,99523.56
2023-11-12T18:02:24.713Z,99518.56
2023-11-12T18:04:52.942Z,99535.44
2023-11-12T18:07:20.888Z,99530.38
2023-11-12T18:09:48.963Z,99537.75
2023-11-12T18:12:17.098Z,99544.81
2023-11-12T18:14:45.021Z,99551.87
2023-11-12T18:17:14.263Z,99545.84
2023-11-12T18:19:42.373Z,99536.50
2023-11-12T18:22:12.587Z,99543.81
2023-11-12T18:24:40.301Z,99536.16
2023-11-12T18:27:08.799Z,99545.97
2023-11-12T18:29:37.410Z,99543.91
2023-11-12T18:32:05.547Z,99540.44
2023-11-12T18:34:34.826Z,99545.38
2023-11-12T18:37:03.509Z,99551.47
2023-11-12T18:39:32.116Z,99547.75
2023-11-12T18:42:00.908Z,99547.94
2023-11-12T18:44:29.367Z,99544.00
2023-11-12T18:47:01.641Z,99540.59
2023-11-12T18:49:30.688Z,99557.00
2023-11-12T18:52:00.689Z,99555.22
2023-11-12T18:54:29.283Z,99549.19
2023-11-12T18:57:05.672Z,99547.34
2023-11-12T18:59:33.581Z,99563.19
2023-11-12T19:02:02.445Z,99555.91
2023-11-12T19:04:31.266Z,99550.69
2023-11-12T19:06:59.287Z,99554.91
2023-11-12T19:09:27.904Z,99557.69
2023-11-12T19:11:55.894Z,99556.41
2023-11-12T19:14:23.860Z,99561.56
2023-11-12T19:16:54.944Z,99561.56
2023-11-12T19:19:25.982Z,99567.81
2023-11-12T19:22:00.861Z,99562.88
2023-11-12T19:24:33.072Z,99572.22
2023-11-12T19:27:01.790Z,99579.94
2023-11-12T19:29:29.728Z,99583.25
2023-11-12T19:31:57.940Z,99584.13
2023-11-12T19:34:26.779Z,99595.03
2023-11-12T19:36:55.314Z,99595.06
2023-11-12T19:39:34.677Z,99590.94
2023-11-12T19:42:05.790Z,99597.41
2023-11-12T19:44:37.890Z,99595.13
2023-11-12T19:47:06.494Z,99600.31
2023-11-12T19:49:34.454Z,99604.69
2023-11-12T19:52:02.230Z,99602.50
2023-11-12T19:54:30.696Z,99595.19
2023-11-12T19:56:58.601Z,99595.94
2023-11-12T19:59:26.456Z,99596.09
2023-11-12T20:01:55.186Z,99596.91
2023-11-12T20:04:24.735Z,99594.72
2023-11-12T20:06:57.084Z,99591.72
2023-11-12T20:09:28.248Z,99594.94
2023-11-12T20:11:55.875Z,99597.69
2023-11-12T20:14:23.686Z,99600.25
2023-11-12T20:16:59.227Z,99601.25
2023-11-12T20:19:28.810Z,99595.19
2023-11-12T20:21:59.667Z,99605.37
2023-11-12T20:24:27.685Z,99605.13
2023-11-12T20:26:58.211Z,99608.03
2023-11-12T20:29:26.509Z,99611.94
2023-11-12T20:31:57.886Z,99615.66
2023-11-12T20:34:25.933Z,99612.94
2023-11-12T20:36:53.687Z,99611.81
2023-11-12T20:39:21.660Z,99607.44
2023-11-12T20:41:52.186Z,99608.00
2023-11-12T20:44:21.030Z,99615.66
2023-11-12T20:46:49.457Z,99612.94
2023-11-12T20:49:18.480Z,99626.34
2023-11-12T20:51:47.703Z,99613.72
2023-11-12T20:54:19.455Z,99618.78
2023-11-12T20:56:47.098Z,99621.84
2023-11-12T20:59:14.840Z,99623.41
2023-11-12T21:01:44.106Z,99630.41
2023-11-12T21:04:13.493Z,99632.47
2023-11-12T21:06:42.115Z,99631.00
2023-11-12T21:09:10.318Z,99628.03
2023-11-12T21:11:46.885Z,99629.66
2023-11-12T21:14:17.167Z,99631.66
2023-11-12T21:16:45.126Z,99629.13
2023-11-12T21:19:13.400Z,99627.59
2023-11-12T21:21:41.472Z,99623.44
2023-11-12T21:24:09.995Z,99622.69
2023-11-12T21:26:40.668Z,99620.06
2023-11-12T21:29:10.487Z,99619.91
2023-11-12T21:31:39.319Z,99617.72
2023-11-12T21:34:07.032Z,99613.94
2023-11-12T21:36:35.052Z,99611.22
2023-11-12T21:39:02.858Z,99612.13
2023-11-12T21:41:31.057Z,99614.88
2023-11-12T21:43:59.125Z,99621.34
2023-11-12T21:46:28.219Z,99617.38
2023-11-12T21:48:56.344Z,99622.19
2023-11-12T21:51:24.417Z,99625.41
2023-11-12T21:53:51.959Z,99621.81
2023-11-12T21:56:19.741Z,99623.59
2023-11-12T21:58:49.966Z,99629.31
2023-11-12T22:01:17.785Z,99622.19
2023-11-12T22:03:45.886Z,99623.62
2023-11-12T22:06:13.816Z,99622.19
2023-11-12T22:08:41.341Z,99619.19
2023-11-12T22:11:09.912Z,99614.56
2023-11-12T22:13:37.674Z,99613.59
2023-11-12T22:16:05.917Z,99619.50
2023-11-12T22:18:36.771Z,99616.84
2023-11-12T22:21:06.654Z,99609.97
2023-11-12T22:23:34.607Z,99615.84
2023-11-12T22:26:03.696Z,99610.56
2023-11-12T22:28:32.078Z,99605.31
2023-11-12T22:31:00.167Z,99604.37
2023-11-12T22:33:27.750Z,99609.75
2023-11-12T22:35:55.421Z,99603.78
2023-11-12T22:38:23.413Z,99608.03
2023-11-12T22:40:51.091Z,99608.75
2023-11-12T22:43:18.795Z,99611.41
2023-11-12T22:45:46.947Z,99617.28
2023-11-12T22:48:14.635Z,99613.47
2023-11-12T22:50:42.204Z,99615.25
2023-11-12T22:53:10.362Z,99613.59
2023-11-12T22:55:37.915Z,99608.47
2023-11-12T22:58:06.624Z,99621.72
2023-11-12T23:00:46.716Z,99618.72
2023-11-12T23:03:17.213Z,99611.66
2023-11-12T23:05:46.850Z,99621.16
2023-11-12T23:08:14.844Z,99610.78
2023-11-12T23:10:44.060Z,99613.47
2023-11-12T23:13:21.625Z,99616.44
2023-11-12T23:15:49.317Z,99622.38
2023-11-12T23:18:19.077Z,99627.81
2023-11-12T23:20:52.455Z,99619.03
2023-11-12T23:23:27.146Z,99628.47
2023-11-12T23:25:54.647Z,99626.47
2023-11-12T23:28:22.753Z,99629.00
2023-11-12T23:30:51.141Z,99620.56
2023-11-12T23:33:18.923Z,99625.25
2023-11-12T23:35:47.614Z,99622.47
2023-11-12T23:38:15.867Z,99621.41
2023-11-12T23:40:43.490Z,99614.34
2023-11-12T23:43:11.464Z,99618.91
2023-11-12T23:45:39.949Z,99615.25
2023-11-12T23:48:08.342Z,99621.22
2023-11-12T23:50:37.134Z,99620.16
2023-11-12T23:53:05.872Z,99618.59
2023-11-12T23:55:33.843Z,99619.06
2023-11-12T23:58:01.904Z,99619.06
