createdAt,value
2018-01-05T08:08:59.597Z,10.50
2018-01-05T08:11:31.601Z,10.50
2018-01-05T08:14:03.471Z,10.40
2018-01-05T08:16:35.411Z,10.40
2018-01-05T08:19:07.283Z,10.40
2018-01-05T08:21:39.172Z,10.40
2018-01-05T08:24:11.811Z,10.30
2018-01-05T08:26:43.700Z,10.30
2018-01-05T08:29:16.342Z,10.30
2018-01-05T08:31:48.242Z,10.30
2018-01-05T08:34:20.877Z,10.30
2018-01-05T08:36:52.771Z,10.30
2018-01-05T08:39:24.640Z,10.30
2018-01-05T08:41:57.283Z,10.40
2018-01-05T08:44:29.162Z,10.40
2018-01-05T08:47:01.059Z,10.40
2018-01-05T08:49:33.687Z,10.40
2018-01-05T08:52:05.574Z,10.40
2018-01-05T08:54:38.476Z,10.30
2018-01-05T08:57:10.376Z,10.30
2018-01-05T08:59:43.011Z,10.30
2018-01-05T09:02:14.915Z,10.30
2018-01-05T09:04:46.778Z,10.30
2018-01-05T09:07:18.688Z,10.30
2018-01-05T09:09:51.318Z,10.30
2018-01-05T09:12:23.218Z,10.30
2018-01-05T09:14:55.856Z,10.30
2018-01-05T09:17:27.754Z,10.30
2018-01-05T09:20:00.388Z,10.30
2018-01-05T09:22:32.278Z,10.30
2018-01-05T09:25:04.148Z,10.30
2018-01-05T09:27:36.796Z,10.40
2018-01-05T09:30:08.676Z,10.30
2018-01-05T09:32:40.571Z,10.40
2018-01-05T09:35:12.456Z,10.40
2018-01-05T09:37:45.139Z,10.40
2018-01-05T09:40:17.016Z,10.40
2018-01-05T09:42:48.903Z,10.50
2018-01-05T09:45:21.546Z,10.60
2018-01-05T09:47:53.447Z,10.60
2018-01-05T09:50:26.088Z,10.70
2018-01-05T09:52:57.974Z,10.70
2018-01-05T09:55:29.842Z,10.70
2018-01-05T09:58:02.511Z,10.80
2018-01-05T10:00:34.378Z,10.70
2018-01-05T10:03:06.276Z,10.80
2018-01-05T10:05:38.159Z,10.80
2018-01-05T10:08:10.062Z,10.80
2018-01-05T10:10:41.928Z,10.80
2018-01-05T10:13:14.580Z,10.80
2018-01-05T10:15:46.456Z,10.80
2018-01-05T10:18:19.139Z,10.90
2018-01-05T10:20:51.004Z,10.80
2018-01-05T10:23:23.663Z,10.80
2018-01-05T10:25:55.539Z,10.80
2018-01-05T10:28:28.194Z,10.90
2018-01-05T10:31:00.070Z,10.80
2018-01-05T10:33:31.967Z,10.90
2018-01-05T10:36:03.917Z,10.90
2018-01-05T10:38:36.563Z,10.90
2018-01-05T10:41:08.440Z,10.90
2018-01-05T10:43:41.106Z,11.00
2018-01-05T10:46:12.975Z,11.00
2018-01-05T10:48:45.635Z,11.10
2018-01-05T10:51:17.507Z,11.10
2018-01-05T10:53:49.422Z,11.10
2018-01-05T10:56:21.288Z,11.10
2018-01-05T10:58:53.252Z,11.10
2018-01-05T11:01:25.110Z,11.10
2018-01-05T11:03:57.843Z,11.10
2018-01-05T11:06:30.474Z,11.00
2018-01-05T11:09:02.384Z,11.00
2018-01-05T11:11:35.022Z,11.00
2018-01-05T11:14:06.988Z,11.00
2018-01-05T11:16:38.930Z,11.00
2018-01-05T11:19:10.828Z,11.00
2018-01-05T11:21:42.751Z,11.00
2018-01-05T11:24:14.646Z,11.00
2018-01-05T11:26:46.520Z,11.00
2018-01-05T11:29:19.168Z,11.10
2018-01-05T11:31:51.068Z,11.10
2018-01-05T11:34:23.715Z,11.00
2018-01-05T11:36:55.583Z,11.00
2018-01-05T11:39:27.472Z,11.10
2018-01-05T11:41:59.342Z,11.10
2018-01-05T11:44:31.244Z,11.20
2018-01-05T11:47:03.153Z,11.10
2018-01-05T11:49:35.004Z,11.10
2018-01-05T11:52:06.887Z,11.10
2018-01-05T11:54:38.811Z,11.10
2018-01-05T11:57:10.675Z,11.10
2018-01-05T11:59:43.335Z,11.20
2018-01-05T12:02:15.210Z,11.10
2018-01-05T12:04:47.886Z,11.20
2018-01-05T12:07:20.529Z,11.20
2018-01-05T12:09:52.407Z,11.20
2018-01-05T12:12:24.270Z,11.20
2018-01-05T12:14:56.169Z,11.10
2018-01-05T12:17:28.039Z,11.10
2018-01-05T12:19:59.922Z,11.10
2018-01-05T12:22:31.797Z,11.10
2018-01-05T12:25:03.712Z,11.10
2018-01-05T12:27:35.586Z,11.10
2018-01-05T12:30:07.479Z,11.10
2018-01-05T12:32:39.353Z,11.00
2018-01-05T12:35:11.344Z,11.00
2018-01-05T12:37:43.984Z,11.00
2018-01-05T12:40:15.885Z,11.00
2018-01-05T12:42:47.751Z,11.00
2018-01-05T12:45:19.666Z,11.10
2018-01-05T12:47:51.538Z,11.10
2018-01-05T12:50:23.494Z,11.10
2018-01-05T12:52:55.372Z,11.10
2018-01-05T12:55:28.050Z,11.10
2018-01-05T12:58:00.680Z,11.10
2018-01-05T13:00:32.576Z,11.10
2018-01-05T13:03:04.451Z,11.10
2018-01-05T13:05:37.119Z,11.20
2018-01-05T13:08:08.987Z,11.10
2018-01-05T13:10:41.648Z,11.20
2018-01-05T13:13:13.553Z,11.20
2018-01-05T13:15:45.451Z,11.20
2018-01-05T13:18:17.374Z,11.20
2018-01-05T13:20:49.270Z,11.20
2018-01-05T13:23:21.140Z,11.20
2018-01-05T13:25:53.036Z,11.20
2018-01-05T13:28:25.683Z,11.10
2018-01-05T13:30:57.571Z,11.10
2018-01-05T13:33:30.207Z,11.10
2018-01-05T13:36:02.107Z,11.10
2018-01-05T13:38:34.742Z,11.00
2018-01-05T13:41:06.643Z,11.00
2018-01-05T13:43:39.306Z,11.00
2018-01-05T13:46:11.503Z,11.00
2018-01-05T13:48:43.370Z,11.00
2018-01-05T13:51:15.267Z,11.00
2018-01-05T13:53:47.151Z,11.00
2018-01-05T13:56:19.041Z,11.00
2018-01-05T13:58:50.926Z,11.00
2018-01-05T14:01:22.823Z,11.00
2018-01-05T14:03:54.695Z,11.00
2018-01-05T14:06:26.582Z,11.00
2018-01-05T14:08:58.454Z,11.00
2018-01-05T14:11:30.344Z,11.00
2018-01-05T14:14:02.983Z,10.90
2018-01-05T14:16:34.914Z,10.90
2018-01-05T14:19:07.113Z,10.90
2018-01-05T14:21:39.009Z,10.80
2018-01-05T14:24:10.880Z,10.80
2018-01-05T14:26:42.756Z,10.70
2018-01-05T14:29:14.632Z,10.70
2018-01-05T14:31:47.287Z,10.70
2018-01-05T14:34:19.173Z,10.70
2018-01-05T14:36:51.832Z,10.70
2018-01-05T14:39:23.702Z,10.70
2018-01-05T14:41:56.359Z,10.70
2018-01-05T14:44:28.250Z,10.70
2018-01-05T14:47:00.919Z,10.70
2018-01-05T14:49:32.782Z,10.70
2018-01-05T14:52:05.686Z,10.50
2018-01-05T14:54:37.554Z,10.50
2018-01-05T14:57:09.449Z,10.50
2018-01-05T14:59:41.315Z,10.50
2018-01-05T15:02:13.210Z,10.40
2018-01-05T15:04:45.849Z,10.30
2018-01-05T15:07:17.754Z,10.30
2018-01-05T15:09:50.392Z,10.20
2018-01-05T15:12:22.299Z,10.20
2018-01-05T15:14:54.174Z,10.10
2018-01-05T15:17:26.071Z,10.10
2018-01-05T15:19:57.948Z,10.10
2018-01-05T15:22:29.870Z,10.00
2018-01-05T15:25:01.740Z,10.00
2018-01-05T15:27:33.639Z,9.90
2018-01-05T15:30:05.524Z,9.90
2018-01-05T15:32:38.187Z,9.80
2018-01-05T15:35:10.852Z,9.80
2018-01-05T15:37:42.727Z,9.80
2018-01-05T15:40:15.358Z,9.80
2018-01-05T15:42:47.253Z,9.80
2018-01-05T15:45:19.443Z,9.80
2018-01-05T15:47:51.339Z,9.80
2018-01-05T15:50:23.212Z,9.80
2018-01-05T15:52:55.119Z,9.90
2018-01-05T15:55:27.747Z,9.90
2018-01-05T15:57:59.639Z,9.90
2018-01-05T16:00:31.508Z,9.90
2018-01-05T16:03:04.147Z,9.90
2018-01-05T16:05:36.792Z,9.90
2018-01-05T16:08:08.684Z,9.90
2018-01-05T16:10:40.552Z,9.90
2018-01-05T16:13:12.452Z,9.90
2018-01-05T16:15:45.139Z,10.00
2018-01-05T16:18:17.007Z,9.90
2018-01-05T16:20:48.892Z,10.00
2018-01-05T16:23:20.780Z,10.00
2018-01-05T16:25:52.656Z,10.00
2018-01-05T16:28:24.551Z,10.00
2018-01-05T16:30:56.423Z,10.00
2018-01-05T16:33:28.324Z,10.00
2018-01-05T16:36:00.195Z,10.00
2018-01-05T16:38:32.107Z,10.00
2018-01-05T16:41:03.981Z,10.00
2018-01-05T16:43:35.879Z,10.00
2018-01-05T16:46:08.786Z,10.00
2018-01-05T16:48:40.696Z,10.00
2018-01-05T16:51:12.567Z,10.00
2018-01-05T16:53:44.776Z,10.00
2018-01-05T16:56:16.666Z,10.00
2018-01-05T16:58:48.567Z,10.00
2018-01-05T17:01:20.435Z,10.00
2018-01-05T17:03:53.094Z,9.90
2018-01-05T17:06:24.984Z,9.90
2018-01-05T17:08:57.853Z,9.90
2018-01-05T17:11:29.732Z,9.80
2018-01-05T17:14:02.411Z,9.80
2018-01-05T17:16:35.044Z,9.80
2018-01-05T17:19:07.024Z,9.80
2018-01-05T17:21:38.894Z,9.80
2018-01-05T17:24:10.779Z,9.80
2018-01-05T17:26:42.643Z,9.80
2018-01-05T17:29:14.531Z,9.80
2018-01-05T17:31:46.394Z,9.80
2018-01-05T17:34:19.143Z,9.70
2018-01-05T17:36:51.003Z,9.70
2018-01-05T17:39:22.911Z,9.70
2018-01-05T17:41:54.779Z,9.70
2018-01-05T17:44:26.674Z,9.70
2018-01-05T17:46:58.553Z,9.70
2018-01-05T17:49:30.441Z,9.70
2018-01-05T17:52:02.311Z,9.70
2018-01-05T17:54:34.219Z,9.60
2018-01-05T17:57:06.107Z,9.60
2018-01-05T17:59:38.004Z,9.60
2018-01-05T18:02:09.908Z,9.60
2018-01-05T18:04:41.811Z,9.60
2018-01-05T18:07:13.725Z,9.60
2018-01-05T18:09:45.628Z,9.60
2018-01-05T18:12:17.520Z,9.60
2018-01-05T18:14:49.431Z,9.60
2018-01-05T18:17:21.564Z,9.60
2018-01-05T18:19:53.454Z,9.60
2018-01-05T18:22:25.323Z,9.60
2018-01-05T18:24:57.223Z,9.60
2018-01-05T18:27:29.877Z,9.60
2018-01-05T18:30:01.760Z,9.60
2018-01-05T18:32:33.630Z,9.60
2018-01-05T18:35:06.291Z,9.60
2018-01-05T18:37:38.159Z,9.50
2018-01-05T18:40:10.811Z,9.60
2018-01-05T18:42:42.679Z,9.60
2018-01-05T18:45:14.576Z,9.50
2018-01-05T18:47:47.485Z,9.50
2018-01-05T18:50:19.447Z,9.50
2018-01-05T18:52:51.307Z,9.50
2018-01-05T18:55:23.195Z,9.50
2018-01-05T18:57:55.830Z,9.50
2018-01-05T19:00:28.092Z,9.50
2018-01-05T19:03:00.759Z,9.60
2018-01-05T19:05:33.403Z,9.60
2018-01-05T19:08:05.271Z,9.50
2018-01-05T19:10:37.150Z,9.60
2018-01-05T19:13:09.778Z,9.60
2018-01-05T19:15:41.667Z,9.60
2018-01-05T19:18:13.538Z,9.70
2018-01-05T19:20:45.420Z,9.70
2018-01-05T19:23:18.055Z,9.70
2018-01-05T19:25:49.943Z,9.70
2018-01-05T19:28:22.591Z,9.80
2018-01-05T19:30:54.487Z,9.80
2018-01-05T19:33:27.131Z,9.90
2018-01-05T19:35:59.018Z,9.90
2018-01-05T19:38:31.667Z,9.80
2018-01-05T19:41:03.553Z,9.80
2018-01-05T19:43:35.423Z,9.80
2018-01-05T19:46:08.082Z,9.70
2018-01-05T19:48:39.992Z,9.70
2018-01-05T19:51:11.875Z,9.60
2018-01-05T19:53:43.747Z,9.40
2018-01-05T19:56:15.635Z,9.30
2018-01-05T19:58:48.276Z,9.00
2018-01-05T20:01:20.163Z,9.00
2018-01-05T20:03:52.032Z,9.00
2018-01-05T20:06:23.907Z,8.90
2018-01-05T20:08:56.550Z,8.70
2018-01-05T20:11:28.435Z,8.60
2018-01-05T20:14:01.071Z,8.40
2018-01-05T20:16:32.955Z,8.40
2018-01-05T20:19:04.834Z,8.40
2018-01-05T20:21:37.477Z,8.20
2018-01-05T20:24:09.348Z,8.20
2018-01-05T20:26:41.248Z,8.10
2018-01-05T20:29:13.119Z,8.10
2018-01-05T20:31:45.013Z,8.00
2018-01-05T20:34:16.874Z,8.00
2018-01-05T20:36:48.991Z,7.90
2018-01-05T20:39:20.875Z,7.80
2018-01-05T20:41:52.772Z,7.80
2018-01-05T20:44:24.648Z,7.70
2018-01-05T20:46:56.548Z,7.70
2018-01-05T20:49:28.423Z,7.60
2018-01-05T20:52:00.311Z,7.60
2018-01-05T20:54:32.199Z,7.50
2018-01-05T20:57:04.855Z,7.40
2018-01-05T20:59:36.729Z,7.40
2018-01-05T21:02:08.615Z,7.40
2018-01-05T21:04:40.483Z,7.40
2018-01-05T21:07:12.385Z,7.30
2018-01-05T21:09:44.247Z,7.30
2018-01-05T21:12:16.153Z,7.20
2018-01-05T21:14:48.786Z,7.20
2018-01-05T21:17:20.666Z,7.20
2018-01-05T21:19:52.537Z,7.20
2018-01-05T21:22:25.194Z,7.10
