createdAt,value
2022-12-09T00:02:25.682Z,16.43
2022-12-09T00:04:53.151Z,17.30
2022-12-09T00:07:20.254Z,17.53
2022-12-09T00:09:47.761Z,18.33
2022-12-09T00:12:14.738Z,18.10
2022-12-09T00:14:41.922Z,18.17
2022-12-09T00:17:08.964Z,18.60
2022-12-09T00:19:36.256Z,18.20
2022-12-09T00:22:03.287Z,18.87
2022-12-09T00:24:30.652Z,17.67
2022-12-09T00:26:57.603Z,17.53
2022-12-09T00:29:25.585Z,18.60
2022-12-09T00:31:52.771Z,18.17
2022-12-09T00:34:20.295Z,17.73
2022-12-09T00:36:47.291Z,18.80
2022-12-09T00:39:14.518Z,16.73
2022-12-09T00:41:41.529Z,17.17
2022-12-09T00:44:09.728Z,16.77
2022-12-09T00:46:37.140Z,17.73
2022-12-09T00:49:05.058Z,17.03
2022-12-09T00:51:32.069Z,15.20
2022-12-09T00:53:59.596Z,15.80
2022-12-09T00:56:28.891Z,16.93
2022-12-09T00:58:57.403Z,16.50
2022-12-09T01:01:24.738Z,14.70
2022-12-09T01:03:52.119Z,15.20
2022-12-09T01:06:23.940Z,15.83
2022-12-09T01:08:51.733Z,16.70
2022-12-09T01:11:25.304Z,15.77
2022-12-09T01:13:53.615Z,16.70
2022-12-09T01:16:25.973Z,16.47
2022-12-09T01:18:54.868Z,15.73
2022-12-09T01:21:21.762Z,17.77
2022-12-09T01:23:49.420Z,16.73
2022-12-09T01:26:16.584Z,16.07
2022-12-09T01:28:44.011Z,16.90
2022-12-09T01:31:20.183Z,16.80
2022-12-09T01:33:48.077Z,15.63
2022-12-09T01:36:18.587Z,15.93
2022-12-09T01:38:47.306Z,15.37
2022-12-09T01:41:16.154Z,17.43
2022-12-09T01:43:43.522Z,17.50
2022-12-09T01:46:10.592Z,15.30
2022-12-09T01:48:44.784Z,16.03
2022-12-09T01:51:16.486Z,16.90
2022-12-09T01:53:46.511Z,15.80
2022-12-09T01:56:27.742Z,16.37
2022-12-09T01:59:02.434Z,15.93
2022-12-09T02:01:30.003Z,15.73
2022-12-09T02:03:57.736Z,16.67
2022-12-09T02:06:24.807Z,14.63
2022-12-09T02:08:52.504Z,15.70
2022-12-09T02:11:22.645Z,14.67
2022-12-09T02:14:08.870Z,13.57
2022-12-09T02:16:46.066Z,14.67
2022-12-09T02:19:41.853Z,14.10
2022-12-09T02:22:12.675Z,13.90
2022-12-09T02:24:59.274Z,13.47
2022-12-09T02:27:43.471Z,14.13
2022-12-09T02:30:21.892Z,13.67
2022-12-09T02:33:11.090Z,13.47
2022-12-09T02:35:48.670Z,14.57
2022-12-09T02:38:21.002Z,13.80
2022-12-09T02:40:58.579Z,14.17
2022-12-09T02:43:30.471Z,14.13
2022-12-09T02:46:00.472Z,12.70
2022-12-09T02:48:35.754Z,13.37
2022-12-09T02:51:10.749Z,13.60
2022-12-09T02:53:39.415Z,13.33
2022-12-09T02:56:08.349Z,15.77
2022-12-09T02:58:35.765Z,14.57
2022-12-09T03:01:03.972Z,13.93
2022-12-09T03:03:34.238Z,13.17
2022-12-09T03:06:08.272Z,13.10
2022-12-09T03:08:38.529Z,16.40
2022-12-09T03:11:16.561Z,19.17
2022-12-09T03:14:02.874Z,14.43
2022-12-09T03:16:32.678Z,14.83
2022-12-09T03:19:29.778Z,15.33
2022-12-09T03:22:00.463Z,13.13
2022-12-09T03:24:39.576Z,14.67
2022-12-09T03:27:11.072Z,15.10
2022-12-09T03:29:42.797Z,14.57
2022-12-09T03:32:12.672Z,14.47
2022-12-09T03:34:42.432Z,15.70
2022-12-09T03:37:12.119Z,16.00
2022-12-09T03:39:41.162Z,14.70
2022-12-09T03:42:19.396Z,14.57
2022-12-09T03:44:57.310Z,14.13
2022-12-09T03:47:24.695Z,14.37
2022-12-09T03:49:51.993Z,14.23
2022-12-09T03:52:46.588Z,15.03
2022-12-09T03:55:16.523Z,15.13
2022-12-09T03:57:45.921Z,16.03
2022-12-09T04:00:13.888Z,14.67
2022-12-09T04:02:41.948Z,15.07
2022-12-09T04:05:09.529Z,15.43
2022-12-09T04:07:37.105Z,15.53
2022-12-09T04:10:06.094Z,15.00
2022-12-09T04:12:33.962Z,16.87
2022-12-09T04:15:00.873Z,16.20
2022-12-09T04:17:28.155Z,16.60
2022-12-09T04:19:55.161Z,16.07
2022-12-09T04:22:22.507Z,16.63
2022-12-09T04:24:49.751Z,14.90
2022-12-09T04:27:17.112Z,16.43
2022-12-09T04:29:45.041Z,16.57
2022-12-09T04:32:12.769Z,16.53
2022-12-09T04:34:40.157Z,16.57
2022-12-09T04:37:07.565Z,17.10
2022-12-09T04:39:34.528Z,16.87
2022-12-09T04:42:02.625Z,16.23
2022-12-09T04:44:29.609Z,18.43
2022-12-09T04:46:59.207Z,15.97
2022-12-09T04:49:26.260Z,15.63
2022-12-09T04:51:53.836Z,14.73
2022-12-09T04:54:21.028Z,16.83
2022-12-09T04:56:49.592Z,16.57
2022-12-09T04:59:16.836Z,16.43
2022-12-09T05:01:44.394Z,16.50
2022-12-09T05:04:12.015Z,15.97
2022-12-09T05:06:39.564Z,15.40
2022-12-09T05:09:11.457Z,16.00
2022-12-09T05:11:39.260Z,16.13
2022-12-09T05:14:06.658Z,16.27
2022-12-09T05:16:34.345Z,15.87
2022-12-09T05:19:01.657Z,15.90
2022-12-09T05:21:29.371Z,14.70
2022-12-09T05:23:56.872Z,14.83
2022-12-09T05:26:24.472Z,15.50
2022-12-09T05:28:52.486Z,15.50
2022-12-09T05:31:22.861Z,16.73
2022-12-09T05:33:51.642Z,16.70
2022-12-09T05:36:22.347Z,17.63
2022-12-09T05:38:49.695Z,17.20
2022-12-09T05:41:19.033Z,16.80
2022-12-09T05:43:47.086Z,16.10
2022-12-09T05:46:15.792Z,15.53
2022-12-09T05:48:43.607Z,16.20
2022-12-09T05:51:18.169Z,15.73
2022-12-09T05:53:45.592Z,17.40
2022-12-09T05:56:16.955Z,17.87
2022-12-09T05:58:44.413Z,17.33
2022-12-09T06:01:12.520Z,16.50
2022-12-09T06:03:39.767Z,15.63
2022-12-09T06:06:10.296Z,16.37
2022-12-09T06:08:38.549Z,16.93
2022-12-09T06:11:12.804Z,15.80
2022-12-09T06:13:40.053Z,15.67
2022-12-09T06:16:08.644Z,15.33
2022-12-09T06:18:37.070Z,17.60
2022-12-09T06:21:09.341Z,17.07
2022-12-09T06:23:38.482Z,15.97
2022-12-09T06:26:06.295Z,17.83
2022-12-09T06:28:34.166Z,15.87
2022-12-09T06:31:01.779Z,16.90
2022-12-09T06:33:53.577Z,14.80
2022-12-09T06:36:16.820Z,16.97
2022-12-09T06:38:44.423Z,16.10
2022-12-09T06:41:14.355Z,15.67
2022-12-09T06:43:41.961Z,16.27
2022-12-09T06:46:14.634Z,16.50
2022-12-09T06:48:42.228Z,16.10
2022-12-09T06:51:10.454Z,16.03
2022-12-09T06:53:37.908Z,17.03
2022-12-09T06:56:11.881Z,16.23
2022-12-09T06:58:45.049Z,18.63
2022-12-09T07:01:23.872Z,19.17
2022-12-09T07:03:54.772Z,18.50
2022-12-09T07:06:34.586Z,16.30
2022-12-09T07:09:08.133Z,17.77
2022-12-09T07:11:36.763Z,18.00
2022-12-09T07:14:04.572Z,18.93
2022-12-09T07:16:32.178Z,17.83
2022-12-09T07:19:00.220Z,17.60
2022-12-09T07:21:29.742Z,17.97
2022-12-09T07:24:00.795Z,18.93
2022-12-09T07:26:32.704Z,19.77
2022-12-09T07:29:03.293Z,19.20
2022-12-09T07:31:31.199Z,18.90
2022-12-09T07:33:59.363Z,19.73
2022-12-09T07:36:29.025Z,21.83
2022-12-09T07:39:02.452Z,19.53
2022-12-09T07:41:30.360Z,19.23
2022-12-09T07:43:57.982Z,20.93
2022-12-09T07:46:27.560Z,20.13
2022-12-09T07:48:56.261Z,20.00
2022-12-09T07:51:25.126Z,19.77
2022-12-09T07:53:52.709Z,21.00
2022-12-09T07:56:20.352Z,20.77
2022-12-09T07:58:49.027Z,20.30
2022-12-09T08:01:18.856Z,20.63
2022-12-09T08:03:48.516Z,22.80
2022-12-09T08:06:20.480Z,21.43
2022-12-09T08:08:48.421Z,21.23
2022-12-09T08:11:23.518Z,22.20
2022-12-09T08:13:52.391Z,23.23
2022-12-09T08:16:23.016Z,24.37
2022-12-09T08:18:50.832Z,25.37
2022-12-09T08:21:30.628Z,23.93
2022-12-09T08:24:02.265Z,25.77
2022-12-09T08:26:32.402Z,24.50
2022-12-09T08:29:00.991Z,24.13
2022-12-09T08:31:28.804Z,24.83
2022-12-09T08:33:57.104Z,22.33
2022-12-09T08:36:40.116Z,23.43
2022-12-09T08:39:25.676Z,21.87
2022-12-09T08:42:47.785Z,21.97
2022-12-09T08:45:50.054Z,20.90
2022-12-09T08:48:32.861Z,21.47
2022-12-09T08:51:35.119Z,20.73
2022-12-09T08:54:37.131Z,20.17
2022-12-09T08:57:43.205Z,20.40
2022-12-09T09:00:25.260Z,19.67
2022-12-09T09:03:27.387Z,21.17
2022-12-09T09:06:30.310Z,20.23
2022-12-09T09:09:33.422Z,21.10
2022-12-09T09:12:15.467Z,20.47
2022-12-09T09:15:17.606Z,20.70
2022-12-09T09:18:40.191Z,21.57
2022-12-09T09:21:42.499Z,20.03
2022-12-09T09:24:44.343Z,21.07
2022-12-09T09:27:46.511Z,21.03
2022-12-09T09:30:28.630Z,19.53
2022-12-09T09:33:30.819Z,18.83
2022-12-09T09:36:33.412Z,19.20
2022-12-09T09:39:35.533Z,20.33
2022-12-09T09:42:23.499Z,22.77
2022-12-09T09:45:27.496Z,20.57
2022-12-09T09:48:49.602Z,20.97
2022-12-09T09:51:52.808Z,21.13
2022-12-09T09:54:35.075Z,21.93
2022-12-09T09:57:43.805Z,20.47
2022-12-09T10:00:52.568Z,21.77
2022-12-09T10:04:15.803Z,19.27
2022-12-09T10:07:07.188Z,20.97
2022-12-09T10:10:05.587Z,20.70
2022-12-09T10:13:18.371Z,22.47
2022-12-09T10:16:32.836Z,20.93
2022-12-09T10:19:20.893Z,20.73
2022-12-09T10:22:25.658Z,20.77
2022-12-09T10:25:29.214Z,20.83
2022-12-09T10:28:20.846Z,20.70
2022-12-09T10:31:03.345Z,20.30
2022-12-09T10:34:05.630Z,20.57
2022-12-09T10:36:48.823Z,20.00
2022-12-09T10:39:21.933Z,20.70
2022-12-09T10:42:11.460Z,21.87
2022-12-09T10:44:39.021Z,21.53
2022-12-09T10:47:24.066Z,21.83
2022-12-09T10:49:54.390Z,22.20
2022-12-09T10:52:23.637Z,21.80
2022-12-09T10:54:51.606Z,21.90
2022-12-09T10:57:18.982Z,19.93
2022-12-09T11:00:00.840Z,21.37
2022-12-09T11:02:30.275Z,22.37
2022-12-09T11:05:20.179Z,21.67
2022-12-09T11:07:50.341Z,21.67
2022-12-09T11:10:22.325Z,21.63
2022-12-09T11:13:01.657Z,21.20
2022-12-09T11:15:35.347Z,22.10
2022-12-09T11:18:23.048Z,23.70
2022-12-09T11:20:58.055Z,23.73
2022-12-09T11:23:25.504Z,23.73
2022-12-09T11:26:01.092Z,20.90
2022-12-09T11:28:31.321Z,23.47
2022-12-09T11:33:56.890Z,21.23
2022-12-09T11:36:30.787Z,23.13
2022-12-09T11:39:21.902Z,21.93
2022-12-09T11:42:19.017Z,22.67
2022-12-09T11:45:15.056Z,21.87
2022-12-09T11:48:32.026Z,22.03
2022-12-09T11:51:47.534Z,21.30
2022-12-09T11:54:57.361Z,19.77
2022-12-09T11:58:02.025Z,20.30
2022-12-09T12:01:13.179Z,19.70
2022-12-09T12:04:14.951Z,20.33
2022-12-09T12:07:05.596Z,21.50
2022-12-09T12:09:46.488Z,21.30
2022-12-09T12:12:23.247Z,21.67
2022-12-09T12:14:50.554Z,21.03
2022-12-09T12:17:24.757Z,21.37
2022-12-09T12:19:54.286Z,21.00
2022-12-09T12:22:40.473Z,22.03
2022-12-09T12:25:26.263Z,20.53
2022-12-09T12:28:14.395Z,22.53
2022-12-09T12:30:54.338Z,22.60
2022-12-09T12:36:46.165Z,21.20
2022-12-09T12:39:47.041Z,22.50
2022-12-09T12:42:23.373Z,21.93
2022-12-09T12:45:35.926Z,23.37
2022-12-09T12:48:18.584Z,25.30
2022-12-09T12:50:45.500Z,24.03
2022-12-09T12:53:27.491Z,22.57
2022-12-09T12:56:01.969Z,23.70
2022-12-09T12:58:32.286Z,23.20
2022-12-09T13:01:05.209Z,24.70
2022-12-09T13:03:47.627Z,24.63
2022-12-09T13:06:18.645Z,24.50
2022-12-09T13:08:52.610Z,24.23
2022-12-09T13:11:37.523Z,24.57
2022-12-09T13:14:11.368Z,24.93
2022-12-09T13:16:43.380Z,26.53
2022-12-09T13:19:13.463Z,25.53
2022-12-09T13:21:41.079Z,24.10
2022-12-09T13:24:22.003Z,25.83
2022-12-09T13:27:14.715Z,26.00
2022-12-09T13:30:17.016Z,26.90
2022-12-09T13:33:08.656Z,26.13
2022-12-09T13:35:51.910Z,25.13
2022-12-09T13:38:40.675Z,33.53
2022-12-09T13:42:05.320Z,25.30
2022-12-09T13:44:36.963Z,25.87
2022-12-09T13:47:26.129Z,24.80
2022-12-09T13:49:58.742Z,25.17
2022-12-09T13:52:52.263Z,24.47
2022-12-09T13:55:25.876Z,24.53
2022-12-09T13:58:04.760Z,24.50
2022-12-09T14:01:04.867Z,22.10
2022-12-09T14:04:26.931Z,24.53
2022-12-09T14:07:10.312Z,24.27
2022-12-09T14:09:48.461Z,23.17
2022-12-09T14:12:44.101Z,24.03
2022-12-09T14:15:51.302Z,24.57
2022-12-09T14:18:33.463Z,23.60
2022-12-09T14:21:18.409Z,23.43
2022-12-09T14:24:09.555Z,24.10
2022-12-09T14:26:53.865Z,25.13
2022-12-09T14:29:58.504Z,27.47
2022-12-09T14:33:30.683Z,23.67
2022-12-09T14:36:15.540Z,24.57
2022-12-09T14:39:24.619Z,25.80
2022-12-09T14:42:42.774Z,23.90
2022-12-09T14:45:35.627Z,26.97
2022-12-09T14:48:09.450Z,26.27
2022-12-09T14:50:38.784Z,25.87
2022-12-09T14:53:19.105Z,26.03
2022-12-09T14:55:46.546Z,25.77
2022-12-09T14:58:21.725Z,27.43
2022-12-09T15:01:01.289Z,24.57
2022-12-09T15:03:35.629Z,25.47
2022-12-09T15:06:18.277Z,24.53
2022-12-09T15:08:45.785Z,23.83
2022-12-09T15:11:20.671Z,27.13
2022-12-09T15:13:51.210Z,26.50
2022-12-09T15:16:22.065Z,25.70
2022-12-09T15:18:50.275Z,24.83
2022-12-09T15:21:27.784Z,26.93
2022-12-09T15:23:55.761Z,24.77
2022-12-09T15:26:26.958Z,25.83
2022-12-09T15:28:59.646Z,25.67
2022-12-09T15:31:29.221Z,25.20
2022-12-09T15:34:15.836Z,27.03
2022-12-09T15:37:04.722Z,25.03
2022-12-09T15:39:40.056Z,29.20
2022-12-09T15:42:18.106Z,29.90
2022-12-09T15:44:53.473Z,27.27
2022-12-09T15:47:33.703Z,28.40
2022-12-09T15:50:47.818Z,28.03
2022-12-09T15:53:26.862Z,26.43
2022-12-09T15:55:53.771Z,30.23
2022-12-09T15:58:25.854Z,28.87
2022-12-09T16:00:53.847Z,26.03
2022-12-09T16:03:26.047Z,26.90
2022-12-09T16:05:55.449Z,27.47
2022-12-09T16:08:23.604Z,31.03
2022-12-09T16:10:52.228Z,29.23
2022-12-09T16:13:21.430Z,31.87
2022-12-09T16:15:54.207Z,33.97
2022-12-09T16:18:28.250Z,34.73
2022-12-09T16:21:15.016Z,34.07
2022-12-09T16:23:44.157Z,35.63
2022-12-09T16:26:28.068Z,34.90
2022-12-09T16:28:58.701Z,33.57
2022-12-09T16:31:25.848Z,35.93
2022-12-09T16:33:53.613Z,36.33
2022-12-09T16:36:25.556Z,37.50
2022-12-09T16:39:07.901Z,37.03
2022-12-09T16:41:52.952Z,41.07
2022-12-09T16:44:33.812Z,37.50
2022-12-09T16:47:16.407Z,32.77
2022-12-09T16:49:48.137Z,34.83
2022-12-09T16:52:20.550Z,35.83
2022-12-09T16:54:49.142Z,34.97
2022-12-09T16:57:18.740Z,33.27
2022-12-09T16:59:46.676Z,34.33
2022-12-09T17:02:24.012Z,33.10
2022-12-09T17:04:52.038Z,32.57
2022-12-09T17:07:19.075Z,32.93
2022-12-09T17:09:46.330Z,31.03
2022-12-09T17:12:13.353Z,31.30
2022-12-09T17:14:40.692Z,32.90
2022-12-09T17:17:07.701Z,32.87
2022-12-09T17:19:35.111Z,34.63
2022-12-09T17:22:02.012Z,36.77
2022-12-09T17:24:29.210Z,34.50
2022-12-09T17:26:56.166Z,34.90
2022-12-09T17:29:23.354Z,33.10
2022-12-09T17:31:51.876Z,34.33
2022-12-09T17:34:20.178Z,37.03
2022-12-09T17:36:47.358Z,42.60
2022-12-09T17:39:15.068Z,43.90
2022-12-09T17:41:42.760Z,45.70
2022-12-09T17:44:10.045Z,46.07
2022-12-09T17:46:37.059Z,44.60
2022-12-09T17:49:04.465Z,47.57
2022-12-09T17:51:35.931Z,49.67
2022-12-09T17:54:04.525Z,43.13
2022-12-09T17:56:31.592Z,42.77
2022-12-09T17:59:07.312Z,43.53
2022-12-09T18:01:36.245Z,42.67
2022-12-09T18:04:09.520Z,45.00
2022-12-09T18:06:39.279Z,45.30
2022-12-09T18:09:08.809Z,46.93
2022-12-09T18:11:36.330Z,47.73
2022-12-09T18:14:04.515Z,46.97
2022-12-09T18:16:32.058Z,52.80
2022-12-09T18:19:08.705Z,49.27
2022-12-09T18:21:36.012Z,52.87
2022-12-09T18:24:03.783Z,49.53
2022-12-09T18:26:34.141Z,50.30
2022-12-09T18:29:05.872Z,56.57
2022-12-09T18:31:32.985Z,52.27
2022-12-09T18:34:00.178Z,53.30
2022-12-09T18:36:28.837Z,49.73
2022-12-09T18:38:58.692Z,48.23
2022-12-09T18:41:29.196Z,52.30
2022-12-09T18:43:58.696Z,48.17
2022-12-09T18:46:30.086Z,56.13
2022-12-09T18:48:57.501Z,45.80
2022-12-09T18:51:24.933Z,46.17
2022-12-09T18:53:57.960Z,49.40
2022-12-09T18:56:25.773Z,44.33
2022-12-09T18:59:09.487Z,49.10
2022-12-09T19:01:41.119Z,44.90
2022-12-09T19:04:17.895Z,48.73
2022-12-09T19:06:47.563Z,48.20
2022-12-09T19:09:17.515Z,47.17
2022-12-09T19:11:46.699Z,44.90
2022-12-09T19:14:15.902Z,51.23
2022-12-09T19:16:43.996Z,48.23
2022-12-09T19:19:14.329Z,46.37
2022-12-09T19:21:42.432Z,49.07
2022-12-09T19:24:26.084Z,47.37
2022-12-09T19:26:55.057Z,44.83
2022-12-09T19:29:24.665Z,47.73
2022-12-09T19:31:53.767Z,44.13
2022-12-09T19:34:24.167Z,42.83
2022-12-09T19:36:53.640Z,40.90
2022-12-09T19:39:24.065Z,42.87
2022-12-09T19:41:51.626Z,44.87
2022-12-09T19:44:37.269Z,44.97
2022-12-09T19:47:07.567Z,51.00
2022-12-09T19:49:36.248Z,45.50
2022-12-09T19:52:03.592Z,50.33
2022-12-09T19:54:30.886Z,45.37
2022-12-09T19:56:57.866Z,43.47
2022-12-09T19:59:26.729Z,45.83
2022-12-09T20:01:53.755Z,43.70
2022-12-09T20:04:48.223Z,40.47
2022-12-09T20:07:09.902Z,43.13
2022-12-09T20:09:37.932Z,44.40
2022-12-09T20:12:05.317Z,40.50
2022-12-09T20:14:32.619Z,43.03
2022-12-09T20:16:59.895Z,45.10
2022-12-09T20:19:27.115Z,47.40
2022-12-09T20:21:54.252Z,45.47
2022-12-09T20:24:21.457Z,45.00
2022-12-09T20:26:48.428Z,47.10
2022-12-09T20:29:15.724Z,48.87
2022-12-09T20:31:43.064Z,46.77
2022-12-09T20:34:16.214Z,43.97
2022-12-09T20:36:45.449Z,39.83
2022-12-09T20:39:18.408Z,40.87
2022-12-09T20:41:46.865Z,41.37
2022-12-09T20:44:15.339Z,42.87
2022-12-09T20:46:49.301Z,40.97
2022-12-09T20:49:16.725Z,41.57
2022-12-09T20:51:48.653Z,42.03
2022-12-09T20:54:16.396Z,43.50
2022-12-09T20:56:43.540Z,44.93
2022-12-09T20:59:13.530Z,45.83
2022-12-09T21:01:41.309Z,45.87
2022-12-09T21:04:08.631Z,43.87
2022-12-09T21:06:38.430Z,47.33
2022-12-09T21:09:08.746Z,46.47
2022-12-09T21:11:36.269Z,45.90
2022-12-09T21:14:04.854Z,41.80
2022-12-09T21:16:34.363Z,38.63
2022-12-09T21:19:05.237Z,38.87
2022-12-09T21:21:35.449Z,38.80
2022-12-09T21:24:03.352Z,37.00
2022-12-09T21:26:30.310Z,39.77
2022-12-09T21:29:01.373Z,38.77
2022-12-09T21:31:30.908Z,36.20
2022-12-09T21:34:01.798Z,37.17
2022-12-09T21:36:35.452Z,37.63
2022-12-09T21:39:03.785Z,39.23
2022-12-09T21:41:33.887Z,39.87
2022-12-09T21:44:01.183Z,38.30
2022-12-09T21:46:33.563Z,36.87
2022-12-09T21:49:04.285Z,36.30
2022-12-09T21:51:32.753Z,37.40
2022-12-09T21:54:00.554Z,37.57
2022-12-09T21:56:30.722Z,39.37
2022-12-09T21:58:59.012Z,37.70
2022-12-09T22:01:29.114Z,40.73
2022-12-09T22:03:58.149Z,39.60
2022-12-09T22:06:25.602Z,38.47
2022-12-09T22:08:53.174Z,43.60
2022-12-09T22:11:23.391Z,44.00
2022-12-09T22:13:51.018Z,40.30
2022-12-09T22:16:23.314Z,39.17
2022-12-09T22:18:52.946Z,42.33
2022-12-09T22:21:25.986Z,38.53
2022-12-09T22:23:55.204Z,39.13
2022-12-09T22:26:23.044Z,42.27
2022-12-09T22:28:50.903Z,43.33
2022-12-09T22:31:29.335Z,39.17
2022-12-09T22:34:00.622Z,39.27
2022-12-09T22:36:27.830Z,37.77
2022-12-09T22:38:55.430Z,38.93
2022-12-09T22:41:25.757Z,37.47
2022-12-09T22:43:54.993Z,41.87
2022-12-09T22:46:28.289Z,40.33
2022-12-09T22:48:57.257Z,42.70
2022-12-09T22:51:26.468Z,45.60
2022-12-09T22:53:55.318Z,44.57
2022-12-09T22:56:23.098Z,43.87
2022-12-09T22:58:50.976Z,44.23
2022-12-09T23:01:24.205Z,40.70
2022-12-09T23:03:51.854Z,40.20
2022-12-09T23:06:18.869Z,43.20
2022-12-09T23:08:46.774Z,43.30
2022-12-09T23:11:16.725Z,40.03
2022-12-09T23:13:44.392Z,48.33
2022-12-09T23:16:15.447Z,45.17
2022-12-09T23:18:43.023Z,46.77
2022-12-09T23:21:11.454Z,43.00
2022-12-09T23:23:39.311Z,45.13
2022-12-09T23:26:09.182Z,48.27
2022-12-09T23:28:41.341Z,40.67
2022-12-09T23:31:10.371Z,41.57
2022-12-09T23:33:39.228Z,41.13
2022-12-09T23:36:08.853Z,41.33
2022-12-09T23:38:36.729Z,41.73
2022-12-09T23:41:04.322Z,44.60
2022-12-09T23:43:36.654Z,43.63
2022-12-09T23:46:14.462Z,45.27
2022-12-09T23:48:44.336Z,43.27
2022-12-09T23:51:12.723Z,42.83
2022-12-09T23:53:41.462Z,47.70
2022-12-09T23:56:12.502Z,41.73
2022-12-09T23:58:40.224Z,39.60
