createdAt,value
2022-09-29T00:00:48.588Z,0.00
2022-09-29T00:01:48.652Z,0.00
2022-09-29T00:02:48.627Z,0.00
2022-09-29T00:03:48.554Z,0.00
2022-09-29T00:04:48.546Z,0.00
2022-09-29T00:05:48.528Z,0.00
2022-09-29T00:06:48.554Z,0.00
2022-09-29T00:07:48.512Z,0.00
2022-09-29T00:08:48.500Z,0.00
2022-09-29T00:09:48.494Z,0.00
2022-09-29T00:10:48.479Z,0.00
2022-09-29T00:11:48.472Z,0.00
2022-09-29T00:12:48.480Z,0.00
2022-09-29T00:13:48.471Z,0.00
2022-09-29T00:14:48.436Z,0.00
2022-09-29T00:15:48.428Z,0.00
2022-09-29T00:16:48.417Z,0.00
2022-09-29T00:18:09.626Z,0.00
2022-09-29T00:18:49.390Z,0.00
2022-09-29T00:19:48.380Z,0.00
2022-09-29T00:20:48.379Z,0.00
2022-09-29T00:21:48.365Z,0.00
2022-09-29T00:22:48.351Z,0.00
2022-09-29T00:23:48.360Z,0.00
2022-09-29T00:24:48.328Z,0.00
2022-09-29T00:25:48.318Z,0.00
2022-09-29T00:26:48.309Z,0.00
2022-09-29T00:27:48.293Z,0.00
2022-09-29T00:28:48.313Z,0.00
2022-09-29T00:29:48.380Z,0.00
2022-09-29T00:30:48.287Z,0.00
2022-09-29T00:31:48.323Z,0.00
2022-09-29T00:32:48.241Z,0.00
2022-09-29T00:33:48.235Z,0.00
2022-09-29T00:34:48.225Z,0.00
2022-09-29T00:35:48.234Z,0.00
2022-09-29T00:36:48.200Z,0.00
2022-09-29T00:37:48.187Z,0.00
2022-09-29T00:38:48.180Z,0.00
2022-09-29T00:39:48.171Z,0.00
2022-09-29T00:40:48.240Z,0.00
2022-09-29T00:41:48.149Z,0.00
2022-09-29T00:42:48.134Z,0.00
2022-09-29T00:43:48.124Z,0.00
2022-09-29T00:44:48.114Z,0.00
2022-09-29T00:45:48.193Z,0.00
2022-09-29T00:46:48.118Z,0.00
2022-09-29T00:47:48.076Z,0.00
2022-09-29T00:48:48.073Z,0.00
2022-09-29T00:49:48.063Z,0.00
2022-09-29T00:50:48.049Z,0.00
2022-09-29T00:51:48.059Z,0.00
2022-09-29T00:52:48.027Z,0.00
2022-09-29T00:53:48.017Z,0.00
2022-09-29T00:54:48.006Z,0.00
2022-09-29T00:55:48.012Z,0.00
2022-09-29T00:56:48.007Z,0.00
2022-09-29T00:57:47.994Z,0.00
2022-09-29T00:58:47.995Z,0.00
2022-09-29T00:59:47.950Z,0.00
2022-09-29T01:00:48.047Z,0.00
2022-09-29T01:01:48.054Z,0.00
2022-09-29T01:02:47.919Z,0.00
2022-09-29T01:03:47.933Z,0.00
2022-09-29T01:04:47.897Z,0.00
2022-09-29T01:05:47.883Z,0.00
2022-09-29T01:06:47.876Z,0.00
2022-09-29T01:07:47.865Z,0.00
2022-09-29T01:08:47.876Z,0.00
2022-09-29T01:09:47.842Z,0.00
2022-09-29T01:10:47.832Z,0.00
2022-09-29T01:11:47.821Z,0.00
2022-09-29T01:12:47.809Z,0.00
2022-09-29T01:13:47.816Z,0.00
2022-09-29T01:14:47.791Z,0.00
2022-09-29T01:15:47.793Z,0.00
2022-09-29T01:16:47.899Z,0.00
2022-09-29T01:17:47.781Z,0.00
2022-09-29T01:18:47.764Z,0.00
2022-09-29T01:19:47.768Z,0.00
2022-09-29T01:20:47.724Z,0.00
2022-09-29T01:21:47.714Z,0.00
2022-09-29T01:22:47.707Z,0.00
2022-09-29T01:23:47.714Z,0.00
2022-09-29T01:24:47.691Z,0.00
2022-09-29T01:25:47.668Z,0.00
2022-09-29T01:26:47.661Z,0.00
2022-09-29T01:27:47.648Z,0.00
2022-09-29T01:28:47.680Z,0.00
2022-09-29T01:29:47.623Z,0.00
2022-09-29T01:30:47.615Z,0.00
2022-09-29T01:31:47.682Z,0.00
2022-09-29T01:32:47.591Z,0.00
2022-09-29T01:33:47.605Z,0.00
2022-09-29T01:34:47.603Z,0.00
2022-09-29T01:35:47.561Z,0.00
2022-09-29T01:36:47.552Z,0.00
2022-09-29T01:37:47.539Z,0.00
2022-09-29T01:38:47.674Z,0.00
2022-09-29T01:39:47.520Z,0.00
2022-09-29T01:40:47.571Z,0.00
2022-09-29T01:41:47.529Z,0.00
2022-09-29T01:42:47.488Z,0.00
2022-09-29T01:43:47.491Z,0.00
2022-09-29T01:44:47.462Z,0.00
2022-09-29T01:45:47.503Z,0.00
2022-09-29T01:46:47.440Z,0.00
2022-09-29T01:47:47.432Z,0.00
2022-09-29T01:48:47.608Z,0.00
2022-09-29T01:49:47.427Z,0.00
2022-09-29T01:50:47.400Z,0.00
2022-09-29T01:51:47.410Z,0.00
2022-09-29T01:52:47.376Z,0.00
2022-09-29T01:53:47.384Z,0.00
2022-09-29T01:54:47.359Z,0.00
2022-09-29T01:55:47.341Z,0.00
2022-09-29T01:56:47.355Z,0.00
2022-09-29T01:57:47.317Z,0.00
2022-09-29T01:58:47.318Z,0.00
2022-09-29T01:59:47.296Z,0.00
2022-09-29T02:00:47.349Z,0.00
2022-09-29T02:01:47.326Z,0.00
2022-09-29T02:02:47.270Z,0.00
2022-09-29T02:03:47.283Z,0.00
2022-09-29T02:04:47.242Z,0.00
2022-09-29T02:05:47.262Z,0.00
2022-09-29T02:06:47.221Z,0.00
2022-09-29T02:07:47.212Z,0.00
2022-09-29T02:08:47.201Z,0.00
2022-09-29T02:09:47.212Z,0.00
2022-09-29T02:10:47.181Z,0.00
2022-09-29T02:11:47.189Z,0.00
2022-09-29T02:12:47.155Z,0.00
2022-09-29T02:13:47.145Z,0.00
2022-09-29T02:14:47.157Z,0.00
2022-09-29T02:15:47.122Z,0.00
2022-09-29T02:16:47.114Z,0.00
2022-09-29T02:17:47.097Z,0.00
2022-09-29T02:18:47.095Z,0.00
2022-09-29T02:19:47.100Z,0.00
2022-09-29T02:20:47.077Z,0.00
2022-09-29T02:21:47.077Z,0.00
2022-09-29T02:22:47.049Z,0.00
2022-09-29T02:23:47.038Z,0.00
2022-09-29T02:24:47.044Z,0.00
2022-09-29T02:25:47.023Z,0.00
2022-09-29T02:26:47.006Z,0.00
2022-09-29T02:27:46.997Z,0.00
2022-09-29T02:28:47.003Z,0.00
2022-09-29T02:29:47.007Z,0.00
2022-09-29T02:30:46.959Z,0.00
2022-09-29T02:31:47.035Z,0.00
2022-09-29T02:32:46.961Z,0.00
2022-09-29T02:33:46.938Z,0.00
2022-09-29T02:34:46.943Z,0.00
2022-09-29T02:35:46.910Z,0.00
2022-09-29T02:36:46.893Z,0.00
2022-09-29T02:37:46.912Z,0.00
2022-09-29T02:38:46.899Z,0.00
2022-09-29T02:39:46.867Z,0.00
2022-09-29T02:40:46.895Z,0.00
2022-09-29T02:41:46.844Z,0.00
2022-09-29T02:42:46.832Z,0.00
2022-09-29T02:43:46.843Z,0.00
2022-09-29T02:44:46.815Z,0.00
2022-09-29T02:45:46.855Z,0.00
2022-09-29T02:46:46.790Z,0.00
2022-09-29T02:47:46.777Z,0.00
2022-09-29T02:48:46.802Z,0.00
2022-09-29T02:49:46.751Z,0.00
2022-09-29T02:50:46.746Z,0.00
2022-09-29T02:51:46.734Z,0.00
2022-09-29T02:52:46.724Z,0.00
2022-09-29T02:53:46.741Z,0.00
2022-09-29T02:54:46.719Z,0.00
2022-09-29T02:55:46.693Z,0.00
2022-09-29T02:56:46.680Z,0.00
2022-09-29T02:57:46.672Z,0.00
2022-09-29T02:58:48.361Z,0.00
2022-09-29T02:59:46.671Z,0.00
2022-09-29T03:00:46.670Z,0.00
2022-09-29T03:01:46.626Z,0.00
2022-09-29T03:02:46.615Z,0.00
2022-09-29T03:03:46.648Z,0.00
2022-09-29T03:04:46.619Z,0.00
2022-09-29T03:05:46.581Z,0.00
2022-09-29T03:06:46.577Z,0.00
2022-09-29T03:07:46.577Z,0.00
2022-09-29T03:08:46.550Z,0.00
2022-09-29T03:09:46.733Z,0.00
2022-09-29T03:10:46.535Z,0.00
2022-09-29T03:11:46.513Z,0.00
2022-09-29T03:12:46.510Z,0.00
2022-09-29T03:13:46.493Z,0.00
2022-09-29T03:14:46.485Z,0.00
2022-09-29T03:15:46.494Z,0.00
2022-09-29T03:16:46.468Z,0.00
2022-09-29T03:17:46.450Z,0.00
2022-09-29T03:18:46.448Z,0.00
2022-09-29T03:19:46.427Z,0.00
2022-09-29T03:20:46.452Z,0.00
2022-09-29T03:21:46.408Z,0.00
2022-09-29T03:22:46.396Z,0.00
2022-09-29T03:23:46.387Z,0.00
2022-09-29T03:24:46.376Z,0.00
2022-09-29T03:25:46.415Z,0.00
2022-09-29T03:26:46.354Z,0.00
2022-09-29T03:27:46.360Z,0.00
2022-09-29T03:28:46.339Z,0.00
2022-09-29T03:29:46.358Z,0.00
2022-09-29T03:30:46.340Z,0.00
2022-09-29T03:31:46.342Z,0.00
2022-09-29T03:32:46.287Z,0.00
2022-09-29T03:33:46.283Z,0.00
2022-09-29T03:34:46.269Z,0.00
2022-09-29T03:35:46.304Z,0.00
2022-09-29T03:36:46.246Z,0.00
2022-09-29T03:37:46.238Z,0.00
2022-09-29T03:38:46.222Z,0.00
2022-09-29T03:39:46.248Z,0.00
2022-09-29T03:40:46.310Z,0.00
2022-09-29T03:41:46.215Z,0.00
2022-09-29T03:42:46.188Z,0.00
2022-09-29T03:43:46.168Z,0.00
2022-09-29T03:44:46.160Z,0.00
2022-09-29T03:45:46.237Z,0.00
2022-09-29T03:46:46.139Z,0.00
2022-09-29T03:47:46.128Z,0.00
2022-09-29T03:48:46.117Z,0.00
2022-09-29T03:49:46.107Z,0.00
2022-09-29T03:50:46.131Z,0.00
2022-09-29T03:51:46.190Z,0.00
2022-09-29T03:52:46.074Z,0.00
2022-09-29T03:53:46.069Z,0.00
2022-09-29T03:54:46.047Z,0.00
2022-09-29T03:55:46.045Z,0.00
2022-09-29T03:56:46.053Z,0.00
2022-09-29T03:57:46.049Z,0.00
2022-09-29T03:58:46.006Z,0.00
2022-09-29T03:59:46.087Z,0.00
2022-09-29T04:00:46.121Z,0.00
2022-09-29T04:01:46.099Z,0.00
2022-09-29T04:02:45.966Z,0.00
2022-09-29T04:03:45.953Z,0.00
2022-09-29T04:04:45.942Z,0.00
2022-09-29T04:05:45.936Z,0.00
2022-09-29T04:06:45.947Z,0.00
2022-09-29T04:07:45.912Z,0.00
2022-09-29T04:08:45.900Z,0.00
2022-09-29T04:09:45.892Z,0.00
2022-09-29T04:10:45.884Z,0.00
2022-09-29T04:11:45.867Z,0.00
2022-09-29T04:12:45.875Z,0.00
2022-09-29T04:13:45.864Z,0.00
2022-09-29T04:14:45.832Z,0.00
2022-09-29T04:15:45.824Z,0.00
2022-09-29T04:16:45.852Z,0.00
2022-09-29T04:17:45.821Z,0.00
2022-09-29T04:18:45.792Z,0.00
2022-09-29T04:19:45.777Z,0.00
2022-09-29T04:20:45.767Z,0.00
2022-09-29T04:21:45.778Z,0.00
2022-09-29T04:22:45.747Z,0.00
2022-09-29T04:23:45.733Z,0.00
2022-09-29T04:24:45.722Z,0.00
2022-09-29T04:25:45.712Z,0.00
2022-09-29T04:26:45.765Z,0.00
2022-09-29T04:27:45.696Z,0.00
2022-09-29T04:28:45.685Z,0.00
2022-09-29T04:29:45.718Z,0.00
2022-09-29T04:30:45.659Z,0.00
2022-09-29T04:31:45.751Z,0.00
2022-09-29T04:32:45.634Z,0.00
2022-09-29T04:33:45.632Z,0.00
2022-09-29T04:34:45.615Z,0.00
2022-09-29T04:35:45.606Z,0.00
2022-09-29T04:36:45.621Z,0.00
2022-09-29T04:37:45.581Z,0.00
2022-09-29T04:38:45.570Z,0.00
2022-09-29T04:39:45.569Z,0.00
2022-09-29T04:40:45.652Z,0.00
2022-09-29T04:41:45.536Z,0.00
2022-09-29T04:42:45.557Z,0.00
2022-09-29T04:43:45.519Z,0.00
2022-09-29T04:44:45.501Z,0.00
2022-09-29T04:45:45.614Z,0.00
2022-09-29T04:46:45.484Z,0.00
2022-09-29T04:47:45.498Z,0.00
2022-09-29T04:48:45.464Z,0.00
2022-09-29T04:49:45.451Z,0.00
2022-09-29T04:50:45.450Z,0.00
2022-09-29T04:51:45.431Z,0.00
2022-09-29T04:52:45.442Z,0.00
2022-09-29T04:53:45.407Z,0.00
2022-09-29T04:54:45.421Z,0.00
2022-09-29T04:55:45.387Z,0.00
2022-09-29T04:56:45.392Z,0.00
2022-09-29T04:57:45.364Z,4.00
2022-09-29T04:58:45.354Z,4.00
2022-09-29T04:59:45.360Z,4.00
2022-09-29T05:00:45.414Z,0.00
2022-09-29T05:01:45.377Z,0.00
2022-09-29T05:02:49.492Z,4.00
2022-09-29T05:03:45.301Z,4.00
2022-09-29T05:04:45.285Z,4.00
2022-09-29T05:05:45.279Z,0.00
2022-09-29T05:06:45.360Z,4.00
2022-09-29T05:07:45.273Z,4.00
2022-09-29T05:08:45.242Z,4.00
2022-09-29T05:09:45.251Z,8.00
2022-09-29T05:10:45.228Z,4.00
2022-09-29T05:11:45.214Z,8.00
2022-09-29T05:12:45.224Z,4.00
2022-09-29T05:13:45.191Z,8.00
2022-09-29T05:14:45.174Z,8.00
2022-09-29T05:15:45.192Z,8.00
2022-09-29T05:16:45.255Z,8.00
2022-09-29T05:17:45.166Z,12.00
2022-09-29T05:18:45.141Z,8.00
2022-09-29T05:19:45.127Z,12.00
2022-09-29T05:21:00.453Z,12.00
2022-09-29T05:21:46.105Z,8.00
2022-09-29T05:22:45.090Z,12.00
2022-09-29T05:23:45.082Z,12.00
2022-09-29T05:24:45.067Z,12.00
2022-09-29T05:25:45.097Z,12.00
2022-09-29T05:26:45.049Z,12.00
2022-09-29T05:27:45.037Z,16.00
2022-09-29T05:28:45.078Z,16.00
2022-09-29T05:29:45.013Z,16.00
2022-09-29T05:30:45.003Z,16.00
2022-09-29T05:31:45.102Z,16.00
2022-09-29T05:32:44.983Z,16.00
2022-09-29T05:33:45.023Z,16.00
2022-09-29T05:34:44.959Z,20.00
2022-09-29T05:35:44.970Z,20.00
2022-09-29T05:36:44.939Z,20.00
2022-09-29T05:37:44.930Z,24.00
2022-09-29T05:38:44.916Z,20.00
2022-09-29T05:39:44.908Z,24.00
2022-09-29T05:40:44.982Z,28.00
2022-09-29T05:41:44.880Z,28.00
2022-09-29T05:42:44.874Z,28.00
2022-09-29T05:43:44.859Z,28.00
2022-09-29T05:44:44.864Z,28.00
2022-09-29T05:45:44.876Z,32.00
2022-09-29T05:46:44.852Z,32.00
2022-09-29T05:47:44.820Z,32.00
2022-09-29T05:48:44.805Z,36.00
2022-09-29T05:49:44.813Z,36.00
2022-09-29T05:50:44.785Z,36.00
2022-09-29T05:51:44.803Z,36.00
2022-09-29T05:52:44.762Z,36.00
2022-09-29T05:53:44.752Z,40.00
2022-09-29T05:54:44.744Z,40.00
2022-09-29T05:55:44.752Z,40.00
2022-09-29T05:56:45.586Z,44.00
2022-09-29T05:57:44.711Z,44.00
2022-09-29T05:58:44.702Z,48.00
2022-09-29T05:59:44.691Z,48.00
2022-09-29T06:00:44.722Z,48.00
2022-09-29T06:01:44.781Z,52.00
2022-09-29T06:02:44.666Z,52.00
2022-09-29T06:03:44.648Z,56.00
2022-09-29T06:04:44.636Z,56.00
2022-09-29T06:05:44.643Z,56.00
2022-09-29T06:06:44.636Z,56.00
2022-09-29T06:07:44.604Z,56.00
2022-09-29T06:08:44.592Z,60.00
2022-09-29T06:09:44.582Z,64.00
2022-09-29T06:10:44.580Z,64.00
2022-09-29T06:11:44.589Z,64.00
2022-09-29T06:12:44.544Z,68.00
2022-09-29T06:13:44.545Z,68.00
2022-09-29T06:14:44.525Z,64.00
2022-09-29T06:15:44.518Z,64.00
2022-09-29T06:16:44.597Z,64.00
2022-09-29T06:17:44.488Z,68.00
2022-09-29T06:18:44.484Z,72.00
2022-09-29T06:19:45.007Z,72.00
2022-09-29T06:20:44.457Z,76.00
2022-09-29T06:21:44.497Z,80.00
2022-09-29T06:22:44.434Z,80.00
2022-09-29T06:23:44.430Z,80.00
2022-09-29T06:24:44.444Z,80.00
2022-09-29T06:25:44.405Z,84.00
2022-09-29T06:26:44.393Z,84.00
2022-09-29T06:27:44.384Z,84.00
2022-09-29T06:28:44.372Z,84.00
2022-09-29T06:29:44.402Z,84.00
2022-09-29T06:30:44.345Z,84.00
2022-09-29T06:31:44.417Z,84.00
2022-09-29T06:32:44.329Z,88.00
2022-09-29T06:33:44.327Z,88.00
2022-09-29T06:34:44.309Z,88.00
2022-09-29T06:35:44.327Z,92.00
2022-09-29T06:36:44.287Z,96.00
2022-09-29T06:37:44.316Z,100.00
2022-09-29T06:38:44.262Z,100.00
2022-09-29T06:39:44.261Z,100.00
2022-09-29T06:40:44.289Z,104.00
2022-09-29T06:41:44.253Z,104.00
2022-09-29T06:42:44.223Z,108.00
2022-09-29T06:43:44.217Z,112.00
2022-09-29T06:44:44.193Z,112.00
2022-09-29T06:45:44.310Z,112.00
2022-09-29T06:46:44.199Z,108.00
2022-09-29T06:47:44.168Z,112.00
2022-09-29T06:48:44.152Z,112.00
2022-09-29T06:49:53.268Z,112.00
2022-09-29T06:50:45.127Z,112.00
2022-09-29T06:51:46.296Z,112.00
2022-09-29T06:52:55.503Z,112.00
2022-09-29T06:53:45.121Z,108.00
2022-09-29T06:54:44.083Z,108.00
2022-09-29T06:55:44.103Z,112.00
2022-09-29T06:56:44.069Z,116.00
2022-09-29T06:57:44.056Z,120.00
2022-09-29T06:58:44.042Z,124.00
2022-09-29T06:59:44.042Z,128.00
2022-09-29T07:00:45.991Z,128.00
2022-09-29T07:01:44.008Z,136.00
2022-09-29T07:02:44.018Z,136.00
2022-09-29T07:03:43.994Z,136.00
2022-09-29T07:04:43.979Z,140.00
2022-09-29T07:05:52.724Z,140.00
2022-09-29T07:06:44.950Z,144.00
2022-09-29T07:07:43.985Z,152.00
2022-09-29T07:08:43.938Z,156.00
2022-09-29T07:09:43.955Z,152.00
2022-09-29T07:10:43.914Z,156.00
2022-09-29T07:11:43.908Z,148.00
2022-09-29T07:12:43.897Z,148.00
2022-09-29T07:13:43.903Z,140.00
2022-09-29T07:14:43.865Z,136.00
2022-09-29T07:15:43.857Z,136.00
2022-09-29T07:16:43.892Z,136.00
2022-09-29T07:17:43.836Z,136.00
2022-09-29T07:18:43.851Z,144.00
2022-09-29T07:19:43.816Z,152.00
2022-09-29T07:20:43.801Z,152.00
2022-09-29T07:21:43.813Z,160.00
2022-09-29T07:22:43.781Z,160.00
2022-09-29T07:23:43.773Z,164.00
2022-09-29T07:24:43.757Z,168.00
2022-09-29T07:25:52.459Z,172.00
2022-09-29T07:26:44.756Z,176.00
2022-09-29T07:27:43.726Z,176.00
2022-09-29T07:28:43.717Z,176.00
2022-09-29T07:29:45.772Z,176.00
2022-09-29T07:30:43.697Z,172.00
2022-09-29T07:31:51.018Z,172.00
2022-09-29T07:32:57.515Z,168.00
2022-09-29T07:33:44.764Z,168.00
2022-09-29T07:34:43.654Z,172.00
2022-09-29T07:35:43.641Z,176.00
2022-09-29T07:36:43.652Z,180.00
2022-09-29T07:37:43.621Z,184.00
2022-09-29T07:38:43.621Z,184.00
2022-09-29T07:39:43.602Z,188.00
2022-09-29T07:40:43.713Z,188.00
2022-09-29T07:41:43.620Z,188.00
2022-09-29T07:42:43.565Z,192.00
2022-09-29T07:43:43.552Z,192.00
2022-09-29T07:44:43.543Z,192.00
2022-09-29T07:45:43.581Z,192.00
2022-09-29T07:46:43.541Z,196.00
2022-09-29T07:47:43.503Z,196.00
2022-09-29T07:48:43.541Z,208.00
2022-09-29T07:49:43.488Z,212.00
2022-09-29T07:50:43.479Z,220.00
2022-09-29T07:51:43.491Z,220.00
2022-09-29T07:52:43.459Z,224.00
2022-09-29T07:53:43.465Z,224.00
2022-09-29T07:54:43.433Z,224.00
2022-09-29T07:55:43.421Z,224.00
2022-09-29T07:56:43.438Z,228.00
2022-09-29T07:57:43.419Z,220.00
2022-09-29T07:58:43.396Z,212.00
2022-09-29T07:59:49.605Z,216.00
2022-09-29T08:00:44.443Z,220.00
2022-09-29T08:01:43.381Z,228.00
2022-09-29T08:02:43.441Z,240.00
2022-09-29T08:03:43.334Z,248.00
2022-09-29T08:04:43.325Z,248.00
2022-09-29T08:05:43.476Z,224.00
2022-09-29T08:06:43.335Z,208.00
2022-09-29T08:07:43.292Z,204.00
2022-09-29T08:08:53.405Z,208.00
2022-09-29T08:09:44.272Z,244.00
2022-09-29T08:10:51.914Z,252.00
2022-09-29T08:11:44.282Z,248.00
2022-09-29T08:12:44.425Z,232.00
2022-09-29T08:13:43.250Z,244.00
2022-09-29T08:14:44.304Z,248.00
2022-09-29T08:15:43.452Z,260.00
2022-09-29T08:16:43.246Z,312.00
2022-09-29T08:17:43.184Z,332.00
2022-09-29T08:18:43.176Z,336.00
2022-09-29T08:19:43.169Z,336.00
2022-09-29T08:20:43.186Z,332.00
2022-09-29T08:21:43.165Z,328.00
2022-09-29T08:22:43.141Z,324.00
2022-09-29T08:23:43.122Z,332.00
2022-09-29T08:24:43.114Z,340.00
2022-09-29T08:25:51.955Z,352.00
2022-09-29T08:26:44.534Z,364.00
2022-09-29T08:27:53.747Z,380.00
2022-09-29T08:28:44.063Z,400.00
2022-09-29T08:29:46.716Z,396.00
2022-09-29T08:30:43.045Z,420.00
2022-09-29T08:31:43.119Z,424.00
2022-09-29T08:32:43.027Z,428.00
2022-09-29T08:33:43.010Z,436.00
2022-09-29T08:34:43.000Z,468.00
2022-09-29T08:35:42.991Z,492.00
2022-09-29T08:36:43.008Z,520.00
2022-09-29T08:37:42.969Z,540.00
2022-09-29T08:38:42.959Z,548.00
2022-09-29T08:39:42.955Z,552.00
2022-09-29T08:40:43.021Z,556.00
2022-09-29T08:41:42.948Z,560.00
2022-09-29T08:42:48.634Z,560.00
2022-09-29T08:43:43.899Z,564.00
2022-09-29T08:44:43.278Z,580.00
2022-09-29T08:45:55.749Z,592.00
2022-09-29T08:46:43.910Z,616.00
2022-09-29T08:47:47.315Z,636.00
2022-09-29T08:48:52.973Z,668.00
2022-09-29T08:49:43.834Z,672.00
2022-09-29T08:50:42.835Z,672.00
2022-09-29T08:51:43.124Z,664.00
2022-09-29T08:52:51.457Z,660.00
2022-09-29T08:53:51.926Z,676.00
2022-09-29T08:54:48.198Z,688.00
2022-09-29T08:55:43.769Z,692.00
2022-09-29T08:56:42.760Z,664.00
2022-09-29T08:57:42.771Z,596.00
2022-09-29T08:58:42.741Z,664.00
2022-09-29T08:59:42.728Z,700.00
2022-09-29T09:00:42.802Z,724.00
2022-09-29T09:01:42.755Z,752.00
2022-09-29T09:02:42.771Z,780.00
2022-09-29T09:03:42.677Z,812.00
2022-09-29T09:04:42.680Z,848.00
2022-09-29T09:05:42.656Z,864.00
2022-09-29T09:06:42.647Z,876.00
2022-09-29T09:07:42.659Z,880.00
2022-09-29T09:08:42.733Z,888.00
2022-09-29T09:09:42.635Z,884.00
2022-09-29T09:10:42.617Z,896.00
2022-09-29T09:11:42.599Z,900.00
2022-09-29T09:12:42.611Z,884.00
2022-09-29T09:13:42.577Z,860.00
2022-09-29T09:14:42.592Z,856.00
2022-09-29T09:15:42.556Z,844.00
2022-09-29T09:16:42.596Z,808.00
2022-09-29T09:17:42.548Z,800.00
2022-09-29T09:18:42.515Z,944.00
2022-09-29T09:19:42.519Z,976.00
2022-09-29T09:20:42.525Z,940.00
2022-09-29T09:21:42.492Z,964.00
2022-09-29T09:22:42.495Z,964.00
2022-09-29T09:23:42.465Z,1000.00
2022-09-29T09:24:42.458Z,1016.00
2022-09-29T09:25:42.487Z,1028.00
2022-09-29T09:26:42.435Z,1032.00
2022-09-29T09:27:42.451Z,1016.00
2022-09-29T09:28:42.410Z,1000.00
2022-09-29T09:29:42.402Z,924.00
2022-09-29T09:30:42.496Z,884.00
2022-09-29T09:31:42.405Z,976.00
2022-09-29T09:32:42.372Z,960.00
2022-09-29T09:33:42.436Z,944.00
2022-09-29T09:34:44.629Z,1000.00
2022-09-29T09:35:55.787Z,1032.00
2022-09-29T09:36:43.342Z,1028.00
2022-09-29T09:37:42.309Z,1000.00
2022-09-29T09:38:42.308Z,1056.00
2022-09-29T09:39:42.296Z,1056.00
2022-09-29T09:40:42.279Z,1060.00
2022-09-29T09:41:42.294Z,964.00
2022-09-29T09:42:42.261Z,908.00
2022-09-29T09:43:42.273Z,904.00
2022-09-29T09:44:42.245Z,1020.00
2022-09-29T09:45:42.309Z,1104.00
2022-09-29T09:46:42.265Z,1148.00
2022-09-29T09:47:42.205Z,1132.00
2022-09-29T09:48:42.192Z,1300.00
2022-09-29T09:49:42.204Z,1304.00
2022-09-29T09:50:42.171Z,1212.00
2022-09-29T09:51:42.161Z,1208.00
2022-09-29T09:52:42.184Z,1208.00
2022-09-29T09:53:42.145Z,1136.00
2022-09-29T09:54:42.130Z,1148.00
2022-09-29T09:55:42.121Z,1004.00
2022-09-29T09:56:42.106Z,908.00
2022-09-29T09:57:42.113Z,772.00
2022-09-29T09:58:42.084Z,836.00
2022-09-29T09:59:42.084Z,1084.00
2022-09-29T10:00:42.073Z,1108.00
2022-09-29T10:01:42.109Z,1020.00
2022-09-29T10:02:42.141Z,956.00
2022-09-29T10:03:42.030Z,932.00
2022-09-29T10:04:42.018Z,1040.00
2022-09-29T10:05:42.025Z,1076.00
2022-09-29T10:06:42.002Z,1008.00
2022-09-29T10:07:42.009Z,856.00
2022-09-29T10:08:41.979Z,816.00
2022-09-29T10:09:42.026Z,740.00
2022-09-29T10:10:56.371Z,820.00
2022-09-29T10:11:42.962Z,880.00
2022-09-29T10:12:41.954Z,912.00
2022-09-29T10:13:41.947Z,884.00
2022-09-29T10:14:41.915Z,836.00
2022-09-29T10:15:41.900Z,820.00
2022-09-29T10:16:41.989Z,832.00
2022-09-29T10:17:41.875Z,976.00
2022-09-29T10:18:41.896Z,1108.00
2022-09-29T10:19:41.857Z,1256.00
2022-09-29T10:20:41.850Z,1252.00
2022-09-29T10:21:41.854Z,1256.00
2022-09-29T10:22:41.832Z,1272.00
2022-09-29T10:23:41.817Z,1296.00
2022-09-29T10:24:41.828Z,1300.00
2022-09-29T10:25:41.799Z,1324.00
2022-09-29T10:26:41.780Z,1344.00
2022-09-29T10:27:41.774Z,1356.00
2022-09-29T10:28:41.786Z,1380.00
2022-09-29T10:29:41.750Z,1396.00
2022-09-29T10:30:41.802Z,1372.00
2022-09-29T10:31:41.726Z,1292.00
2022-09-29T10:32:41.715Z,1208.00
2022-09-29T10:33:41.724Z,1148.00
2022-09-29T10:34:41.727Z,1136.00
2022-09-29T10:35:41.678Z,1260.00
2022-09-29T10:36:41.705Z,1292.00
2022-09-29T10:37:41.680Z,1288.00
2022-09-29T10:38:41.651Z,1220.00
2022-09-29T10:39:41.660Z,1344.00
2022-09-29T10:40:41.634Z,1392.00
2022-09-29T10:41:41.620Z,1412.00
2022-09-29T10:42:41.629Z,1428.00
2022-09-29T10:43:41.597Z,1072.00
2022-09-29T10:44:41.586Z,916.00
2022-09-29T10:45:41.615Z,956.00
2022-09-29T10:46:41.564Z,1360.00
2022-09-29T10:47:41.581Z,3716.00
2022-09-29T10:48:41.568Z,2736.00
2022-09-29T10:49:41.531Z,1528.00
2022-09-29T10:50:41.526Z,1420.00
2022-09-29T10:51:41.510Z,1752.00
2022-09-29T10:52:41.527Z,2184.00
2022-09-29T10:53:41.578Z,1256.00
2022-09-29T10:54:41.481Z,984.00
2022-09-29T10:55:41.500Z,896.00
2022-09-29T10:56:41.461Z,620.00
2022-09-29T10:57:41.447Z,536.00
2022-09-29T10:58:57.722Z,480.00
2022-09-29T10:59:42.423Z,440.00
2022-09-29T11:00:41.436Z,444.00
2022-09-29T11:01:41.400Z,568.00
2022-09-29T11:02:41.480Z,796.00
2022-09-29T11:03:41.377Z,572.00
2022-09-29T11:04:41.373Z,672.00
2022-09-29T11:05:41.358Z,736.00
2022-09-29T11:06:44.066Z,624.00
2022-09-29T11:07:41.356Z,688.00
2022-09-29T11:08:41.334Z,728.00
2022-09-29T11:09:41.480Z,520.00
2022-09-29T11:10:41.304Z,564.00
2022-09-29T11:11:41.294Z,688.00
2022-09-29T11:12:41.312Z,792.00
2022-09-29T11:13:41.268Z,720.00
2022-09-29T11:14:41.264Z,636.00
2022-09-29T11:15:41.273Z,464.00
2022-09-29T11:16:41.282Z,368.00
2022-09-29T11:17:41.259Z,388.00
2022-09-29T11:18:41.215Z,372.00
2022-09-29T11:19:41.210Z,376.00
2022-09-29T11:20:41.196Z,364.00
2022-09-29T11:21:41.183Z,312.00
2022-09-29T11:22:41.172Z,304.00
2022-09-29T11:23:41.188Z,336.00
2022-09-29T11:24:41.149Z,456.00
2022-09-29T11:25:41.159Z,492.00
2022-09-29T11:26:43.832Z,648.00
2022-09-29T11:27:41.203Z,728.00
2022-09-29T11:28:41.130Z,804.00
2022-09-29T11:29:41.092Z,832.00
2022-09-29T11:30:41.141Z,964.00
2022-09-29T11:31:41.074Z,908.00
2022-09-29T11:32:41.061Z,864.00
2022-09-29T11:33:41.071Z,784.00
2022-09-29T11:34:41.065Z,728.00
2022-09-29T11:35:41.025Z,756.00
2022-09-29T11:36:41.023Z,860.00
2022-09-29T11:37:41.008Z,980.00
2022-09-29T11:38:41.019Z,1044.00
2022-09-29T11:39:41.025Z,1024.00
2022-09-29T11:40:40.979Z,984.00
2022-09-29T11:41:41.004Z,980.00
2022-09-29T11:42:40.954Z,1004.00
2022-09-29T11:43:40.958Z,1000.00
2022-09-29T11:44:40.947Z,1000.00
2022-09-29T11:45:40.943Z,1016.00
2022-09-29T11:46:40.924Z,860.00
2022-09-29T11:47:40.900Z,756.00
2022-09-29T11:48:40.941Z,700.00
2022-09-29T11:49:40.894Z,636.00
2022-09-29T11:50:40.862Z,584.00
2022-09-29T11:51:40.857Z,536.00
2022-09-29T11:52:40.864Z,496.00
2022-09-29T11:53:40.835Z,468.00
2022-09-29T11:54:40.864Z,408.00
2022-09-29T11:55:40.806Z,352.00
2022-09-29T11:56:40.799Z,312.00
2022-09-29T11:57:40.812Z,284.00
2022-09-29T11:58:40.777Z,272.00
2022-09-29T11:59:40.767Z,252.00
2022-09-29T12:00:40.783Z,232.00
2022-09-29T12:01:40.755Z,224.00
2022-09-29T12:02:40.789Z,252.00
2022-09-29T12:03:40.731Z,332.00
2022-09-29T12:04:40.747Z,388.00
2022-09-29T12:05:40.701Z,388.00
2022-09-29T12:06:40.691Z,364.00
2022-09-29T12:07:40.684Z,368.00
2022-09-29T12:08:40.672Z,356.00
2022-09-29T12:09:40.773Z,332.00
2022-09-29T12:10:40.678Z,332.00
2022-09-29T12:12:05.293Z,348.00
2022-09-29T12:12:41.682Z,360.00
2022-09-29T12:13:40.638Z,356.00
2022-09-29T12:14:41.384Z,356.00
2022-09-29T12:15:41.167Z,364.00
2022-09-29T12:16:40.607Z,404.00
2022-09-29T12:17:40.572Z,440.00
2022-09-29T12:18:40.561Z,500.00
2022-09-29T12:19:40.557Z,584.00
2022-09-29T12:20:40.568Z,616.00
2022-09-29T12:21:40.533Z,608.00
2022-09-29T12:22:42.978Z,628.00
2022-09-29T12:23:40.538Z,620.00
2022-09-29T12:24:40.527Z,648.00
2022-09-29T12:25:40.487Z,720.00
2022-09-29T12:26:40.485Z,676.00
2022-09-29T12:27:40.469Z,692.00
2022-09-29T12:28:40.454Z,840.00
2022-09-29T12:29:40.459Z,980.00
2022-09-29T12:30:40.508Z,1100.00
2022-09-29T12:31:40.422Z,1028.00
2022-09-29T12:32:40.414Z,992.00
2022-09-29T12:33:40.401Z,1136.00
2022-09-29T12:34:40.387Z,780.00
2022-09-29T12:35:40.407Z,808.00
2022-09-29T12:36:40.371Z,1020.00
2022-09-29T12:37:40.364Z,1248.00
2022-09-29T12:38:40.343Z,1644.00
2022-09-29T12:39:40.349Z,1716.00
2022-09-29T12:40:40.353Z,1824.00
2022-09-29T12:41:40.316Z,2148.00
2022-09-29T12:42:40.300Z,1496.00
2022-09-29T12:43:40.296Z,1552.00
2022-09-29T12:44:40.285Z,1020.00
2022-09-29T12:45:40.312Z,848.00
2022-09-29T12:46:40.259Z,1152.00
2022-09-29T12:47:40.280Z,908.00
2022-09-29T12:48:40.240Z,948.00