createdAt,value
2023-05-06T00:02:29.676Z,4.35
2023-05-06T00:04:57.753Z,4.53
2023-05-06T00:07:25.828Z,4.47
2023-05-06T00:09:55.398Z,4.38
2023-05-06T00:12:24.476Z,4.07
2023-05-06T00:14:52.819Z,4.72
2023-05-06T00:17:20.852Z,5.45
2023-05-06T00:19:49.514Z,4.35
2023-05-06T00:22:17.555Z,4.30
2023-05-06T00:24:45.519Z,4.70
2023-05-06T00:27:14.813Z,4.80
2023-05-06T00:29:42.813Z,4.32
2023-05-06T00:32:11.266Z,4.53
2023-05-06T00:34:39.391Z,4.45
2023-05-06T00:37:07.412Z,4.57
2023-05-06T00:39:35.631Z,3.97
2023-05-06T00:42:04.029Z,4.65
2023-05-06T00:44:35.729Z,5.13
2023-05-06T00:47:04.266Z,4.90
2023-05-06T00:49:32.500Z,4.90
2023-05-06T00:52:01.337Z,4.60
2023-05-06T00:54:29.940Z,5.10
2023-05-06T00:56:58.171Z,5.22
2023-05-06T00:59:26.171Z,4.97
2023-05-06T01:01:55.637Z,5.55
2023-05-06T01:04:25.485Z,5.32
2023-05-06T01:07:04.825Z,5.75
2023-05-06T01:09:40.440Z,6.10
2023-05-06T01:12:13.507Z,5.55
2023-05-06T01:14:48.002Z,5.55
2023-05-06T01:17:20.726Z,6.00
2023-05-06T01:19:53.538Z,5.93
2023-05-06T01:22:24.616Z,6.27
2023-05-06T01:24:54.002Z,5.93
2023-05-06T01:27:22.190Z,6.70
2023-05-06T01:29:50.883Z,7.43
2023-05-06T01:32:33.046Z,6.97
2023-05-06T01:35:07.985Z,7.40
2023-05-06T01:37:41.474Z,7.35
2023-05-06T01:40:11.545Z,7.68
2023-05-06T01:42:42.081Z,7.75
2023-05-06T01:45:12.452Z,7.75
2023-05-06T01:47:41.999Z,8.23
2023-05-06T01:50:10.980Z,7.75
2023-05-06T01:52:38.975Z,7.80
2023-05-06T01:55:09.318Z,7.57
2023-05-06T01:57:39.123Z,7.95
2023-05-06T02:00:09.780Z,7.55
2023-05-06T02:02:37.916Z,7.65
2023-05-06T02:05:06.744Z,8.90
2023-05-06T02:07:34.697Z,8.07
2023-05-06T02:10:02.934Z,8.38
2023-05-06T02:12:32.642Z,8.82
2023-05-06T02:15:02.080Z,8.88
2023-05-06T02:17:30.082Z,8.50
2023-05-06T02:19:58.224Z,8.55
2023-05-06T02:22:26.150Z,9.63
2023-05-06T02:24:54.126Z,9.98
2023-05-06T02:27:23.054Z,9.73
2023-05-06T02:29:51.497Z,9.98
2023-05-06T02:32:23.275Z,9.85
2023-05-06T02:34:51.736Z,9.73
2023-05-06T02:37:19.688Z,10.20
2023-05-06T02:39:47.694Z,9.65
2023-05-06T02:42:16.674Z,9.93
2023-05-06T02:44:44.606Z,10.05
2023-05-06T02:47:12.750Z,10.25
2023-05-06T02:49:42.053Z,10.30
2023-05-06T02:52:10.048Z,10.35
2023-05-06T02:54:37.994Z,10.00
2023-05-06T02:57:06.250Z,9.68
2023-05-06T02:59:34.455Z,9.18
2023-05-06T03:02:02.543Z,9.85
2023-05-06T03:04:30.768Z,9.90
2023-05-06T03:07:00.252Z,10.15
2023-05-06T03:09:28.298Z,10.38
2023-05-06T03:11:57.579Z,10.65
2023-05-06T03:14:26.097Z,10.68
2023-05-06T03:16:56.229Z,10.27
2023-05-06T03:19:25.311Z,10.73
2023-05-06T03:21:53.229Z,9.63
2023-05-06T03:24:23.687Z,9.02
2023-05-06T03:26:51.904Z,9.75
2023-05-06T03:29:19.962Z,10.20
2023-05-06T03:31:51.090Z,11.18
2023-05-06T03:34:19.235Z,10.77
2023-05-06T03:36:47.415Z,10.93
2023-05-06T03:39:15.590Z,11.63
2023-05-06T03:41:44.890Z,11.38
2023-05-06T03:44:12.836Z,10.70
2023-05-06T03:46:41.777Z,11.02
2023-05-06T03:49:09.939Z,11.00
2023-05-06T03:51:38.024Z,10.52
2023-05-06T03:54:06.018Z,10.75
2023-05-06T03:56:33.978Z,11.05
2023-05-06T03:59:03.772Z,10.48
2023-05-06T04:01:31.887Z,11.02
2023-05-06T04:03:59.879Z,11.77
2023-05-06T04:06:27.917Z,11.43
2023-05-06T04:08:56.918Z,11.07
2023-05-06T04:11:27.449Z,11.32
2023-05-06T04:13:56.746Z,8.68
2023-05-06T04:16:26.648Z,8.18
2023-05-06T04:18:55.628Z,8.07
2023-05-06T04:21:23.564Z,8.60
2023-05-06T04:23:51.680Z,8.38
2023-05-06T04:26:19.648Z,8.52
2023-05-06T04:28:47.645Z,7.68
2023-05-06T04:31:15.689Z,8.07
2023-05-06T04:33:45.226Z,8.27
2023-05-06T04:36:13.192Z,8.32
2023-05-06T04:38:41.808Z,8.02
2023-05-06T04:41:09.803Z,7.75
2023-05-06T04:43:37.985Z,9.02
2023-05-06T04:46:06.184Z,8.57
2023-05-06T04:48:34.194Z,9.57
2023-05-06T04:51:04.486Z,9.52
2023-05-06T04:53:32.426Z,7.85
2023-05-06T04:56:00.491Z,7.82
2023-05-06T04:58:28.508Z,8.57
2023-05-06T05:00:57.299Z,9.57
2023-05-06T05:03:25.624Z,9.60
2023-05-06T05:05:53.825Z,8.65
2023-05-06T05:08:23.387Z,7.95
2023-05-06T05:10:51.309Z,9.00
2023-05-06T05:13:21.141Z,9.23
2023-05-06T05:15:49.449Z,9.27
2023-05-06T05:18:17.715Z,8.90
2023-05-06T05:20:47.175Z,10.13
2023-05-06T05:23:15.616Z,10.27
2023-05-06T05:25:45.360Z,10.25
2023-05-06T05:28:13.670Z,10.55
2023-05-06T05:30:42.018Z,9.93
2023-05-06T05:33:10.567Z,10.32
2023-05-06T05:35:38.910Z,9.65
2023-05-06T05:38:07.522Z,9.10
2023-05-06T05:40:37.425Z,9.77
2023-05-06T05:43:09.564Z,9.55
2023-05-06T05:45:39.090Z,8.95
2023-05-06T05:48:07.785Z,9.00
2023-05-06T05:50:36.097Z,8.52
2023-05-06T05:53:05.598Z,8.50
2023-05-06T05:55:33.898Z,7.60
2023-05-06T05:58:02.265Z,6.88
2023-05-06T06:00:31.919Z,7.53
2023-05-06T06:03:00.466Z,7.50
2023-05-06T06:05:29.005Z,7.18
2023-05-06T06:07:57.343Z,6.68
2023-05-06T06:10:25.616Z,7.13
2023-05-06T06:12:53.958Z,6.93
2023-05-06T06:15:22.505Z,6.43
2023-05-06T06:17:52.188Z,6.40
2023-05-06T06:20:20.690Z,6.60
2023-05-06T06:22:49.011Z,6.57
2023-05-06T06:25:17.444Z,6.53
2023-05-06T06:27:46.204Z,6.22
2023-05-06T06:30:15.093Z,6.85
2023-05-06T06:32:50.337Z,6.25
2023-05-06T06:35:21.319Z,5.95
2023-05-06T06:37:49.589Z,6.47
2023-05-06T06:40:18.539Z,6.47
2023-05-06T06:42:47.904Z,6.28
2023-05-06T06:45:18.421Z,7.05
2023-05-06T06:47:46.869Z,6.07
2023-05-06T06:50:15.384Z,6.28
2023-05-06T06:52:45.004Z,6.78
2023-05-06T06:55:13.448Z,5.97
2023-05-06T06:57:42.081Z,6.03
2023-05-06T07:00:10.912Z,6.50
2023-05-06T07:02:39.237Z,6.63
2023-05-06T07:05:08.213Z,6.28
2023-05-06T07:07:36.756Z,6.20
2023-05-06T07:10:06.935Z,5.80
2023-05-06T07:12:35.264Z,5.40
2023-05-06T07:15:07.273Z,5.85
2023-05-06T07:17:35.753Z,6.03
2023-05-06T07:20:04.116Z,6.20
2023-05-06T07:22:32.533Z,5.30
2023-05-06T07:25:01.936Z,5.10
2023-05-06T07:27:32.112Z,5.00
2023-05-06T07:30:01.040Z,5.28
2023-05-06T07:32:29.424Z,4.80
2023-05-06T07:34:58.626Z,4.47
2023-05-06T07:37:26.968Z,4.50
2023-05-06T07:39:55.342Z,4.50
2023-05-06T07:42:23.648Z,4.35
2023-05-06T07:44:53.269Z,4.00
2023-05-06T07:47:30.422Z,3.97
2023-05-06T07:49:59.122Z,3.53
2023-05-06T07:52:28.072Z,3.53
2023-05-06T07:54:56.459Z,3.40
2023-05-06T07:57:24.730Z,3.75
2023-05-06T07:59:54.582Z,3.80
2023-05-06T08:02:23.034Z,3.42
2023-05-06T08:04:51.936Z,3.30
2023-05-06T08:07:20.484Z,3.03
2023-05-06T08:09:48.978Z,2.95
2023-05-06T08:12:17.591Z,2.90
2023-05-06T08:14:46.652Z,3.20
2023-05-06T08:17:16.267Z,3.55
2023-05-06T08:19:45.194Z,3.50
2023-05-06T08:22:14.814Z,2.83
2023-05-06T08:24:43.106Z,2.60
2023-05-06T08:27:11.353Z,2.70
2023-05-06T08:29:40.889Z,2.63
2023-05-06T08:32:09.243Z,3.00
2023-05-06T08:34:39.331Z,3.22
2023-05-06T08:37:08.718Z,2.50
2023-05-06T08:39:37.000Z,2.63
2023-05-06T08:42:05.434Z,3.33
2023-05-06T08:44:34.599Z,2.92
2023-05-06T08:47:03.151Z,2.88
2023-05-06T08:49:31.658Z,3.08
2023-05-06T08:52:01.610Z,2.75
2023-05-06T08:54:29.950Z,3.08
2023-05-06T08:56:59.391Z,2.80
2023-05-06T08:59:30.381Z,2.85
2023-05-06T09:01:58.688Z,2.70
2023-05-06T09:04:27.437Z,2.55
2023-05-06T09:06:56.062Z,2.63
2023-05-06T09:09:25.880Z,2.90
2023-05-06T09:11:57.442Z,2.70
2023-05-06T09:14:26.074Z,2.30
2023-05-06T09:16:54.693Z,2.40
2023-05-06T09:19:24.227Z,2.40
2023-05-06T09:21:53.161Z,2.50
2023-05-06T09:24:22.085Z,2.00
2023-05-06T09:26:55.107Z,1.80
2023-05-06T09:29:23.642Z,2.28
2023-05-06T09:31:52.700Z,1.73
2023-05-06T09:34:21.927Z,1.80
2023-05-06T09:36:50.190Z,1.80
2023-05-06T09:39:18.452Z,1.90
2023-05-06T09:41:46.778Z,1.60
2023-05-06T09:44:17.182Z,1.63
2023-05-06T09:46:46.628Z,1.90
2023-05-06T09:49:15.207Z,1.83
2023-05-06T09:51:47.836Z,1.73
2023-05-06T09:54:16.616Z,1.40
2023-05-06T09:56:46.521Z,1.55
2023-05-06T09:59:18.452Z,1.30
2023-05-06T10:01:47.097Z,1.63
2023-05-06T10:04:17.773Z,1.77
2023-05-06T10:06:46.388Z,1.30
2023-05-06T10:09:15.033Z,1.40
2023-05-06T10:11:43.377Z,1.50
2023-05-06T10:14:12.131Z,1.55
2023-05-06T10:16:42.981Z,1.33
2023-05-06T10:19:11.493Z,1.30
2023-05-06T10:21:41.301Z,1.05
2023-05-06T10:24:10.651Z,1.30
2023-05-06T10:26:39.561Z,1.25
2023-05-06T10:29:10.603Z,1.25
2023-05-06T10:31:40.661Z,1.20
2023-05-06T10:34:11.156Z,0.93
2023-05-06T10:36:40.414Z,1.13
2023-05-06T10:39:12.883Z,1.05
2023-05-06T10:41:41.400Z,1.42
2023-05-06T10:44:10.190Z,1.05
2023-05-06T10:46:59.671Z,1.05
2023-05-06T10:49:29.817Z,1.10
2023-05-06T10:52:14.911Z,0.93
2023-05-06T10:54:50.339Z,1.20
2023-05-06T10:57:20.966Z,0.90
2023-05-06T10:59:49.519Z,0.90
2023-05-06T11:02:19.906Z,0.90
2023-05-06T11:04:53.699Z,0.90
2023-05-06T11:07:25.451Z,0.90
2023-05-06T11:09:57.346Z,1.00
2023-05-06T11:12:40.541Z,1.30
2023-05-06T11:15:22.120Z,1.08
2023-05-06T11:17:50.541Z,1.08
2023-05-06T11:20:24.311Z,1.23
2023-05-06T11:22:52.816Z,1.10
2023-05-06T11:25:36.020Z,0.90
2023-05-06T11:28:08.432Z,1.02
2023-05-06T11:30:37.977Z,1.02
2023-05-06T11:33:06.584Z,1.30
2023-05-06T11:35:39.400Z,1.00
2023-05-06T11:38:07.748Z,1.40
2023-05-06T11:40:36.049Z,1.40
2023-05-06T11:43:14.183Z,1.20
2023-05-06T11:45:43.175Z,1.13
2023-05-06T11:48:13.206Z,1.23
2023-05-06T11:50:45.600Z,1.10
2023-05-06T11:53:15.993Z,1.05
2023-05-06T11:55:44.521Z,1.10
2023-05-06T11:58:14.704Z,1.00
2023-05-06T12:00:51.367Z,1.00
2023-05-06T12:03:20.386Z,1.10
2023-05-06T12:05:50.567Z,1.10
2023-05-06T12:08:27.367Z,1.10
2023-05-06T12:10:57.169Z,1.10
2023-05-06T12:13:25.804Z,1.05
2023-05-06T12:15:55.628Z,1.10
2023-05-06T12:18:24.361Z,0.95
2023-05-06T12:20:56.233Z,1.25
2023-05-06T12:23:24.921Z,1.08
2023-05-06T12:26:02.330Z,1.00
2023-05-06T12:28:30.649Z,1.23
2023-05-06T12:30:58.976Z,1.15
2023-05-06T12:33:27.548Z,1.08
2023-05-06T12:36:07.889Z,0.95
2023-05-06T12:38:36.205Z,1.17
2023-05-06T12:41:07.099Z,1.15
2023-05-06T12:43:35.465Z,1.27
2023-05-06T12:46:07.360Z,1.05
2023-05-06T12:48:36.029Z,1.08
2023-05-06T12:54:02.127Z,1.05
2023-05-06T12:56:30.793Z,1.00
2023-05-06T12:59:02.760Z,0.98
2023-05-06T13:01:36.282Z,1.10
2023-05-06T13:06:33.021Z,1.10
2023-05-06T13:09:02.732Z,0.75
2023-05-06T13:11:31.046Z,1.17
2023-05-06T13:13:59.401Z,1.27
2023-05-06T13:16:27.806Z,1.10
2023-05-06T13:18:56.255Z,1.00
2023-05-06T13:21:24.573Z,0.80
2023-05-06T13:23:52.900Z,1.10
2023-05-06T13:26:22.534Z,1.13
2023-05-06T13:28:53.021Z,0.80
2023-05-06T13:31:21.883Z,1.08
2023-05-06T13:33:50.654Z,0.93
2023-05-06T13:36:19.178Z,1.10
2023-05-06T13:38:47.562Z,1.20
2023-05-06T13:41:16.435Z,1.42
2023-05-06T13:43:46.120Z,1.10
2023-05-06T13:46:14.437Z,0.88
2023-05-06T13:48:42.844Z,0.70
2023-05-06T13:51:11.495Z,0.85
2023-05-06T13:53:40.047Z,1.17
2023-05-06T13:56:08.778Z,1.00
2023-05-06T13:58:37.275Z,0.90
2023-05-06T14:01:07.262Z,0.90
2023-05-06T14:03:36.006Z,1.00
2023-05-06T14:06:04.616Z,0.90
2023-05-06T14:08:35.431Z,1.00
2023-05-06T14:11:04.440Z,0.93
2023-05-06T14:13:34.733Z,0.90
2023-05-06T14:16:03.278Z,1.00
2023-05-06T14:18:34.231Z,1.10
2023-05-06T14:21:03.840Z,0.80
2023-05-06T14:23:32.526Z,0.90
2023-05-06T14:26:00.887Z,0.80
2023-05-06T14:28:30.301Z,0.90
2023-05-06T14:31:02.217Z,1.00
2023-05-06T14:33:35.890Z,0.88
2023-05-06T14:36:04.351Z,1.08
2023-05-06T14:38:32.944Z,0.90
2023-05-06T14:41:01.542Z,1.27
2023-05-06T14:43:30.117Z,0.95
2023-05-06T14:46:01.504Z,1.05
2023-05-06T14:48:29.897Z,1.05
2023-05-06T14:51:06.997Z,1.63
2023-05-06T14:53:38.794Z,0.90
2023-05-06T14:56:10.050Z,1.00
2023-05-06T14:58:44.916Z,1.05
2023-05-06T15:01:13.875Z,1.48
2023-05-06T15:03:45.095Z,1.00
2023-05-06T15:06:15.169Z,1.00
2023-05-06T15:08:43.518Z,20.67
2023-05-06T15:11:14.824Z,2.25
2023-05-06T15:13:43.239Z,0.93
2023-05-06T15:16:12.024Z,1.10
2023-05-06T15:18:41.908Z,0.95
2023-05-06T15:21:11.394Z,0.90
2023-05-06T15:23:41.446Z,1.30
2023-05-06T15:26:09.854Z,0.88
2023-05-06T15:28:38.354Z,1.00
2023-05-06T15:31:06.832Z,0.75
2023-05-06T15:33:37.215Z,1.50
2023-05-06T15:36:06.281Z,1.17
2023-05-06T15:38:53.865Z,1.13
2023-05-06T15:41:26.608Z,1.02
2023-05-06T15:43:55.266Z,0.95
2023-05-06T15:46:23.704Z,1.08
2023-05-06T15:49:02.550Z,1.33
2023-05-06T15:51:42.738Z,0.95
2023-05-06T15:54:11.200Z,0.70
2023-05-06T15:56:41.652Z,0.90
2023-05-06T15:59:10.295Z,1.00
2023-05-06T16:04:10.037Z,1.23
2023-05-06T16:06:38.588Z,0.80
2023-05-06T16:09:07.285Z,0.80
2023-05-06T16:11:35.626Z,0.95
2023-05-06T16:14:05.769Z,1.08
2023-05-06T16:16:35.150Z,1.02
2023-05-06T16:19:03.608Z,0.77
2023-05-06T16:21:31.973Z,1.60
2023-05-06T16:24:00.331Z,1.40
2023-05-06T16:26:28.782Z,1.00
2023-05-06T16:28:59.550Z,1.10
2023-05-06T16:31:31.754Z,0.88
2023-05-06T16:34:00.160Z,1.02
2023-05-06T16:36:28.717Z,0.90
2023-05-06T16:38:57.090Z,0.80
2023-05-06T16:41:25.468Z,0.90
2023-05-06T16:43:55.420Z,0.90
2023-05-06T16:46:26.587Z,1.02
2023-05-06T16:48:56.330Z,1.25
2023-05-06T16:51:26.831Z,1.00
2023-05-06T16:53:56.570Z,0.90
2023-05-06T16:56:28.200Z,1.08
2023-05-06T16:59:01.382Z,0.90
2023-05-06T17:01:31.016Z,0.77
2023-05-06T17:04:00.767Z,0.80
2023-05-06T17:06:31.303Z,0.75
2023-05-06T17:09:00.795Z,0.75
2023-05-06T17:11:31.549Z,0.80
2023-05-06T17:13:59.868Z,0.80
2023-05-06T17:16:28.262Z,0.80
2023-05-06T17:18:56.843Z,0.90
2023-05-06T17:21:27.810Z,0.80
2023-05-06T17:23:56.202Z,0.90
2023-05-06T17:26:25.176Z,0.93
2023-05-06T17:28:53.771Z,0.80
2023-05-06T17:31:22.142Z,0.80
2023-05-06T17:33:50.640Z,0.90
2023-05-06T17:36:20.669Z,0.90
2023-05-06T17:38:54.244Z,0.98
2023-05-06T17:41:25.247Z,1.05
2023-05-06T17:43:53.623Z,0.95
2023-05-06T17:46:22.306Z,0.90
2023-05-06T17:48:52.178Z,0.90
2023-05-06T17:51:20.963Z,0.80
2023-05-06T17:53:51.133Z,0.63
2023-05-06T17:56:20.236Z,1.00
2023-05-06T17:58:49.887Z,0.90
2023-05-06T18:01:18.229Z,1.27
2023-05-06T18:03:46.775Z,0.95
2023-05-06T18:06:15.223Z,0.95
2023-05-06T18:08:44.434Z,0.95
2023-05-06T18:11:14.200Z,1.00
2023-05-06T18:13:42.499Z,1.00
2023-05-06T18:16:10.878Z,1.17
2023-05-06T18:18:39.234Z,0.88
2023-05-06T18:21:07.813Z,1.00
2023-05-06T18:23:36.667Z,1.00
2023-05-06T18:26:05.753Z,1.80
2023-05-06T18:28:38.222Z,1.50
2023-05-06T18:31:08.168Z,1.67
2023-05-06T18:33:36.765Z,1.15
2023-05-06T18:36:05.300Z,1.40
2023-05-06T18:38:33.673Z,1.30
2023-05-06T18:41:03.389Z,1.10
2023-05-06T18:43:31.904Z,1.27
2023-05-06T18:46:01.782Z,1.30
2023-05-06T18:48:31.990Z,1.40
2023-05-06T18:51:12.840Z,1.30
2023-05-06T18:53:41.268Z,1.33
2023-05-06T18:56:10.953Z,1.13
2023-05-06T18:58:40.028Z,1.40
2023-05-06T19:01:11.040Z,1.25
2023-05-06T19:03:40.135Z,1.42
2023-05-06T19:06:09.295Z,1.60
2023-05-06T19:08:39.105Z,1.55
2023-05-06T19:11:07.522Z,1.58
2023-05-06T19:13:35.832Z,1.35
2023-05-06T19:16:04.173Z,1.50
2023-05-06T19:18:33.820Z,1.30
2023-05-06T19:21:02.588Z,1.55
2023-05-06T19:23:30.916Z,1.48
2023-05-06T19:25:59.301Z,4.18
2023-05-06T19:28:27.667Z,2.90
2023-05-06T19:30:56.039Z,3.33
2023-05-06T19:33:24.417Z,3.78
2023-05-06T19:35:54.094Z,3.50
2023-05-06T19:38:22.411Z,3.40
2023-05-06T19:40:50.985Z,2.58
2023-05-06T19:43:19.555Z,1.50
2023-05-06T19:45:47.914Z,1.33
2023-05-06T19:48:16.890Z,1.85
2023-05-06T19:50:45.203Z,1.83
2023-05-06T19:53:15.155Z,1.80
2023-05-06T19:55:43.499Z,2.33
2023-05-06T19:58:14.240Z,2.33
2023-05-06T20:00:43.457Z,1.98
2023-05-06T20:03:11.838Z,2.08
2023-05-06T20:05:40.209Z,2.33
2023-05-06T20:08:10.956Z,2.67
2023-05-06T20:10:40.704Z,2.10
2023-05-06T20:13:10.633Z,2.53
2023-05-06T20:15:39.054Z,2.28
2023-05-06T20:18:07.697Z,2.30
2023-05-06T20:20:36.224Z,2.70
2023-05-06T20:23:05.417Z,2.20
2023-05-06T20:25:34.020Z,2.40
2023-05-06T20:28:04.405Z,2.42
2023-05-06T20:30:32.886Z,2.60
2023-05-06T20:33:03.690Z,2.17
2023-05-06T20:35:38.164Z,2.50
2023-05-06T20:38:06.812Z,2.35
2023-05-06T20:40:37.068Z,2.42
2023-05-06T20:43:06.833Z,2.70
2023-05-06T20:45:36.692Z,2.78
2023-05-06T20:48:07.687Z,2.60
2023-05-06T20:50:36.123Z,2.45
2023-05-06T20:53:07.115Z,2.80
2023-05-06T20:55:35.775Z,2.90
2023-05-06T20:58:04.885Z,2.95
2023-05-06T21:00:34.563Z,2.95
2023-05-06T21:03:03.060Z,2.60
2023-05-06T21:05:31.474Z,2.70
2023-05-06T21:07:59.853Z,3.03
2023-05-06T21:10:28.649Z,2.85
2023-05-06T21:12:57.389Z,2.40
2023-05-06T21:15:26.120Z,2.58
2023-05-06T21:17:56.015Z,2.90
2023-05-06T21:20:24.901Z,2.45
2023-05-06T21:22:53.407Z,2.58
2023-05-06T21:25:22.002Z,3.80
2023-05-06T21:27:50.485Z,3.90
2023-05-06T21:30:18.864Z,2.60
2023-05-06T21:32:47.440Z,2.72
2023-05-06T21:35:19.612Z,2.60
2023-05-06T21:37:50.211Z,3.00
2023-05-06T21:40:18.704Z,2.83
2023-05-06T21:42:47.118Z,2.78
2023-05-06T21:45:16.941Z,2.58
2023-05-06T21:47:45.930Z,3.03
2023-05-06T21:50:14.664Z,3.08
2023-05-06T21:52:44.596Z,2.90
2023-05-06T21:55:13.327Z,3.17
2023-05-06T21:57:44.498Z,3.15
2023-05-06T22:00:14.065Z,2.67
2023-05-06T22:02:42.700Z,3.40
2023-05-06T22:05:11.436Z,2.90
2023-05-06T22:07:39.989Z,2.70
2023-05-06T22:10:24.182Z,2.67
2023-05-06T22:12:52.784Z,3.03
2023-05-06T22:15:21.376Z,2.55
2023-05-06T22:17:49.924Z,2.78
2023-05-06T22:20:18.483Z,3.10
2023-05-06T22:22:47.357Z,3.50
2023-05-06T22:25:17.203Z,3.15
2023-05-06T22:27:45.602Z,3.10
2023-05-06T22:30:15.900Z,3.20
2023-05-06T22:32:44.200Z,2.97
2023-05-06T22:35:12.807Z,3.13
2023-05-06T22:37:41.350Z,3.20
2023-05-06T22:40:10.406Z,3.53
2023-05-06T22:42:40.226Z,2.72
2023-05-06T22:45:09.556Z,2.95
2023-05-06T22:47:38.335Z,3.58
2023-05-06T22:50:07.250Z,3.40
2023-05-06T22:52:35.689Z,3.55
2023-05-06T22:55:04.209Z,3.08
2023-05-06T22:57:32.533Z,2.80
2023-05-06T23:00:02.375Z,3.13
2023-05-06T23:02:30.824Z,3.50
2023-05-06T23:04:59.409Z,3.47
2023-05-06T23:07:27.744Z,3.65
2023-05-06T23:09:56.350Z,3.70
2023-05-06T23:12:24.827Z,3.45
2023-05-06T23:14:53.175Z,3.40
2023-05-06T23:17:22.898Z,4.00
2023-05-06T23:19:51.521Z,4.18
2023-05-06T23:22:20.007Z,3.75
2023-05-06T23:24:48.354Z,3.70
2023-05-06T23:27:16.702Z,3.33
2023-05-06T23:29:45.141Z,2.83
2023-05-06T23:32:13.655Z,3.28
2023-05-06T23:34:43.370Z,3.30
2023-05-06T23:37:12.241Z,3.53
2023-05-06T23:39:40.544Z,3.42
2023-05-06T23:42:08.911Z,3.50
2023-05-06T23:44:37.340Z,3.78
2023-05-06T23:47:05.926Z,3.63
2023-05-06T23:49:34.257Z,3.75
2023-05-06T23:52:04.573Z,3.55
2023-05-06T23:54:32.950Z,3.70
2023-05-06T23:57:01.330Z,4.10
2023-05-06T23:59:30.665Z,3.38
