createdAt,value
2022-11-10T00:02:02.841Z,11.3
2022-11-10T00:07:02.882Z,11.3
2022-11-10T00:12:02.852Z,11.3
2022-11-10T00:17:02.851Z,11.3
2022-11-10T00:22:02.855Z,11.3
2022-11-10T00:27:02.855Z,11.3
2022-11-10T00:32:02.858Z,11.3
2022-11-10T00:37:02.856Z,11.3
2022-11-10T00:42:02.872Z,11.2
2022-11-10T00:47:02.863Z,11.2
2022-11-10T00:52:02.870Z,11.1
2022-11-10T00:57:02.869Z,11.1
2022-11-10T01:02:02.872Z,11.0
2022-11-10T01:07:02.927Z,10.9
2022-11-10T01:12:02.877Z,10.9
2022-11-10T01:17:02.875Z,10.8
2022-11-10T01:22:02.881Z,10.8
2022-11-10T01:27:02.897Z,10.8
2022-11-10T01:32:02.896Z,10.8
2022-11-10T01:37:02.894Z,10.7
2022-11-10T01:42:02.990Z,10.7
2022-11-10T01:47:02.893Z,10.6
2022-11-10T01:52:02.901Z,10.6
2022-11-10T01:57:02.909Z,10.6
2022-11-10T02:02:03.035Z,10.6
2022-11-10T02:07:02.976Z,10.6
2022-11-10T02:12:02.911Z,10.6
2022-11-10T02:17:03.060Z,10.6
2022-11-10T02:22:03.033Z,10.6
2022-11-10T02:27:03.019Z,10.6
2022-11-10T02:32:03.017Z,10.6
2022-11-10T02:37:02.912Z,10.6
2022-11-10T02:42:02.925Z,10.5
2022-11-10T02:47:03.021Z,10.6
2022-11-10T02:52:03.036Z,10.6
2022-11-10T02:57:02.929Z,10.6
2022-11-10T03:02:02.931Z,10.5
2022-11-10T03:07:03.095Z,10.5
2022-11-10T03:12:02.945Z,10.5
2022-11-10T03:17:03.053Z,10.5
2022-11-10T03:22:03.047Z,10.4
2022-11-10T03:27:02.949Z,10.4
2022-11-10T03:32:03.051Z,10.4
2022-11-10T03:37:02.946Z,10.4
2022-11-10T03:42:03.052Z,10.3
2022-11-10T03:47:03.062Z,10.3
2022-11-10T03:52:03.063Z,10.3
2022-11-10T03:57:03.074Z,10.3
2022-11-10T04:02:03.132Z,10.2
2022-11-10T04:07:03.080Z,10.2
2022-11-10T04:12:03.066Z,10.1
2022-11-10T04:17:03.063Z,10.1
2022-11-10T04:22:03.074Z,10.1
2022-11-10T04:27:03.069Z,10.1
2022-11-10T04:32:03.076Z,10.0
2022-11-10T04:37:03.087Z,10.0
2022-11-10T04:42:03.201Z,9.9
2022-11-10T04:47:06.407Z,9.9
2022-11-10T04:52:03.175Z,9.9
2022-11-10T04:57:03.094Z,9.9
2022-11-10T05:02:03.184Z,9.9
2022-11-10T05:07:03.168Z,9.9
2022-11-10T05:12:03.104Z,9.9
2022-11-10T05:17:03.102Z,9.9
2022-11-10T05:22:03.095Z,9.9
2022-11-10T05:27:03.107Z,9.9
2022-11-10T05:32:03.123Z,9.8
2022-11-10T05:37:03.122Z,9.8
2022-11-10T05:42:03.116Z,9.8
2022-11-10T05:47:03.115Z,9.8
2022-11-10T05:52:03.120Z,9.8
2022-11-10T05:57:03.126Z,9.7
2022-11-10T06:02:03.130Z,9.7
2022-11-10T06:07:03.183Z,9.7
2022-11-10T06:12:03.129Z,9.7
2022-11-10T06:17:03.135Z,9.8
2022-11-10T06:22:07.546Z,9.8
2022-11-10T06:27:03.169Z,9.8
2022-11-10T06:32:03.141Z,9.8
2022-11-10T06:37:03.142Z,9.7
2022-11-10T06:42:03.152Z,9.7
2022-11-10T06:47:03.145Z,9.7
2022-11-10T06:57:03.147Z,9.7
2022-11-10T07:02:03.149Z,9.7
2022-11-10T07:07:03.248Z,9.7
2022-11-10T07:12:03.160Z,9.7
2022-11-10T07:17:03.157Z,9.8
2022-11-10T07:22:08.034Z,9.8
2022-11-10T07:27:03.168Z,9.8
2022-11-10T07:32:03.177Z,9.9
2022-11-10T07:37:03.164Z,9.9
2022-11-10T07:42:03.178Z,10.0
2022-11-10T07:47:03.186Z,10.0
2022-11-10T07:52:03.180Z,10.1
2022-11-10T07:57:03.192Z,10.2
2022-11-10T08:02:03.252Z,10.2
2022-11-10T08:07:03.267Z,10.3
2022-11-10T08:12:03.198Z,10.4
2022-11-10T08:17:03.192Z,10.5
2022-11-10T08:22:03.202Z,10.6
2022-11-10T08:27:03.105Z,10.6
2022-11-10T08:32:03.123Z,10.8
2022-11-10T08:37:03.126Z,10.8
2022-11-10T08:42:03.113Z,10.9
2022-11-10T08:47:03.111Z,11.1
2022-11-10T08:52:03.136Z,11.2
2022-11-10T08:57:03.119Z,11.3
2022-11-10T09:02:03.125Z,11.4
2022-11-10T09:07:03.144Z,11.6
2022-11-10T09:12:03.131Z,11.7
2022-11-10T09:17:03.341Z,11.9
2022-11-10T09:22:03.139Z,12.0
2022-11-10T09:27:03.183Z,12.1
2022-11-10T09:32:03.141Z,12.2
2022-11-10T09:37:03.147Z,12.3
2022-11-10T09:42:03.158Z,12.5
2022-11-10T09:47:03.155Z,12.6
2022-11-10T09:52:03.325Z,12.8
2022-11-10T09:57:03.165Z,12.9
2022-11-10T10:02:03.165Z,13.0
2022-11-10T10:07:11.220Z,13.2
2022-11-10T10:12:03.186Z,13.3
2022-11-10T10:17:03.174Z,13.5
2022-11-10T10:22:03.199Z,13.7
2022-11-10T10:27:03.191Z,13.8
2022-11-10T10:32:03.193Z,14.0
2022-11-10T10:37:03.200Z,14.1
2022-11-10T10:42:03.205Z,14.2
2022-11-10T10:47:03.201Z,14.4
2022-11-10T10:52:03.228Z,14.5
2022-11-10T10:57:03.208Z,14.6
2022-11-10T11:02:03.223Z,14.8
2022-11-10T11:07:03.285Z,15.0
2022-11-10T11:12:03.222Z,15.1
2022-11-10T11:17:03.275Z,15.2
2022-11-10T11:22:03.223Z,15.3
2022-11-10T11:27:03.236Z,15.4
2022-11-10T11:32:03.238Z,15.6
2022-11-10T11:37:08.511Z,15.8
2022-11-10T11:42:03.250Z,15.9
2022-11-10T11:47:03.244Z,16.0
2022-11-10T11:52:03.256Z,16.1
2022-11-10T11:57:03.255Z,16.2
2022-11-10T12:02:03.313Z,16.3
2022-11-10T12:07:03.442Z,16.4
2022-11-10T12:12:03.268Z,16.5
2022-11-10T12:17:03.265Z,16.5
2022-11-10T12:22:03.271Z,16.6
2022-11-10T12:27:03.277Z,16.7
2022-11-10T12:32:03.276Z,16.7
2022-11-10T12:37:03.279Z,16.8
2022-11-10T12:42:03.287Z,17.0
2022-11-10T12:47:03.290Z,17.1
2022-11-10T12:52:03.298Z,17.1
2022-11-10T12:57:03.297Z,17.2
2022-11-10T13:02:03.294Z,17.3
2022-11-10T13:07:06.450Z,17.3
2022-11-10T13:12:03.313Z,17.2
2022-11-10T13:17:03.312Z,17.3
2022-11-10T13:22:03.311Z,17.2
2022-11-10T13:27:03.311Z,17.2
2022-11-10T13:32:03.316Z,17.2
2022-11-10T13:37:03.324Z,17.2
2022-11-10T13:42:03.321Z,17.1
2022-11-10T13:47:03.327Z,17.0
2022-11-10T13:52:03.332Z,16.9
2022-11-10T13:57:03.330Z,16.8
2022-11-10T14:02:03.390Z,16.7
2022-11-10T14:07:03.364Z,16.6
2022-11-10T14:12:03.342Z,16.6
2022-11-10T14:17:03.338Z,16.5
2022-11-10T14:22:03.338Z,16.4
2022-11-10T14:27:03.342Z,16.3
2022-11-10T14:32:03.347Z,16.3
2022-11-10T14:37:03.349Z,16.2
2022-11-10T14:42:03.353Z,16.2
2022-11-10T14:47:03.354Z,16.1
2022-11-10T14:52:03.354Z,16.1
2022-11-10T14:57:03.363Z,16.0
2022-11-10T15:02:03.369Z,16.0
2022-11-10T15:07:03.394Z,15.9
2022-11-10T15:12:03.367Z,15.8
2022-11-10T15:17:03.369Z,15.8
2022-11-10T15:22:03.383Z,15.7
2022-11-10T15:27:03.373Z,15.6
2022-11-10T15:32:03.383Z,15.5
2022-11-10T15:37:03.378Z,15.4
2022-11-10T15:42:03.386Z,15.3
2022-11-10T15:47:03.389Z,15.1
2022-11-10T15:52:03.389Z,15.0
2022-11-10T15:57:03.393Z,14.9
2022-11-10T16:02:03.460Z,14.8
2022-11-10T16:07:03.478Z,14.7
2022-11-10T16:12:03.393Z,14.5
2022-11-10T16:17:03.397Z,14.4
2022-11-10T16:22:03.406Z,14.3
2022-11-10T16:27:03.405Z,14.2
2022-11-10T16:32:03.409Z,14.1
2022-11-10T16:37:03.408Z,14.0
2022-11-10T16:42:03.409Z,14.0
2022-11-10T16:47:03.413Z,13.9
2022-11-10T16:52:03.415Z,13.8
2022-11-10T16:57:03.411Z,13.7
2022-11-10T17:02:03.418Z,13.7
2022-11-10T17:07:03.430Z,13.6
2022-11-10T17:12:03.423Z,13.6
2022-11-10T17:17:03.430Z,13.5
2022-11-10T17:22:03.446Z,13.4
2022-11-10T17:27:03.426Z,13.4
2022-11-10T17:32:03.429Z,13.3
2022-11-10T17:37:03.425Z,13.2
2022-11-10T17:42:03.439Z,13.2
2022-11-10T17:47:03.440Z,13.1
2022-11-10T17:52:03.441Z,13.1
2022-11-10T17:57:03.450Z,13.0
2022-11-10T18:02:03.460Z,13.0
2022-11-10T18:07:03.523Z,12.9
2022-11-10T18:12:03.459Z,12.9
2022-11-10T18:17:03.452Z,12.9
2022-11-10T18:22:03.452Z,12.8
2022-11-10T18:27:03.456Z,12.8
2022-11-10T18:32:03.458Z,12.7
2022-11-10T18:37:03.472Z,12.6
2022-11-10T18:42:03.470Z,12.6
2022-11-10T18:47:03.471Z,12.5
2022-11-10T18:52:03.470Z,12.5
2022-11-10T18:57:03.469Z,12.4
2022-11-10T19:02:03.547Z,12.4
2022-11-10T19:07:03.741Z,12.3
2022-11-10T19:12:03.476Z,12.3
2022-11-10T19:17:03.473Z,12.3
2022-11-10T19:22:03.483Z,12.2
2022-11-10T19:27:03.491Z,12.2
2022-11-10T19:32:03.488Z,12.1
2022-11-10T19:37:03.492Z,12.1
2022-11-10T19:42:03.496Z,12.1
2022-11-10T19:47:03.491Z,12.0
2022-11-10T19:52:03.495Z,12.0
2022-11-10T19:57:03.501Z,11.9
2022-11-10T20:02:03.566Z,11.9
2022-11-10T20:07:03.678Z,11.9
2022-11-10T20:12:03.501Z,11.8
2022-11-10T20:17:03.510Z,11.8
2022-11-10T20:22:03.508Z,11.7
2022-11-10T20:27:03.520Z,11.7
2022-11-10T20:32:03.521Z,11.6
2022-11-10T20:37:03.513Z,11.6
2022-11-10T20:42:03.522Z,11.5
2022-11-10T20:47:03.567Z,11.5
2022-11-10T20:52:03.529Z,11.4
2022-11-10T20:57:03.527Z,11.4
2022-11-10T21:02:03.587Z,11.4
2022-11-10T21:07:03.571Z,11.3
2022-11-10T21:12:03.540Z,11.3
2022-11-10T21:17:03.531Z,11.2
2022-11-10T21:22:03.541Z,11.2
2022-11-10T21:27:03.545Z,11.2
2022-11-10T21:32:03.545Z,11.1
2022-11-10T21:37:03.546Z,11.1
2022-11-10T21:42:03.547Z,11.1
2022-11-10T21:47:03.559Z,11.1
2022-11-10T21:52:03.558Z,11.1
2022-11-10T21:57:03.563Z,11.0
2022-11-10T22:02:03.625Z,11.0
2022-11-10T22:07:03.623Z,11.0
2022-11-10T22:12:03.565Z,11.0
2022-11-10T22:17:03.563Z,11.0
2022-11-10T22:22:04.180Z,10.9
2022-11-10T22:27:03.571Z,10.9
2022-11-10T22:32:03.579Z,10.9
2022-11-10T22:37:03.587Z,10.9
2022-11-10T22:42:03.590Z,10.8
2022-11-10T22:47:03.571Z,10.8
2022-11-10T22:52:03.584Z,10.8
2022-11-10T22:57:03.594Z,10.8
2022-11-10T23:02:03.661Z,10.7
2022-11-10T23:07:03.654Z,10.7
2022-11-10T23:12:03.590Z,10.7
2022-11-10T23:17:03.604Z,10.6
2022-11-10T23:22:03.598Z,10.6
2022-11-10T23:27:03.604Z,10.6
2022-11-10T23:32:03.601Z,10.5
2022-11-10T23:37:03.603Z,10.5
2022-11-10T23:42:03.616Z,10.4
2022-11-10T23:47:03.612Z,10.4
2022-11-10T23:52:03.622Z,10.3
2022-11-10T23:57:03.716Z,10.3
