createdAt,value
2018-05-26T00:01:47.264Z,24.65
2018-05-26T00:04:17.213Z,24.90
2018-05-26T00:06:48.619Z,23.48
2018-05-26T00:09:20.269Z,23.05
2018-05-26T00:11:54.499Z,25.70
2018-05-26T00:14:26.080Z,22.98
2018-05-26T00:16:57.350Z,25.40
2018-05-26T00:19:30.129Z,26.17
2018-05-26T00:22:00.315Z,24.67
2018-05-26T00:24:34.646Z,25.45
2018-05-26T00:27:06.147Z,25.35
2018-05-26T00:29:37.609Z,25.15
2018-05-26T00:32:10.763Z,27.20
2018-05-26T00:34:42.208Z,27.17
2018-05-26T00:37:15.181Z,26.65
2018-05-26T00:39:49.561Z,28.33
2018-05-26T00:42:22.526Z,28.17
2018-05-26T00:44:55.407Z,26.75
2018-05-26T00:47:27.119Z,27.75
2018-05-26T00:50:00.500Z,26.73
2018-05-26T00:52:30.400Z,28.27
2018-05-26T00:55:01.842Z,26.85
2018-05-26T00:57:34.686Z,27.92
2018-05-26T01:00:06.389Z,27.85
2018-05-26T01:02:39.329Z,27.83
2018-05-26T01:05:12.216Z,28.35
2018-05-26T01:07:46.621Z,29.95
2018-05-26T01:10:17.608Z,25.73
2018-05-26T01:12:50.881Z,25.42
2018-05-26T01:15:23.203Z,27.77
2018-05-26T01:17:57.600Z,27.75
2018-05-26T01:20:31.759Z,26.98
2018-05-26T01:23:01.830Z,34.45
2018-05-26T01:25:34.775Z,28.12
2018-05-26T01:28:07.615Z,28.45
2018-05-26T01:30:40.713Z,28.17
2018-05-26T01:33:12.702Z,29.40
2018-05-26T01:35:44.401Z,26.35
2018-05-26T01:38:15.880Z,28.98
2018-05-26T01:40:47.285Z,28.87
2018-05-26T01:43:19.126Z,30.15
2018-05-26T01:45:51.263Z,30.00
2018-05-26T01:48:22.549Z,30.40
2018-05-26T01:50:53.349Z,31.42
2018-05-26T01:53:26.224Z,32.60
2018-05-26T01:55:57.866Z,32.20
2018-05-26T01:58:29.306Z,31.75
2018-05-26T02:01:03.570Z,33.30
2018-05-26T02:03:36.555Z,31.45
2018-05-26T02:06:09.479Z,32.00
2018-05-26T02:08:42.357Z,31.67
2018-05-26T02:11:15.754Z,32.65
2018-05-26T02:13:47.732Z,32.67
2018-05-26T02:16:19.233Z,31.70
2018-05-26T02:18:52.161Z,31.58
2018-05-26T02:21:26.240Z,31.73
2018-05-26T02:24:00.829Z,31.12
2018-05-26T02:26:30.748Z,33.50
2018-05-26T02:29:02.224Z,32.72
2018-05-26T02:31:33.967Z,32.95
2018-05-26T02:34:05.769Z,32.88
2018-05-26T02:36:38.794Z,33.30
2018-05-26T02:39:13.128Z,33.67
2018-05-26T02:41:46.421Z,33.90
2018-05-26T02:44:19.472Z,34.05
2018-05-26T02:46:54.248Z,31.92
2018-05-26T02:49:24.878Z,33.95
2018-05-26T02:51:55.300Z,33.35
2018-05-26T02:54:26.738Z,32.80
2018-05-26T02:56:57.982Z,31.90
2018-05-26T02:59:29.464Z,32.72
2018-05-26T03:02:02.268Z,31.33
2018-05-26T03:04:51.394Z,34.15
2018-05-26T03:07:39.037Z,34.85
2018-05-26T03:10:28.710Z,35.42
2018-05-26T03:13:16.794Z,36.30
2018-05-26T03:15:52.056Z,36.13
2018-05-26T03:18:25.047Z,36.00
2018-05-26T03:20:56.404Z,37.55
2018-05-26T03:23:29.362Z,36.05
2018-05-26T03:26:02.329Z,39.30
2018-05-26T03:28:34.382Z,36.80
2018-05-26T03:31:07.194Z,36.20
2018-05-26T03:33:40.559Z,44.05
2018-05-26T03:36:12.450Z,37.97
2018-05-26T03:38:45.618Z,37.08
2018-05-26T03:41:18.461Z,36.28
2018-05-26T03:43:49.143Z,36.10
2018-05-26T03:46:21.448Z,35.40
2018-05-26T03:48:56.048Z,36.30
2018-05-26T03:51:28.459Z,35.55
2018-05-26T03:54:01.240Z,37.17
2018-05-26T03:57:09.080Z,35.42
2018-05-26T04:00:14.991Z,36.80
2018-05-26T04:02:46.423Z,35.30
2018-05-26T04:05:17.828Z,34.15
2018-05-26T04:07:47.762Z,34.10
2018-05-26T04:10:19.270Z,35.08
2018-05-26T04:12:49.888Z,35.10
2018-05-26T04:15:22.712Z,36.45
2018-05-26T04:17:54.667Z,35.42
2018-05-26T04:20:27.534Z,35.65
2018-05-26T04:23:01.050Z,34.72
2018-05-26T04:25:32.853Z,32.63
2018-05-26T04:28:04.779Z,34.85
2018-05-26T04:30:35.723Z,33.03
2018-05-26T04:33:08.543Z,33.67
2018-05-26T04:35:42.826Z,32.10
2018-05-26T04:38:14.935Z,31.73
2018-05-26T04:40:46.989Z,31.48
2018-05-26T04:43:18.342Z,31.40
2018-05-26T04:45:49.798Z,30.62
2018-05-26T04:48:22.954Z,31.02
2018-05-26T04:50:54.264Z,35.80
2018-05-26T04:53:28.760Z,30.08
2018-05-26T04:55:59.381Z,30.37
2018-05-26T04:58:32.728Z,29.75
2018-05-26T05:01:04.000Z,28.65
2018-05-26T05:03:38.406Z,29.83
2018-05-26T05:06:11.285Z,29.67
2018-05-26T05:08:45.512Z,29.27
2018-05-26T05:11:18.343Z,29.50
2018-05-26T05:13:52.589Z,28.27
2018-05-26T05:16:22.509Z,30.35
2018-05-26T05:18:56.892Z,32.55
2018-05-26T05:21:31.209Z,28.02
2018-05-26T05:24:01.142Z,29.63
2018-05-26T05:26:31.675Z,30.50
2018-05-26T05:29:03.153Z,30.58
2018-05-26T05:31:34.795Z,31.05
2018-05-26T05:34:09.042Z,32.70
2018-05-26T05:36:40.708Z,35.75
2018-05-26T05:39:10.722Z,33.88
2018-05-26T05:41:43.190Z,31.65
2018-05-26T05:44:14.544Z,33.78
2018-05-26T05:46:45.890Z,33.50
2018-05-26T05:49:16.571Z,37.03
2018-05-26T05:51:49.766Z,32.65
2018-05-26T05:54:22.742Z,36.25
2018-05-26T05:56:54.186Z,32.63
2018-05-26T05:59:27.085Z,33.03
2018-05-26T06:01:58.495Z,32.83
2018-05-26T06:04:30.061Z,32.47
2018-05-26T06:06:59.940Z,32.05
2018-05-26T06:09:32.710Z,28.77
2018-05-26T06:12:03.531Z,31.30
2018-05-26T06:14:37.243Z,32.08
2018-05-26T06:17:11.542Z,30.90
2018-05-26T06:19:45.229Z,30.45
2018-05-26T06:22:18.172Z,32.38
2018-05-26T06:24:51.845Z,31.52
2018-05-26T06:27:26.880Z,31.77
2018-05-26T06:29:58.199Z,29.83
2018-05-26T06:32:32.030Z,32.22
2018-05-26T06:35:05.222Z,31.33
2018-05-26T06:37:35.051Z,31.48
2018-05-26T06:40:08.495Z,30.98
2018-05-26T06:42:39.487Z,30.92
2018-05-26T06:45:11.566Z,32.60
2018-05-26T06:47:45.127Z,30.58
2018-05-26T06:50:15.558Z,30.75
2018-05-26T06:52:44.866Z,31.52
2018-05-26T06:55:16.193Z,33.22
2018-05-26T06:57:45.259Z,31.90
2018-05-26T07:00:18.096Z,30.33
2018-05-26T07:02:50.964Z,29.55
2018-05-26T07:05:23.828Z,28.85
2018-05-26T07:07:55.180Z,29.37
2018-05-26T07:10:27.586Z,30.20
2018-05-26T07:13:00.307Z,28.15
2018-05-26T07:15:30.147Z,28.42
2018-05-26T07:18:00.379Z,32.05
2018-05-26T07:20:35.580Z,28.95
2018-05-26T07:23:06.172Z,27.52
2018-05-26T07:25:37.500Z,27.48
2018-05-26T07:28:08.984Z,29.35
2018-05-26T07:30:43.297Z,26.80
2018-05-26T07:33:16.074Z,27.90
2018-05-26T07:35:45.950Z,26.65
2018-05-26T07:38:19.875Z,27.60
2018-05-26T07:40:50.939Z,28.73
2018-05-26T07:43:23.798Z,23.23
2018-05-26T07:45:55.234Z,22.08
2018-05-26T07:48:25.948Z,20.05
2018-05-26T07:50:57.323Z,22.27
2018-05-26T07:53:30.067Z,21.15
2018-05-26T07:56:01.893Z,22.35
2018-05-26T07:58:34.867Z,23.35
2018-05-26T08:01:07.595Z,19.85
2018-05-26T08:03:38.157Z,22.45
2018-05-26T08:06:09.519Z,24.42
2018-05-26T08:08:40.859Z,22.10
2018-05-26T08:11:15.263Z,22.20
2018-05-26T08:13:48.113Z,21.37
2018-05-26T08:16:17.985Z,20.02
2018-05-26T08:18:49.048Z,20.45
2018-05-26T08:21:21.744Z,19.80
2018-05-26T08:23:54.703Z,21.10
2018-05-26T08:26:24.512Z,20.17
2018-05-26T08:28:54.943Z,18.62
2018-05-26T08:31:27.995Z,16.83
2018-05-26T08:34:00.782Z,16.30
2018-05-26T08:36:31.352Z,13.55
2018-05-26T08:39:03.615Z,13.32
2018-05-26T08:41:35.736Z,12.35
2018-05-26T08:44:09.923Z,11.38
2018-05-26T08:46:44.257Z,11.10
2018-05-26T08:49:17.010Z,10.80
2018-05-26T08:51:50.229Z,10.80
2018-05-26T08:54:21.711Z,11.40
2018-05-26T08:56:53.020Z,12.45
2018-05-26T08:59:25.223Z,12.88
2018-05-26T09:01:55.068Z,12.18
2018-05-26T09:04:27.984Z,13.32
2018-05-26T09:06:59.578Z,13.38
2018-05-26T09:09:31.918Z,12.50
2018-05-26T09:12:03.258Z,9.77
2018-05-26T09:14:37.138Z,11.80
2018-05-26T09:17:06.931Z,12.50
2018-05-26T09:19:37.261Z,11.85
2018-05-26T09:22:10.922Z,12.25
2018-05-26T09:24:44.681Z,11.48
2018-05-26T09:27:17.645Z,10.77
2018-05-26T09:29:51.235Z,10.90
2018-05-26T09:32:22.646Z,10.57
2018-05-26T09:34:54.464Z,11.50
2018-05-26T09:37:26.000Z,11.32
2018-05-26T09:39:58.918Z,11.32
2018-05-26T09:42:28.900Z,12.25
2018-05-26T09:45:01.054Z,11.50
2018-05-26T09:47:33.836Z,10.60
2018-05-26T09:50:04.181Z,10.00
2018-05-26T09:52:37.811Z,10.13
2018-05-26T09:55:09.904Z,9.98
2018-05-26T09:57:41.155Z,9.73
2018-05-26T10:00:15.442Z,11.27
2018-05-26T10:02:48.336Z,10.55
2018-05-26T10:05:19.664Z,8.35
2018-05-26T10:07:52.582Z,9.90
2018-05-26T10:10:23.436Z,9.98
2018-05-26T10:12:53.828Z,11.25
2018-05-26T10:15:28.118Z,11.40
2018-05-26T10:17:59.445Z,11.75
2018-05-26T10:20:32.428Z,11.30
2018-05-26T10:23:06.708Z,12.43
2018-05-26T10:25:40.962Z,11.70
2018-05-26T10:28:12.855Z,10.10
2018-05-26T10:30:43.516Z,9.70
2018-05-26T10:33:16.258Z,10.32
2018-05-26T10:35:47.574Z,9.52
2018-05-26T10:38:19.621Z,9.57
2018-05-26T10:40:52.501Z,11.52
2018-05-26T10:43:23.894Z,11.12
2018-05-26T10:46:29.224Z,11.50
2018-05-26T10:49:01.957Z,13.18
2018-05-26T10:51:32.342Z,12.48
2018-05-26T10:54:04.201Z,13.30
2018-05-26T10:56:37.038Z,13.52
2018-05-26T10:59:09.975Z,13.88
2018-05-26T11:01:43.214Z,14.93
2018-05-26T11:04:16.782Z,12.18
2018-05-26T11:06:52.500Z,13.15
2018-05-26T11:09:23.959Z,10.30
2018-05-26T11:11:55.252Z,11.15
2018-05-26T11:14:28.167Z,11.52
2018-05-26T11:17:00.919Z,12.25
2018-05-26T11:19:31.537Z,11.02
2018-05-26T11:22:04.403Z,9.57
2018-05-26T11:24:35.845Z,10.40
2018-05-26T11:27:08.627Z,9.80
2018-05-26T11:29:42.920Z,8.65
2018-05-26T11:32:14.231Z,9.00
2018-05-26T11:34:48.148Z,8.70
2018-05-26T11:37:19.527Z,8.90
2018-05-26T11:39:51.357Z,9.10
2018-05-26T11:42:24.209Z,8.80
2018-05-26T11:44:57.085Z,8.40
2018-05-26T11:47:27.308Z,9.13
2018-05-26T11:50:00.588Z,8.15
2018-05-26T11:52:32.025Z,8.98
2018-05-26T11:55:03.394Z,9.20
2018-05-26T11:57:34.677Z,7.97
2018-05-26T12:00:06.089Z,8.25
2018-05-26T12:02:37.609Z,8.07
2018-05-26T12:05:08.074Z,8.23
2018-05-26T12:07:39.443Z,8.25
2018-05-26T12:10:12.182Z,9.20
2018-05-26T12:12:46.420Z,8.27
2018-05-26T12:15:16.333Z,7.05
2018-05-26T12:17:47.653Z,8.57
2018-05-26T12:20:20.491Z,8.15
2018-05-26T12:22:53.552Z,7.82
2018-05-26T12:25:26.574Z,8.75
2018-05-26T12:27:56.369Z,8.90
2018-05-26T12:30:30.657Z,8.40
2018-05-26T12:33:02.486Z,8.27
2018-05-26T12:35:36.924Z,7.07
2018-05-26T12:38:11.194Z,6.82
2018-05-26T12:40:40.460Z,6.72
2018-05-26T12:43:13.473Z,6.95
2018-05-26T12:45:46.412Z,7.85
2018-05-26T12:48:19.219Z,6.37
2018-05-26T12:50:50.517Z,6.45
2018-05-26T12:53:20.421Z,6.87
2018-05-26T12:55:50.809Z,6.62
2018-05-26T12:58:23.693Z,6.93
2018-05-26T13:00:54.525Z,6.97
2018-05-26T13:03:27.236Z,7.35
2018-05-26T13:05:59.193Z,6.82
2018-05-26T13:08:31.804Z,6.68
2018-05-26T13:11:03.117Z,6.75
2018-05-26T13:13:36.595Z,5.87
2018-05-26T13:16:08.806Z,5.82
2018-05-26T13:18:39.472Z,6.07
2018-05-26T13:21:13.697Z,6.28
2018-05-26T13:23:47.959Z,7.45
2018-05-26T13:26:18.433Z,6.90
2018-05-26T13:28:51.870Z,7.03
2018-05-26T13:31:22.603Z,5.70
2018-05-26T13:33:56.853Z,6.07
2018-05-26T13:36:29.662Z,6.00
2018-05-26T13:39:02.523Z,5.40
2018-05-26T13:41:34.782Z,6.07
2018-05-26T13:44:05.362Z,6.32
2018-05-26T13:46:38.109Z,6.28
2018-05-26T13:49:11.131Z,6.80
2018-05-26T13:51:41.613Z,5.18
2018-05-26T13:54:12.947Z,5.57
2018-05-26T13:56:47.414Z,5.65
2018-05-26T13:59:21.762Z,6.22
2018-05-26T14:01:53.118Z,5.87
2018-05-26T14:04:27.481Z,5.60
2018-05-26T14:06:59.769Z,5.25
2018-05-26T14:09:32.534Z,5.60
2018-05-26T14:12:04.293Z,5.05
2018-05-26T14:14:36.277Z,5.30
2018-05-26T14:17:09.187Z,5.65
2018-05-26T14:19:41.650Z,4.93
2018-05-26T14:22:14.499Z,5.25
2018-05-26T14:24:45.777Z,5.87
2018-05-26T14:27:18.632Z,5.05
2018-05-26T14:29:50.879Z,5.18
2018-05-26T14:32:22.448Z,5.45
2018-05-26T14:34:55.061Z,5.20
2018-05-26T14:37:29.405Z,5.28
2018-05-26T14:40:03.671Z,5.53
2018-05-26T14:42:38.038Z,5.28
2018-05-26T14:45:12.345Z,5.40
2018-05-26T14:47:45.171Z,5.25
2018-05-26T14:50:18.500Z,5.22
2018-05-26T14:52:48.294Z,5.82
2018-05-26T14:55:21.179Z,5.40
2018-05-26T14:57:53.948Z,4.85
2018-05-26T15:00:26.766Z,6.07
2018-05-26T15:02:59.641Z,5.35
2018-05-26T15:05:33.809Z,5.40
2018-05-26T15:08:06.843Z,5.37
2018-05-26T15:10:40.153Z,5.10
2018-05-26T15:13:13.088Z,5.15
2018-05-26T15:15:47.325Z,6.00
2018-05-26T15:18:20.625Z,5.75
2018-05-26T15:20:52.459Z,5.85
2018-05-26T15:23:25.101Z,5.70
2018-05-26T15:25:58.151Z,5.65
2018-05-26T15:28:29.014Z,5.55
2018-05-26T15:31:00.922Z,5.37
2018-05-26T15:33:33.846Z,5.32
2018-05-26T15:36:06.658Z,5.30
2018-05-26T15:38:38.650Z,5.22
2018-05-26T15:41:11.443Z,5.00
2018-05-26T15:43:43.270Z,4.62
2018-05-26T15:46:14.623Z,5.28
2018-05-26T15:48:45.650Z,4.78
2018-05-26T15:51:16.984Z,4.50
2018-05-26T15:53:51.205Z,4.93
2018-05-26T15:56:25.670Z,5.68
2018-05-26T15:58:59.423Z,5.53
2018-05-26T16:01:29.222Z,4.62
2018-05-26T16:04:02.033Z,4.72
2018-05-26T16:06:32.025Z,4.80
2018-05-26T16:09:04.428Z,5.20
2018-05-26T16:11:38.890Z,4.97
2018-05-26T16:14:11.567Z,4.37
2018-05-26T16:16:44.199Z,4.53
2018-05-26T16:19:16.502Z,5.07
2018-05-26T16:21:49.341Z,4.60
2018-05-26T16:24:23.439Z,4.90
2018-05-26T16:26:56.261Z,5.20
2018-05-26T16:29:29.139Z,4.57
2018-05-26T16:32:03.561Z,4.95
2018-05-26T16:34:37.388Z,4.97
2018-05-26T16:37:11.746Z,5.15
2018-05-26T16:39:41.618Z,5.07
2018-05-26T16:42:14.635Z,4.85
2018-05-26T16:44:45.792Z,4.25
2018-05-26T16:47:19.275Z,4.85
2018-05-26T16:49:48.336Z,4.20
2018-05-26T16:52:20.979Z,5.10
2018-05-26T16:54:53.880Z,4.90
2018-05-26T16:57:25.317Z,4.60
2018-05-26T16:59:58.210Z,5.03
2018-05-26T17:02:28.287Z,4.78
2018-05-26T17:04:59.610Z,4.68
2018-05-26T17:07:30.930Z,4.62
2018-05-26T17:10:03.386Z,4.90
2018-05-26T17:12:36.314Z,5.40
2018-05-26T17:15:07.621Z,5.57
2018-05-26T17:17:39.824Z,5.93
2018-05-26T17:20:12.631Z,5.35
2018-05-26T17:22:45.964Z,5.45
2018-05-26T17:25:19.481Z,5.25
2018-05-26T17:27:50.902Z,5.62
2018-05-26T17:30:24.134Z,5.30
2018-05-26T17:32:56.004Z,4.78
2018-05-26T17:35:30.690Z,4.90
2018-05-26T17:38:02.702Z,5.00
2018-05-26T17:40:34.181Z,5.72
2018-05-26T17:43:04.877Z,5.62
2018-05-26T17:45:36.305Z,5.75
2018-05-26T17:48:05.424Z,5.28
2018-05-26T17:50:38.358Z,5.10
2018-05-26T17:53:07.652Z,5.90
2018-05-26T17:55:42.137Z,5.53
2018-05-26T17:58:15.536Z,5.70
2018-05-26T18:00:49.742Z,6.00
2018-05-26T18:03:23.934Z,5.28
2018-05-26T18:05:56.670Z,6.25
2018-05-26T18:08:27.968Z,7.05
2018-05-26T18:11:02.190Z,6.07
2018-05-26T18:13:32.228Z,5.70
2018-05-26T18:16:02.746Z,5.68
2018-05-26T18:18:35.617Z,5.80
2018-05-26T18:21:06.939Z,5.62
2018-05-26T18:23:37.837Z,6.12
2018-05-26T18:26:10.741Z,5.43
2018-05-26T18:28:43.652Z,5.15
2018-05-26T18:31:15.030Z,5.28
2018-05-26T18:33:49.345Z,5.43
2018-05-26T18:36:19.194Z,5.20
2018-05-26T18:38:49.768Z,4.68
2018-05-26T18:41:22.818Z,5.03
2018-05-26T18:43:54.949Z,5.28
2018-05-26T18:46:27.785Z,5.03
2018-05-26T18:49:02.352Z,5.53
2018-05-26T18:51:34.704Z,4.72
2018-05-26T18:54:08.511Z,4.70
2018-05-26T18:56:38.478Z,4.70
2018-05-26T18:59:12.378Z,5.10
2018-05-26T19:01:45.653Z,5.10
2018-05-26T19:04:20.124Z,5.50
2018-05-26T19:06:51.577Z,5.03
2018-05-26T19:09:21.698Z,5.37
2018-05-26T19:11:53.044Z,5.57
2018-05-26T19:14:23.472Z,4.72
2018-05-26T19:16:57.955Z,5.15
2018-05-26T19:19:31.211Z,5.10
2018-05-26T19:22:02.174Z,4.85
2018-05-26T19:24:32.017Z,5.53
2018-05-26T19:27:02.688Z,6.00
2018-05-26T19:29:34.601Z,5.35
2018-05-26T19:32:06.259Z,5.35
2018-05-26T19:34:38.034Z,5.53
2018-05-26T19:37:13.461Z,5.40
2018-05-26T19:39:44.898Z,6.00
2018-05-26T19:42:16.320Z,5.87
2018-05-26T19:44:47.696Z,5.35
2018-05-26T19:47:22.059Z,5.45
2018-05-26T19:49:53.077Z,6.03
2018-05-26T19:52:28.057Z,5.60
2018-05-26T19:55:02.581Z,6.05
2018-05-26T19:57:34.270Z,6.00
2018-05-26T20:00:07.369Z,6.37
2018-05-26T20:02:38.838Z,6.25
2018-05-26T20:05:10.513Z,6.20
2018-05-26T20:07:44.139Z,6.22
2018-05-26T20:10:17.695Z,6.45
2018-05-26T20:12:48.770Z,6.37
2018-05-26T20:15:21.030Z,6.32
2018-05-26T20:17:52.497Z,6.45
2018-05-26T20:20:24.350Z,6.37
2018-05-26T20:22:57.170Z,6.57
2018-05-26T20:25:30.676Z,6.62
2018-05-26T20:28:03.617Z,7.18
2018-05-26T20:30:33.523Z,6.72
2018-05-26T20:33:06.344Z,6.55
2018-05-26T20:35:38.626Z,7.00
2018-05-26T20:38:10.463Z,7.10
2018-05-26T20:40:42.516Z,7.37
2018-05-26T20:43:12.459Z,7.10
2018-05-26T20:45:44.366Z,7.07
2018-05-26T20:48:14.353Z,7.93
2018-05-26T20:50:46.139Z,7.50
2018-05-26T20:53:17.642Z,7.87
2018-05-26T20:55:47.494Z,8.07
2018-05-26T20:58:20.308Z,7.62
2018-05-26T21:00:50.189Z,7.35
2018-05-26T21:03:21.504Z,8.10
2018-05-26T21:05:54.318Z,8.48
2018-05-26T21:08:27.502Z,7.80
2018-05-26T21:11:00.318Z,8.60
2018-05-26T21:13:30.213Z,8.55
2018-05-26T21:16:04.438Z,8.35
2018-05-26T21:18:34.830Z,8.95
2018-05-26T21:21:07.637Z,7.93
2018-05-26T21:23:39.718Z,8.13
2018-05-26T21:26:13.184Z,8.02
2018-05-26T21:28:45.933Z,9.07
2018-05-26T21:31:19.886Z,8.30
2018-05-26T21:33:50.714Z,8.65
2018-05-26T21:36:25.149Z,8.52
2018-05-26T21:38:58.223Z,8.80
2018-05-26T21:41:29.538Z,9.60
2018-05-26T21:44:00.933Z,9.15
2018-05-26T21:46:33.757Z,9.10
2018-05-26T21:49:05.368Z,9.02
2018-05-26T21:51:38.664Z,9.48
2018-05-26T21:54:10.198Z,9.65
2018-05-26T21:56:42.312Z,9.43
2018-05-26T21:59:16.451Z,9.40
2018-05-26T22:01:47.880Z,9.98
2018-05-26T22:04:17.750Z,8.98
2018-05-26T22:06:50.628Z,8.90
2018-05-26T22:09:22.036Z,10.15
2018-05-26T22:11:55.764Z,8.93
2018-05-26T22:14:27.375Z,9.10
2018-05-26T22:16:59.639Z,8.55
2018-05-26T22:19:33.908Z,8.68
2018-05-26T22:22:06.647Z,8.63
2018-05-26T22:24:38.099Z,9.35
2018-05-26T22:27:11.302Z,9.25
2018-05-26T22:29:41.253Z,9.75
2018-05-26T22:32:15.594Z,8.73
2018-05-26T22:34:50.479Z,9.05
2018-05-26T22:37:21.802Z,8.23
2018-05-26T22:39:53.397Z,9.18
2018-05-26T22:42:22.675Z,9.98
2018-05-26T22:44:55.474Z,9.82
2018-05-26T22:47:25.383Z,7.97
2018-05-26T22:49:55.868Z,9.32
2018-05-26T22:52:27.448Z,9.20
2018-05-26T22:54:59.309Z,8.23
2018-05-26T22:57:32.289Z,8.60
2018-05-26T23:00:02.369Z,8.45
2018-05-26T23:02:33.890Z,8.43
2018-05-26T23:05:04.023Z,8.23
2018-05-26T23:07:37.000Z,7.47
2018-05-26T23:10:09.641Z,8.30
2018-05-26T23:12:42.792Z,8.18
2018-05-26T23:15:14.244Z,7.68
2018-05-26T23:17:47.826Z,7.50
2018-05-26T23:20:19.299Z,8.27
2018-05-26T23:22:52.291Z,7.70
2018-05-26T23:25:23.769Z,7.15
2018-05-26T23:27:56.772Z,7.28
2018-05-26T23:30:31.280Z,7.70
2018-05-26T23:33:04.000Z,7.65
2018-05-26T23:35:35.442Z,7.12
2018-05-26T23:38:06.847Z,7.47
2018-05-26T23:40:39.182Z,7.87
2018-05-26T23:43:10.608Z,6.97
2018-05-26T23:45:42.051Z,7.32
2018-05-26T23:48:16.360Z,6.82
2018-05-26T23:50:49.226Z,7.45
2018-05-26T23:53:22.170Z,7.30
2018-05-26T23:55:53.461Z,7.78
2018-05-26T23:58:24.855Z,8.13
