createdAt,value
2019-05-17T00:01:53.996Z,22.02
2019-05-17T00:04:26.843Z,22.03
2019-05-17T00:06:56.999Z,22.04
2019-05-17T00:09:27.318Z,22.03
2019-05-17T00:11:57.657Z,22.03
2019-05-17T00:14:28.038Z,22.04
2019-05-17T00:16:58.410Z,22.03
2019-05-17T00:19:29.017Z,22.02
2019-05-17T00:21:59.442Z,22.00
2019-05-17T00:24:29.728Z,22.00
2019-05-17T00:26:59.986Z,21.99
2019-05-17T00:29:30.404Z,21.99
2019-05-17T00:32:00.696Z,22.00
2019-05-17T00:34:31.056Z,21.99
2019-05-17T00:37:01.403Z,21.96
2019-05-17T00:39:31.769Z,21.96
2019-05-17T00:42:02.043Z,21.97
2019-05-17T00:44:32.313Z,21.97
2019-05-17T00:47:02.629Z,21.96
2019-05-17T00:49:33.060Z,21.98
2019-05-17T00:52:03.409Z,21.97
2019-05-17T00:54:33.743Z,21.97
2019-05-17T00:57:04.572Z,21.96
2019-05-17T00:59:36.765Z,21.94
2019-05-17T01:02:07.151Z,21.92
2019-05-17T01:04:37.418Z,21.91
2019-05-17T01:07:07.742Z,21.94
2019-05-17T01:09:37.986Z,21.94
2019-05-17T01:12:08.314Z,21.94
2019-05-17T01:14:38.632Z,21.92
2019-05-17T01:17:08.956Z,21.93
2019-05-17T01:19:39.206Z,21.92
2019-05-17T01:22:09.569Z,21.93
2019-05-17T01:24:39.820Z,21.92
2019-05-17T01:27:10.186Z,21.90
2019-05-17T01:29:40.463Z,21.90
2019-05-17T01:32:10.644Z,21.90
2019-05-17T01:34:40.944Z,21.88
2019-05-17T01:37:11.324Z,21.88
2019-05-17T01:39:41.708Z,21.86
2019-05-17T01:42:12.081Z,21.87
2019-05-17T01:44:42.447Z,21.87
2019-05-17T01:47:12.861Z,21.86
2019-05-17T01:49:43.239Z,21.84
2019-05-17T01:52:13.510Z,21.85
2019-05-17T01:54:43.822Z,21.85
2019-05-17T01:57:16.655Z,21.87
2019-05-17T01:59:47.172Z,21.87
2019-05-17T02:02:21.356Z,21.85
2019-05-17T02:04:52.663Z,21.86
2019-05-17T02:07:22.985Z,21.86
2019-05-17T02:09:53.407Z,21.85
2019-05-17T02:12:23.648Z,21.87
2019-05-17T02:14:53.875Z,21.87
2019-05-17T02:17:26.454Z,21.87
2019-05-17T02:19:57.329Z,21.86
2019-05-17T02:22:27.743Z,21.84
2019-05-17T02:24:58.004Z,21.85
2019-05-17T02:27:34.157Z,21.84
2019-05-17T02:30:02.613Z,21.83
2019-05-17T02:32:33.659Z,21.83
2019-05-17T02:35:04.082Z,21.84
2019-05-17T02:37:34.363Z,21.86
2019-05-17T02:40:08.222Z,21.84
2019-05-17T02:42:37.258Z,21.85
2019-05-17T02:45:07.566Z,21.84
2019-05-17T02:47:37.840Z,21.83
2019-05-17T02:50:08.075Z,21.85
2019-05-17T02:52:38.313Z,21.85
2019-05-17T02:55:08.495Z,21.90
2019-05-17T02:57:38.848Z,21.91
2019-05-17T03:00:09.038Z,21.94
2019-05-17T03:02:42.817Z,21.96
2019-05-17T03:05:12.966Z,21.97
2019-05-17T03:07:44.307Z,22.00
2019-05-17T03:10:23.876Z,22.01
2019-05-17T03:12:47.632Z,22.00
2019-05-17T03:15:18.102Z,22.03
2019-05-17T03:17:48.345Z,22.05
2019-05-17T03:20:18.657Z,22.03
2019-05-17T03:22:48.948Z,22.02
2019-05-17T03:25:19.087Z,22.03
2019-05-17T03:27:49.423Z,22.03
2019-05-17T03:30:25.163Z,22.03
2019-05-17T03:32:56.414Z,22.04
2019-05-17T03:35:26.764Z,22.03
2019-05-17T03:37:56.601Z,22.03
2019-05-17T03:40:56.526Z,22.03
2019-05-17T03:42:58.904Z,22.03
2019-05-17T03:45:29.253Z,22.02
2019-05-17T03:48:03.781Z,22.00
2019-05-17T03:50:33.517Z,22.02
2019-05-17T03:53:05.046Z,21.99
2019-05-17T03:55:35.261Z,22.00
2019-05-17T03:58:05.622Z,21.99
2019-05-17T04:00:35.811Z,22.00
2019-05-17T04:03:06.091Z,22.00
2019-05-17T04:05:36.459Z,22.02
2019-05-17T04:08:06.666Z,22.00
2019-05-17T04:10:36.989Z,22.01
2019-05-17T04:13:13.197Z,22.01
2019-05-17T04:15:43.642Z,22.01
2019-05-17T04:18:13.956Z,22.00
2019-05-17T04:20:45.347Z,22.02
2019-05-17T04:23:15.567Z,22.02
2019-05-17T04:25:45.885Z,22.02
2019-05-17T04:28:16.219Z,22.02
2019-05-17T04:30:47.622Z,22.02
2019-05-17T04:33:17.899Z,22.01
2019-05-17T04:35:48.216Z,22.03
2019-05-17T04:38:18.647Z,22.05
2019-05-17T04:40:48.928Z,22.06
2019-05-17T04:43:22.869Z,22.06
2019-05-17T04:45:53.693Z,22.08
2019-05-17T04:48:23.440Z,22.08
2019-05-17T04:50:53.958Z,22.09
2019-05-17T04:53:24.267Z,22.09
2019-05-17T04:55:54.594Z,22.11
2019-05-17T04:58:24.837Z,22.10
2019-05-17T05:00:55.092Z,22.12
2019-05-17T05:03:25.852Z,22.12
2019-05-17T05:05:56.143Z,22.13
2019-05-17T05:08:26.406Z,22.14
2019-05-17T05:10:56.691Z,22.13
2019-05-17T05:13:26.869Z,22.12
2019-05-17T05:15:57.401Z,22.13
2019-05-17T05:18:27.519Z,22.15
2019-05-17T05:20:57.812Z,22.14
2019-05-17T05:23:28.066Z,22.13
2019-05-17T05:25:58.253Z,22.13
2019-05-17T05:28:28.466Z,22.15
2019-05-17T05:30:58.894Z,22.14
2019-05-17T05:33:29.216Z,22.15
2019-05-17T05:36:02.030Z,22.13
2019-05-17T05:38:32.125Z,22.13
2019-05-17T05:41:02.546Z,22.14
2019-05-17T05:43:32.930Z,22.14
2019-05-17T05:46:03.264Z,22.14
2019-05-17T05:48:33.445Z,22.14
2019-05-17T05:51:05.076Z,22.14
2019-05-17T05:53:36.107Z,22.15
2019-05-17T05:56:06.409Z,22.14
2019-05-17T05:58:37.728Z,22.15
2019-05-17T06:01:07.925Z,22.15
2019-05-17T06:03:38.607Z,22.15
2019-05-17T06:06:08.760Z,22.15
2019-05-17T06:08:41.368Z,22.15
2019-05-17T06:11:12.279Z,22.17
2019-05-17T06:13:42.697Z,22.17
2019-05-17T06:16:13.024Z,22.18
2019-05-17T06:18:43.226Z,22.18
2019-05-17T06:21:13.860Z,22.18
2019-05-17T06:23:44.089Z,22.18
2019-05-17T06:26:14.437Z,22.19
2019-05-17T06:28:44.703Z,22.20
2019-05-17T06:31:15.251Z,22.20
2019-05-17T06:33:45.576Z,22.20
2019-05-17T06:36:15.861Z,22.22
2019-05-17T06:38:46.273Z,22.21
2019-05-17T06:41:16.528Z,22.21
2019-05-17T06:43:46.789Z,22.21
2019-05-17T06:46:17.224Z,22.23
2019-05-17T06:48:47.503Z,22.22
2019-05-17T06:51:17.687Z,22.24
2019-05-17T06:53:47.959Z,22.23
2019-05-17T06:56:18.455Z,22.23
2019-05-17T06:58:49.800Z,22.25
2019-05-17T07:01:20.045Z,22.24
2019-05-17T07:03:50.278Z,22.24
2019-05-17T07:06:22.194Z,22.24
2019-05-17T07:08:52.487Z,22.25
2019-05-17T07:11:22.739Z,22.25
2019-05-17T07:13:52.991Z,22.25
2019-05-17T07:16:23.396Z,22.27
2019-05-17T07:18:54.571Z,22.26
2019-05-17T07:21:24.718Z,22.25
2019-05-17T07:23:55.043Z,22.27
2019-05-17T07:26:25.333Z,22.25
2019-05-17T07:28:55.596Z,22.26
2019-05-17T07:31:25.921Z,22.27
2019-05-17T07:33:56.130Z,22.27
2019-05-17T07:36:26.470Z,22.28
2019-05-17T07:38:56.707Z,22.26
2019-05-17T07:41:26.963Z,22.24
2019-05-17T07:43:57.335Z,22.24
2019-05-17T07:46:29.428Z,22.25
2019-05-17T07:52:02.151Z,22.25
2019-05-17T07:54:32.463Z,22.24
2019-05-17T07:57:02.746Z,22.23
2019-05-17T07:59:32.926Z,22.24
2019-05-17T08:02:03.218Z,22.25
2019-05-17T08:04:33.738Z,22.23
2019-05-17T08:07:03.859Z,22.22
2019-05-17T08:09:34.232Z,22.22
2019-05-17T08:12:04.560Z,22.21
2019-05-17T08:14:35.053Z,22.22
2019-05-17T08:17:05.369Z,22.22
2019-05-17T08:19:35.558Z,22.23
2019-05-17T08:22:05.853Z,22.22
2019-05-17T08:24:36.184Z,22.23
2019-05-17T08:27:06.499Z,22.23
2019-05-17T08:29:36.825Z,22.22
2019-05-17T08:32:09.501Z,22.22
2019-05-17T08:34:40.099Z,22.23
2019-05-17T08:37:10.578Z,22.23
2019-05-17T08:39:40.856Z,22.22
2019-05-17T08:42:11.069Z,22.22
2019-05-17T08:44:41.299Z,22.23
2019-05-17T08:47:11.617Z,22.23
2019-05-17T08:49:41.841Z,22.23
2019-05-17T08:52:12.097Z,22.24
2019-05-17T08:54:43.002Z,22.23
2019-05-17T08:57:13.368Z,22.24
2019-05-17T08:59:43.623Z,22.24
2019-05-17T09:02:13.887Z,22.23
2019-05-17T09:04:44.233Z,22.23
2019-05-17T09:07:14.564Z,22.24
2019-05-17T09:09:44.904Z,22.25
2019-05-17T09:12:15.278Z,22.24
2019-05-17T09:14:45.635Z,22.25
2019-05-17T09:17:15.926Z,22.24
2019-05-17T09:19:46.288Z,22.24
2019-05-17T09:22:16.529Z,22.23
2019-05-17T09:24:46.831Z,22.25
2019-05-17T09:27:19.600Z,22.23
2019-05-17T09:29:49.740Z,22.24
2019-05-17T09:32:20.353Z,22.25
2019-05-17T09:34:50.494Z,22.24
2019-05-17T09:37:22.521Z,22.24
2019-05-17T09:39:52.948Z,22.23
2019-05-17T09:42:23.275Z,22.23
2019-05-17T09:44:53.528Z,22.24
2019-05-17T09:47:23.773Z,22.24
2019-05-17T09:49:54.537Z,22.26
2019-05-17T09:52:24.710Z,22.28
2019-05-17T09:54:55.033Z,22.28
2019-05-17T09:57:25.353Z,22.29
2019-05-17T09:59:56.040Z,22.29
2019-05-17T10:02:27.643Z,22.29
2019-05-17T10:04:59.793Z,22.30
2019-05-17T10:07:30.765Z,22.31
2019-05-17T10:10:02.107Z,22.32
2019-05-17T10:12:32.773Z,22.32
2019-05-17T10:15:03.028Z,22.32
2019-05-17T10:17:33.492Z,22.34
2019-05-17T10:20:03.884Z,22.34
2019-05-17T10:22:34.486Z,22.35
2019-05-17T10:25:04.957Z,22.33
2019-05-17T10:27:35.345Z,22.31
2019-05-17T10:30:05.949Z,22.32
2019-05-17T10:32:36.368Z,22.33
2019-05-17T10:35:06.627Z,22.33
2019-05-17T10:37:36.955Z,22.33
2019-05-17T10:40:09.889Z,22.34
2019-05-17T10:42:39.879Z,22.34
2019-05-17T10:45:11.160Z,22.33
2019-05-17T10:47:41.483Z,22.35
2019-05-17T10:50:11.995Z,22.35
2019-05-17T10:52:42.320Z,22.36
2019-05-17T10:55:12.713Z,22.36
2019-05-17T10:57:42.955Z,22.35
2019-05-17T11:00:13.288Z,22.35
2019-05-17T11:02:43.920Z,22.36
2019-05-17T11:05:14.245Z,22.36
2019-05-17T11:07:44.640Z,22.35
2019-05-17T11:10:15.237Z,22.36
2019-05-17T11:12:45.555Z,22.37
2019-05-17T11:15:16.091Z,22.36
2019-05-17T11:17:46.418Z,22.37
2019-05-17T11:20:17.451Z,22.37
2019-05-17T11:22:47.785Z,22.36
2019-05-17T11:25:18.024Z,22.35
2019-05-17T11:27:48.270Z,22.36
2019-05-17T11:30:18.555Z,22.34
2019-05-17T11:32:48.851Z,22.36
2019-05-17T11:35:19.261Z,22.36
2019-05-17T11:37:49.459Z,22.36
2019-05-17T11:40:19.719Z,22.35
2019-05-17T11:42:50.037Z,22.37
2019-05-17T11:45:27.585Z,22.38
2019-05-17T11:47:53.687Z,22.40
2019-05-17T11:50:25.034Z,22.41
2019-05-17T11:52:55.364Z,22.43
2019-05-17T11:55:25.490Z,22.42
2019-05-17T11:57:55.737Z,22.41
2019-05-17T12:00:25.964Z,22.41
2019-05-17T12:02:56.127Z,22.40
2019-05-17T12:05:26.468Z,22.40
2019-05-17T12:07:56.898Z,22.40
2019-05-17T12:10:27.286Z,22.41
2019-05-17T12:12:57.707Z,22.41
2019-05-17T12:15:43.571Z,22.40
2019-05-17T12:17:59.755Z,22.41
2019-05-17T12:20:30.022Z,22.39
2019-05-17T12:23:00.305Z,22.39
2019-05-17T12:25:30.475Z,22.38
2019-05-17T12:28:01.011Z,22.33
2019-05-17T12:30:31.453Z,22.23
2019-05-17T12:33:01.752Z,22.15
2019-05-17T12:35:32.092Z,22.10
2019-05-17T12:38:02.486Z,22.05
2019-05-17T12:40:32.745Z,21.99
2019-05-17T12:43:04.028Z,21.91
2019-05-17T12:45:34.241Z,21.87
2019-05-17T12:48:04.436Z,21.83
2019-05-17T12:50:34.759Z,21.80
2019-05-17T12:53:05.119Z,21.77
2019-05-17T12:55:35.342Z,21.75
2019-05-17T12:58:05.698Z,21.75
2019-05-17T13:00:35.977Z,21.73
2019-05-17T13:03:06.393Z,21.69
2019-05-17T13:05:36.684Z,21.66
2019-05-17T13:08:07.024Z,21.64
2019-05-17T13:10:37.348Z,21.57
2019-05-17T13:13:09.510Z,21.54
2019-05-17T13:15:39.662Z,21.54
2019-05-17T13:18:10.049Z,21.53
2019-05-17T13:20:40.353Z,21.51
2019-05-17T13:23:10.819Z,21.51
2019-05-17T13:25:42.229Z,21.51
2019-05-17T13:28:12.594Z,21.53
2019-05-17T13:30:43.637Z,21.60
2019-05-17T13:33:14.044Z,21.62
2019-05-17T13:35:44.432Z,21.58
2019-05-17T13:38:14.776Z,21.51
2019-05-17T13:40:45.129Z,21.46
2019-05-17T13:43:15.407Z,21.42
2019-05-17T13:45:45.720Z,21.43
2019-05-17T13:48:16.211Z,21.48
2019-05-17T13:50:46.601Z,21.46
2019-05-17T13:53:17.265Z,21.39
2019-05-17T13:55:47.551Z,21.35
2019-05-17T13:58:17.807Z,21.37
2019-05-17T14:00:48.092Z,21.36
2019-05-17T14:03:18.520Z,21.38
2019-05-17T14:05:48.914Z,21.45
2019-05-17T14:08:19.166Z,21.51
2019-05-17T14:10:49.427Z,21.48
2019-05-17T14:13:19.710Z,21.51
2019-05-17T14:15:50.097Z,21.53
2019-05-17T14:18:20.471Z,21.56
2019-05-17T14:20:51.683Z,21.54
2019-05-17T14:23:21.903Z,21.55
2019-05-17T14:25:52.154Z,21.58
2019-05-17T14:28:22.307Z,21.56
2019-05-17T14:30:52.627Z,21.56
2019-05-17T14:33:22.879Z,21.55
2019-05-17T14:35:53.137Z,21.57
2019-05-17T14:38:23.313Z,21.57
2019-05-17T14:41:06.553Z,21.59
2019-05-17T14:43:25.541Z,21.58
2019-05-17T14:45:55.797Z,21.58
2019-05-17T14:48:26.130Z,21.60
2019-05-17T14:50:56.406Z,21.59
2019-05-17T14:53:26.584Z,21.58
2019-05-17T14:55:56.859Z,21.56
2019-05-17T14:58:27.267Z,21.55
2019-05-17T15:00:57.519Z,21.48
2019-05-17T15:03:27.901Z,21.45
2019-05-17T15:05:58.216Z,21.49
2019-05-17T15:08:29.495Z,21.49
2019-05-17T15:10:59.667Z,21.49
2019-05-17T15:13:30.958Z,21.50
2019-05-17T15:16:01.220Z,21.47
2019-05-17T15:18:31.498Z,21.47
2019-05-17T15:21:03.339Z,21.48
2019-05-17T15:23:33.576Z,21.47
2019-05-17T15:26:03.858Z,21.46
2019-05-17T15:28:34.136Z,21.46
2019-05-17T15:31:04.282Z,21.46
2019-05-17T15:33:34.579Z,21.42
2019-05-17T15:36:06.047Z,21.42
2019-05-17T15:38:36.386Z,21.48
2019-05-17T15:41:06.591Z,21.51
2019-05-17T15:43:36.946Z,21.54
2019-05-17T15:46:07.217Z,21.55
2019-05-17T15:48:37.437Z,21.56
2019-05-17T15:51:07.608Z,21.57
2019-05-17T15:53:37.973Z,21.57
2019-05-17T15:56:08.251Z,21.59
2019-05-17T15:58:38.534Z,21.59
2019-05-17T16:01:09.371Z,21.60
2019-05-17T16:03:39.709Z,21.58
2019-05-17T16:06:10.016Z,21.58
2019-05-17T16:08:40.318Z,21.59
2019-05-17T16:11:10.604Z,21.58
2019-05-17T16:13:40.897Z,21.58
2019-05-17T16:16:11.159Z,21.59
2019-05-17T16:18:41.473Z,21.58
2019-05-17T16:21:11.635Z,21.57
2019-05-17T16:23:42.128Z,21.58
2019-05-17T16:26:12.416Z,21.58
2019-05-17T16:28:42.679Z,21.57
2019-05-17T16:31:12.970Z,21.58
2019-05-17T16:33:43.470Z,21.57
2019-05-17T16:36:13.836Z,21.58
2019-05-17T16:38:44.263Z,21.59
2019-05-17T16:41:14.605Z,21.58
2019-05-17T16:43:44.890Z,21.57
2019-05-17T16:46:15.185Z,21.57
2019-05-17T16:48:45.418Z,21.57
2019-05-17T16:51:15.702Z,21.56
2019-05-17T16:53:45.953Z,21.55
2019-05-17T16:56:16.216Z,21.56
2019-05-17T16:58:46.503Z,21.55
2019-05-17T17:01:16.733Z,21.55
2019-05-17T17:03:47.011Z,21.53
2019-05-17T17:06:17.298Z,21.55
2019-05-17T17:08:47.555Z,21.55
2019-05-17T17:11:17.887Z,21.54
2019-05-17T17:13:48.284Z,21.55
2019-05-17T17:16:18.695Z,21.53
2019-05-17T17:18:48.961Z,21.52
2019-05-17T17:21:20.269Z,21.53
2019-05-17T17:23:50.774Z,21.52
2019-05-17T17:26:20.947Z,21.51
2019-05-17T17:28:51.293Z,21.51
2019-05-17T17:31:21.572Z,21.52
2019-05-17T17:33:51.938Z,21.51
2019-05-17T17:36:22.246Z,21.53
2019-05-17T17:38:52.472Z,21.52
2019-05-17T17:41:26.290Z,21.52
2019-05-17T17:43:58.687Z,21.53
2019-05-17T17:46:27.144Z,21.55
2019-05-17T17:48:57.564Z,21.55
2019-05-17T17:51:27.901Z,21.57
2019-05-17T17:53:58.306Z,21.60
2019-05-17T17:56:28.626Z,21.61
2019-05-17T17:58:58.754Z,21.63
2019-05-17T18:01:29.303Z,21.63
2019-05-17T18:03:59.696Z,21.65
2019-05-17T18:06:29.866Z,21.67
2019-05-17T18:09:00.177Z,21.67
2019-05-17T18:11:30.400Z,21.68
2019-05-17T18:14:12.382Z,21.69
2019-05-17T18:16:32.561Z,21.70
2019-05-17T18:19:02.680Z,21.71
2019-05-17T18:21:32.961Z,21.71
2019-05-17T18:24:03.262Z,21.73
2019-05-17T18:26:33.557Z,21.75
2019-05-17T18:29:07.653Z,21.76
2019-05-17T18:31:35.967Z,21.76
2019-05-17T18:34:06.330Z,21.77
2019-05-17T18:36:38.475Z,21.77
2019-05-17T18:39:08.747Z,21.78
2019-05-17T18:41:40.626Z,21.78
2019-05-17T18:44:10.962Z,21.78
2019-05-17T18:46:41.225Z,21.79
2019-05-17T18:49:11.601Z,21.80
2019-05-17T18:51:42.161Z,21.81
2019-05-17T18:54:12.367Z,21.80
2019-05-17T18:56:42.712Z,21.83
2019-05-17T18:59:13.599Z,21.84
2019-05-17T19:01:43.903Z,21.84
2019-05-17T19:04:14.179Z,21.83
2019-05-17T19:06:44.473Z,21.84
2019-05-17T19:09:14.736Z,21.86
2019-05-17T19:11:45.026Z,21.87
2019-05-17T19:14:15.344Z,21.88
2019-05-17T19:16:45.656Z,21.89
2019-05-17T19:19:15.859Z,21.90
2019-05-17T19:21:46.687Z,21.91
2019-05-17T19:24:16.977Z,21.93
2019-05-17T19:26:47.307Z,21.95
2019-05-17T19:29:17.456Z,21.95
2019-05-17T19:31:47.793Z,21.94
2019-05-17T19:34:18.172Z,21.92
2019-05-17T19:36:48.460Z,21.86
2019-05-17T19:39:20.145Z,21.72
2019-05-17T19:41:50.464Z,21.67
2019-05-17T19:44:21.725Z,21.71
2019-05-17T19:46:52.049Z,21.76
2019-05-17T19:49:22.467Z,21.79
2019-05-17T19:51:52.828Z,21.84
2019-05-17T19:54:23.380Z,21.86
2019-05-17T19:56:53.703Z,21.89
2019-05-17T19:59:24.934Z,21.91
2019-05-17T20:01:55.184Z,21.92
2019-05-17T20:04:25.561Z,21.95
2019-05-17T20:06:55.871Z,21.98
2019-05-17T20:09:26.189Z,21.99
2019-05-17T20:11:56.497Z,22.00
2019-05-17T20:14:26.767Z,22.03
2019-05-17T20:16:57.036Z,22.04
2019-05-17T20:19:27.338Z,22.06
2019-05-17T20:21:57.672Z,22.08
2019-05-17T20:24:27.925Z,22.10
2019-05-17T20:26:58.395Z,22.12
2019-05-17T20:29:28.687Z,22.12
2019-05-17T20:31:59.161Z,22.13
2019-05-17T20:34:29.470Z,22.17
2019-05-17T20:36:59.774Z,22.18
2019-05-17T20:39:29.998Z,22.19
2019-05-17T20:42:00.308Z,22.21
2019-05-17T20:44:30.545Z,22.22
2019-05-17T20:47:00.845Z,22.22
2019-05-17T20:49:31.310Z,22.22
2019-05-17T20:52:01.544Z,22.21
2019-05-17T20:54:31.799Z,22.22
2019-05-17T20:57:02.201Z,22.23
2019-05-17T20:59:32.480Z,22.25
2019-05-17T21:02:03.000Z,22.27
2019-05-17T21:04:33.282Z,22.27
2019-05-17T21:07:03.653Z,22.27
2019-05-17T21:09:33.927Z,22.27
2019-05-17T21:12:04.491Z,22.29
2019-05-17T21:14:34.880Z,22.30
2019-05-17T21:17:05.076Z,22.31
2019-05-17T21:19:35.294Z,22.31
2019-05-17T21:22:05.704Z,22.33
2019-05-17T21:24:35.864Z,22.34
2019-05-17T21:27:06.529Z,22.36
2019-05-17T21:29:36.708Z,22.37
2019-05-17T21:32:06.993Z,22.38
2019-05-17T21:34:37.253Z,22.38
2019-05-17T21:37:07.600Z,22.39
2019-05-17T21:39:37.732Z,22.40
2019-05-17T21:42:08.152Z,22.41
2019-05-17T21:44:38.473Z,22.41
2019-05-17T21:47:08.757Z,22.42
2019-05-17T21:49:39.109Z,22.41
2019-05-17T21:52:09.409Z,22.41
2019-05-17T21:54:39.685Z,22.42
2019-05-17T21:57:09.984Z,22.41
2019-05-17T21:59:40.307Z,22.42
2019-05-17T22:02:10.624Z,22.42
2019-05-17T22:04:40.923Z,22.42
2019-05-17T22:07:11.296Z,22.42
2019-05-17T22:09:41.557Z,22.42
2019-05-17T22:12:13.339Z,22.41
2019-05-17T22:14:44.569Z,22.42
2019-05-17T22:17:14.888Z,22.41
2019-05-17T22:19:45.234Z,22.41
2019-05-17T22:22:15.496Z,22.41
2019-05-17T22:24:45.747Z,22.41
2019-05-17T22:27:16.167Z,22.40
2019-05-17T22:29:46.461Z,22.41
2019-05-17T22:32:16.748Z,22.40
2019-05-17T22:34:47.004Z,22.40
2019-05-17T22:37:17.747Z,22.40
2019-05-17T22:39:48.027Z,22.40
2019-05-17T22:42:18.878Z,22.39
2019-05-17T22:44:49.318Z,22.41
2019-05-17T22:47:19.779Z,22.40
2019-05-17T22:49:50.040Z,22.41
2019-05-17T22:52:20.315Z,22.41
2019-05-17T22:54:50.576Z,22.41
2019-05-17T22:57:20.792Z,22.41
2019-05-17T22:59:52.096Z,22.39
2019-05-17T23:02:22.334Z,22.41
2019-05-17T23:04:52.651Z,22.40
2019-05-17T23:07:22.949Z,22.41
2019-05-17T23:09:53.143Z,22.41
2019-05-17T23:12:24.259Z,22.41
2019-05-17T23:14:54.553Z,22.41
2019-05-17T23:17:24.808Z,22.41
2019-05-17T23:19:55.027Z,22.41
2019-05-17T23:22:25.360Z,22.39
2019-05-17T23:24:55.602Z,22.39
2019-05-17T23:27:25.855Z,22.37
2019-05-17T23:29:56.214Z,22.36
2019-05-17T23:32:26.516Z,22.35
2019-05-17T23:34:56.840Z,22.35
2019-05-17T23:37:26.989Z,22.33
2019-05-17T23:39:57.307Z,22.31
2019-05-17T23:42:27.587Z,22.31
2019-05-17T23:44:57.855Z,22.31
2019-05-17T23:47:28.055Z,22.31
2019-05-17T23:49:58.336Z,22.29
2019-05-17T23:52:28.579Z,22.30
2019-05-17T23:54:58.796Z,22.28
2019-05-17T23:57:29.075Z,22.30
2019-05-17T23:59:59.512Z,22.30
