createdAt,value
2023-03-03T17:34:28.494Z,2.04
2023-03-03T17:37:31.795Z,2.06
2023-03-03T17:40:28.326Z,2.05
2023-03-03T17:42:56.086Z,1.99
2023-03-03T17:45:25.913Z,1.96
2023-03-03T17:47:56.870Z,1.99
2023-03-03T17:50:36.957Z,1.97
2023-03-03T17:53:15.495Z,1.94
2023-03-03T17:56:15.761Z,1.91
2023-03-03T17:59:11.559Z,1.88
2023-03-03T18:02:00.562Z,1.85
2023-03-03T18:05:23.341Z,1.79
2023-03-03T18:08:14.050Z,1.75
2023-03-03T18:10:50.403Z,1.75
2023-03-03T18:13:35.449Z,1.73
2023-03-03T18:16:31.193Z,1.75
2023-03-03T18:19:17.739Z,1.76
2023-03-03T18:21:48.336Z,1.79
2023-03-03T18:24:25.517Z,1.87
2023-03-03T18:26:56.439Z,1.90
2023-03-03T18:29:29.421Z,1.96
2023-03-03T18:32:00.260Z,2.00
2023-03-03T18:34:34.033Z,2.04
2023-03-03T18:37:07.526Z,2.05
2023-03-03T18:39:41.116Z,2.09
2023-03-03T18:42:12.439Z,2.09
2023-03-03T18:44:48.300Z,2.11
2023-03-03T18:47:17.599Z,2.10
2023-03-03T18:50:13.302Z,2.11
2023-03-03T18:53:12.544Z,2.12
2023-03-03T18:55:46.614Z,2.10
2023-03-03T18:58:14.281Z,2.10
2023-03-03T19:00:52.512Z,2.09
2023-03-03T19:03:38.477Z,2.05
2023-03-03T19:06:10.350Z,1.97
2023-03-03T19:08:37.978Z,1.89
2023-03-03T19:11:05.721Z,1.79
2023-03-03T19:13:33.042Z,1.67
2023-03-03T19:16:19.456Z,1.55
2023-03-03T19:18:46.924Z,1.37
2023-03-03T19:21:25.456Z,1.25
2023-03-03T19:24:00.786Z,1.11
2023-03-03T19:26:29.405Z,0.94
2023-03-03T19:29:19.439Z,0.85
2023-03-03T19:31:47.245Z,0.76
2023-03-03T19:34:40.173Z,0.65
2023-03-03T19:37:09.913Z,0.53
2023-03-03T19:39:46.171Z,0.45
2023-03-03T19:42:25.437Z,0.39
2023-03-03T19:45:25.045Z,0.34
2023-03-03T19:48:34.385Z,0.34
2023-03-03T19:51:09.341Z,0.30
2023-03-03T19:53:57.555Z,0.27
2023-03-03T19:56:48.078Z,0.21
2023-03-03T19:59:44.928Z,0.17
2023-03-03T20:02:49.940Z,0.19
2023-03-03T20:05:44.748Z,0.26
2023-03-03T20:08:49.357Z,0.34
2023-03-03T20:11:48.003Z,0.40
2023-03-03T20:14:55.026Z,0.44
2023-03-03T20:17:40.802Z,0.46
2023-03-03T20:20:51.064Z,0.54
2023-03-03T20:23:45.259Z,0.57
2023-03-03T20:26:16.827Z,0.56
2023-03-03T20:29:05.658Z,0.57
2023-03-03T20:31:36.463Z,0.53
2023-03-03T20:34:14.131Z,0.55
2023-03-03T20:36:50.918Z,0.57
2023-03-03T20:40:00.523Z,0.61
2023-03-03T20:42:37.452Z,0.62
2023-03-03T20:45:14.803Z,0.66
2023-03-03T20:47:51.485Z,0.69
2023-03-03T20:50:22.045Z,0.72
2023-03-03T20:53:05.621Z,0.75
2023-03-03T20:56:02.868Z,0.76
2023-03-03T20:58:41.785Z,0.80
2023-03-03T21:01:16.717Z,0.84
2023-03-03T21:03:45.571Z,0.85
2023-03-03T21:06:18.244Z,0.88
2023-03-03T21:08:50.062Z,0.93
2023-03-03T21:11:21.591Z,0.96
2023-03-03T21:13:54.565Z,0.98
2023-03-03T21:16:22.910Z,0.94
2023-03-03T21:19:07.084Z,0.89
2023-03-03T21:21:40.300Z,0.86
2023-03-03T21:24:13.425Z,0.84
2023-03-03T21:26:58.447Z,0.86
2023-03-03T21:29:32.521Z,0.83
2023-03-03T21:32:02.832Z,0.81
2023-03-03T21:34:31.612Z,0.81
2023-03-03T21:37:01.346Z,0.78
2023-03-03T21:39:30.215Z,0.80
2023-03-03T21:42:02.395Z,0.79
2023-03-03T21:44:32.684Z,0.80
2023-03-03T21:47:01.317Z,0.81
2023-03-03T21:49:29.326Z,0.81
2023-03-03T21:51:57.636Z,0.79
2023-03-03T21:54:25.625Z,0.76
2023-03-03T21:56:53.564Z,0.76
2023-03-03T21:59:21.667Z,0.77
2023-03-03T22:01:49.136Z,0.77
2023-03-03T22:04:17.352Z,0.74
2023-03-03T22:06:45.169Z,0.73
2023-03-03T22:09:12.908Z,0.70
2023-03-03T22:11:40.511Z,0.67
2023-03-03T22:14:08.531Z,0.65
2023-03-03T22:16:36.257Z,0.64
2023-03-03T22:19:04.428Z,0.65
2023-03-03T22:21:32.447Z,0.62
2023-03-03T22:24:00.207Z,0.59
2023-03-03T22:26:27.896Z,0.62
2023-03-03T22:28:55.308Z,0.61
2023-03-03T22:31:22.859Z,0.63
2023-03-03T22:33:50.850Z,0.62
2023-03-03T22:36:20.933Z,0.59
2023-03-03T22:38:49.937Z,0.59
2023-03-03T22:41:18.070Z,0.63
2023-03-03T22:43:46.370Z,0.62
2023-03-03T22:46:14.701Z,0.62
2023-03-03T22:48:42.361Z,0.62
2023-03-03T22:51:09.987Z,0.62
2023-03-03T22:53:37.441Z,0.66
2023-03-03T22:56:05.200Z,0.68
2023-03-03T22:58:32.662Z,0.70
2023-03-03T23:01:01.396Z,0.69
2023-03-03T23:03:29.078Z,0.71
2023-03-03T23:05:56.620Z,0.74
2023-03-03T23:08:24.061Z,0.77
2023-03-03T23:10:51.708Z,0.80
2023-03-03T23:13:19.616Z,0.83
2023-03-03T23:15:47.454Z,0.85
2023-03-03T23:18:14.852Z,0.85
2023-03-03T23:20:46.031Z,0.87
2023-03-03T23:23:16.627Z,0.87
2023-03-03T23:25:44.442Z,0.86
2023-03-03T23:28:15.644Z,0.86
2023-03-03T23:30:43.527Z,0.85
2023-03-03T23:33:11.844Z,0.78
2023-03-03T23:35:39.281Z,0.74
2023-03-03T23:38:06.794Z,0.72
2023-03-03T23:40:34.504Z,0.70
2023-03-03T23:43:02.438Z,0.66
2023-03-03T23:45:30.768Z,0.62
2023-03-03T23:47:58.464Z,0.61
2023-03-03T23:50:26.328Z,0.60
2023-03-03T23:52:53.859Z,0.59
2023-03-03T23:55:21.615Z,0.59
2023-03-03T23:57:49.211Z,0.62
