createdAt,value
2019-01-06T00:00:37.321Z,0
2019-01-06T00:01:37.308Z,0
2019-01-06T00:02:37.295Z,0
2019-01-06T00:03:37.283Z,0
2019-01-06T00:04:37.282Z,0
2019-01-06T00:05:37.258Z,0
2019-01-06T00:06:37.246Z,0
2019-01-06T00:07:37.231Z,0
2019-01-06T00:08:37.215Z,0
2019-01-06T00:09:37.197Z,0
2019-01-06T00:10:37.187Z,0
2019-01-06T00:11:37.179Z,0
2019-01-06T00:12:37.164Z,0
2019-01-06T00:13:37.140Z,0
2019-01-06T00:14:37.131Z,0
2019-01-06T00:15:37.118Z,0
2019-01-06T00:16:37.105Z,0
2019-01-06T00:17:37.091Z,0
2019-01-06T00:18:37.073Z,0
2019-01-06T00:19:37.058Z,0
2019-01-06T00:20:37.047Z,0
2019-01-06T00:21:37.037Z,0
2019-01-06T00:22:37.018Z,0
2019-01-06T00:23:37.009Z,0
2019-01-06T00:24:36.992Z,0
2019-01-06T00:25:36.978Z,0
2019-01-06T00:26:36.965Z,0
2019-01-06T00:27:36.951Z,0
2019-01-06T00:28:36.937Z,0
2019-01-06T00:29:36.927Z,0
2019-01-06T00:30:36.917Z,0
2019-01-06T00:31:36.899Z,0
2019-01-06T00:32:36.885Z,0
2019-01-06T00:33:36.873Z,0
2019-01-06T00:34:36.862Z,0
2019-01-06T00:35:36.850Z,0
2019-01-06T00:36:36.864Z,0
2019-01-06T00:37:36.814Z,0
2019-01-06T00:38:36.799Z,0
2019-01-06T00:39:36.793Z,0
2019-01-06T00:40:36.777Z,0
2019-01-06T00:41:36.757Z,0
2019-01-06T00:42:36.745Z,0
2019-01-06T00:43:36.817Z,0
2019-01-06T00:44:36.727Z,0
2019-01-06T00:45:36.721Z,0
2019-01-06T00:46:36.692Z,0
2019-01-06T00:47:36.682Z,0
2019-01-06T00:48:36.425Z,0
2019-01-06T00:49:36.408Z,0
2019-01-06T00:50:36.639Z,0
2019-01-06T00:51:36.628Z,0
2019-01-06T00:52:36.611Z,0
2019-01-06T00:53:36.598Z,0
2019-01-06T00:54:36.589Z,0
2019-01-06T00:55:36.576Z,0
2019-01-06T00:56:36.562Z,0
2019-01-06T00:57:36.541Z,0
2019-01-06T00:58:36.534Z,0
2019-01-06T00:59:36.508Z,0
2019-01-06T01:00:36.495Z,0
2019-01-06T01:01:36.483Z,0
2019-01-06T01:02:36.476Z,0
2019-01-06T01:03:36.458Z,0
2019-01-06T01:04:36.446Z,0
2019-01-06T01:05:36.431Z,0
2019-01-06T01:06:36.423Z,0
2019-01-06T01:07:36.398Z,0
2019-01-06T01:08:36.413Z,0
2019-01-06T01:09:38.284Z,0
2019-01-06T01:10:36.379Z,0
2019-01-06T01:11:36.341Z,0
2019-01-06T01:12:36.332Z,0
2019-01-06T01:13:36.325Z,0
2019-01-06T01:14:36.307Z,0
2019-01-06T01:15:36.287Z,0
2019-01-06T01:16:36.281Z,0
2019-01-06T01:17:36.265Z,0
2019-01-06T01:18:36.253Z,0
2019-01-06T01:19:36.232Z,0
2019-01-06T01:20:36.220Z,0
2019-01-06T01:21:36.290Z,0
2019-01-06T01:22:36.190Z,0
2019-01-06T01:23:36.173Z,0
2019-01-06T01:24:36.161Z,0
2019-01-06T01:25:36.150Z,0
2019-01-06T01:26:36.134Z,0
2019-01-06T01:27:36.119Z,0
2019-01-06T01:28:36.131Z,0
2019-01-06T01:29:36.084Z,0
2019-01-06T01:30:36.077Z,0
2019-01-06T01:31:36.055Z,0
2019-01-06T01:32:36.046Z,0
2019-01-06T01:33:36.028Z,0
2019-01-06T01:34:36.017Z,0
2019-01-06T01:35:36.002Z,0
2019-01-06T01:36:36.291Z,0
2019-01-06T01:37:35.970Z,0
2019-01-06T01:38:35.960Z,0
2019-01-06T01:39:35.945Z,0
2019-01-06T01:40:35.927Z,0
2019-01-06T01:41:35.914Z,0
2019-01-06T01:42:35.896Z,0
2019-01-06T01:43:35.882Z,0
2019-01-06T01:44:35.873Z,0
2019-01-06T01:45:35.865Z,0
2019-01-06T01:46:35.840Z,0
2019-01-06T01:47:35.827Z,0
2019-01-06T01:48:35.811Z,0
2019-01-06T01:49:35.792Z,0
2019-01-06T01:50:35.782Z,0
2019-01-06T01:51:35.763Z,0
2019-01-06T01:52:35.747Z,0
2019-01-06T01:53:35.731Z,0
2019-01-06T01:54:35.716Z,0
2019-01-06T01:55:35.705Z,0
2019-01-06T01:56:35.690Z,0
2019-01-06T01:57:35.677Z,0
2019-01-06T01:58:35.654Z,0
2019-01-06T01:59:35.646Z,0
2019-01-06T02:00:35.624Z,0
2019-01-06T02:01:35.613Z,0
2019-01-06T02:02:35.590Z,0
2019-01-06T02:03:35.576Z,0
2019-01-06T02:04:35.571Z,0
2019-01-06T02:05:35.554Z,0
2019-01-06T02:06:35.532Z,0
2019-01-06T02:07:35.518Z,0
2019-01-06T02:08:35.504Z,0
2019-01-06T02:09:35.490Z,0
2019-01-06T02:10:35.470Z,0
2019-01-06T02:11:35.284Z,0
2019-01-06T02:12:35.450Z,0
2019-01-06T02:13:35.424Z,0
2019-01-06T02:14:35.411Z,0
2019-01-06T02:15:35.397Z,0
2019-01-06T02:16:35.378Z,0
2019-01-06T02:17:35.367Z,0
2019-01-06T02:18:35.348Z,0
2019-01-06T02:19:35.357Z,0
2019-01-06T02:20:35.318Z,0
2019-01-06T02:21:35.305Z,0
2019-01-06T02:22:35.292Z,0
2019-01-06T02:23:35.273Z,0
2019-01-06T02:24:35.335Z,0
2019-01-06T02:25:35.243Z,0
2019-01-06T02:26:35.225Z,0
2019-01-06T02:27:35.218Z,0
2019-01-06T02:28:35.199Z,0
2019-01-06T02:29:35.184Z,0
2019-01-06T02:30:35.168Z,0
2019-01-06T02:31:35.156Z,0
2019-01-06T02:32:36.378Z,0
2019-01-06T02:33:35.122Z,0
2019-01-06T02:34:35.108Z,0
2019-01-06T02:35:35.104Z,0
2019-01-06T02:36:35.086Z,0
2019-01-06T02:37:35.068Z,0
2019-01-06T02:38:35.061Z,0
2019-01-06T02:39:35.040Z,0
2019-01-06T02:40:35.036Z,0
2019-01-06T02:41:35.013Z,0
2019-01-06T02:42:34.996Z,0
2019-01-06T02:43:34.972Z,0
2019-01-06T02:44:34.960Z,0
2019-01-06T02:45:34.962Z,0
2019-01-06T02:46:34.939Z,0
2019-01-06T02:47:34.915Z,0
2019-01-06T02:48:34.895Z,0
2019-01-06T02:49:34.885Z,0
2019-01-06T02:50:34.869Z,0
2019-01-06T02:51:34.855Z,0
2019-01-06T02:52:34.839Z,0
2019-01-06T02:53:34.821Z,0
2019-01-06T02:54:34.809Z,0
2019-01-06T02:55:34.826Z,0
2019-01-06T02:56:34.779Z,0
2019-01-06T02:57:34.761Z,0
2019-01-06T02:58:34.746Z,0
2019-01-06T02:59:34.740Z,0
2019-01-06T03:00:34.784Z,0
2019-01-06T03:01:34.704Z,0
2019-01-06T03:02:34.685Z,0
2019-01-06T03:03:34.675Z,0
2019-01-06T03:04:34.679Z,0
2019-01-06T03:05:34.659Z,0
2019-01-06T03:06:34.646Z,0
2019-01-06T03:07:34.617Z,0
2019-01-06T03:08:34.648Z,0
2019-01-06T03:09:34.584Z,0
2019-01-06T03:10:34.573Z,0
2019-01-06T03:11:34.566Z,0
2019-01-06T03:12:34.541Z,0
2019-01-06T03:13:34.524Z,0
2019-01-06T03:14:34.508Z,0
2019-01-06T03:15:34.502Z,0
2019-01-06T03:16:34.236Z,0
2019-01-06T03:17:34.461Z,0
2019-01-06T03:18:34.534Z,0
2019-01-06T03:19:34.430Z,0
2019-01-06T03:20:34.423Z,0
2019-01-06T03:21:34.406Z,0
2019-01-06T03:22:34.385Z,0
2019-01-06T03:23:34.371Z,0
2019-01-06T03:24:34.365Z,0
2019-01-06T03:25:34.365Z,0
2019-01-06T03:26:34.327Z,0
2019-01-06T03:27:34.312Z,0
2019-01-06T03:28:34.328Z,0
2019-01-06T03:29:34.282Z,0
2019-01-06T03:30:34.285Z,0
2019-01-06T03:31:34.300Z,0
2019-01-06T03:32:34.254Z,0
2019-01-06T03:33:34.220Z,0
2019-01-06T03:34:34.218Z,0
2019-01-06T03:35:34.209Z,0
2019-01-06T03:36:34.181Z,0
2019-01-06T03:37:34.166Z,0
2019-01-06T03:38:34.152Z,0
2019-01-06T03:39:34.159Z,0
2019-01-06T03:40:34.119Z,0
2019-01-06T03:41:34.191Z,0
2019-01-06T03:42:33.859Z,0
2019-01-06T03:43:34.074Z,0
2019-01-06T03:44:34.059Z,0
2019-01-06T03:45:34.047Z,0
2019-01-06T03:46:34.027Z,0
2019-01-06T03:47:34.013Z,0
2019-01-06T03:48:34.008Z,0
2019-01-06T03:49:33.987Z,0
2019-01-06T03:50:33.977Z,0
2019-01-06T03:51:33.957Z,0
2019-01-06T03:52:33.957Z,0
2019-01-06T03:53:33.947Z,0
2019-01-06T03:54:33.937Z,0
2019-01-06T03:55:33.899Z,0
2019-01-06T03:56:33.882Z,0
2019-01-06T03:57:33.870Z,0
2019-01-06T03:58:33.856Z,0
2019-01-06T03:59:33.883Z,0
2019-01-06T04:00:33.877Z,0
2019-01-06T04:01:33.813Z,0
2019-01-06T04:02:33.950Z,0
2019-01-06T04:03:33.771Z,0
2019-01-06T04:04:33.764Z,0
2019-01-06T04:05:33.747Z,0
2019-01-06T04:06:33.730Z,0
2019-01-06T04:07:33.717Z,0
2019-01-06T04:08:33.707Z,0
2019-01-06T04:09:33.479Z,0
2019-01-06T04:10:33.684Z,0
2019-01-06T04:11:33.658Z,0
2019-01-06T04:12:33.642Z,0
2019-01-06T04:13:33.640Z,0
2019-01-06T04:14:33.625Z,0
2019-01-06T04:15:33.604Z,0
2019-01-06T04:16:33.585Z,0
2019-01-06T04:17:35.441Z,0
2019-01-06T04:18:33.566Z,0
2019-01-06T04:19:33.606Z,0
2019-01-06T04:20:33.524Z,0
2019-01-06T04:21:33.510Z,0
2019-01-06T04:22:33.489Z,0
2019-01-06T04:23:33.477Z,0
2019-01-06T04:24:33.463Z,0
2019-01-06T04:25:33.443Z,0
2019-01-06T04:26:33.427Z,0
2019-01-06T04:27:33.491Z,0
2019-01-06T04:28:33.409Z,0
2019-01-06T04:29:33.385Z,0
2019-01-06T04:30:33.138Z,0
2019-01-06T04:31:33.361Z,0
2019-01-06T04:32:33.341Z,0
2019-01-06T04:33:33.336Z,0
2019-01-06T04:34:33.320Z,0
2019-01-06T04:35:33.300Z,0
2019-01-06T04:36:33.282Z,0
2019-01-06T04:37:33.271Z,0
2019-01-06T04:38:33.258Z,0
2019-01-06T04:39:33.234Z,0
2019-01-06T04:40:33.228Z,0
2019-01-06T04:41:33.204Z,0
2019-01-06T04:42:33.194Z,0
2019-01-06T04:43:33.238Z,0
2019-01-06T04:44:33.157Z,0
2019-01-06T04:45:33.178Z,0
2019-01-06T04:46:33.127Z,0
2019-01-06T04:47:33.125Z,0
2019-01-06T04:48:32.863Z,0
2019-01-06T04:49:33.082Z,0
2019-01-06T04:50:32.828Z,0
2019-01-06T04:51:33.069Z,0
2019-01-06T04:52:33.041Z,0
2019-01-06T04:53:33.039Z,0
2019-01-06T04:54:33.017Z,0
2019-01-06T04:55:33.001Z,0
2019-01-06T04:56:32.990Z,0
2019-01-06T04:57:32.981Z,0
2019-01-06T04:58:32.964Z,0
2019-01-06T04:59:32.694Z,0
2019-01-06T05:00:32.922Z,0
2019-01-06T05:01:32.935Z,0
2019-01-06T05:02:32.649Z,0
2019-01-06T05:03:32.894Z,0
2019-01-06T05:04:33.201Z,0
2019-01-06T05:05:32.846Z,0
2019-01-06T05:06:32.839Z,0
2019-01-06T05:07:32.826Z,0
2019-01-06T05:08:32.554Z,0
2019-01-06T05:09:32.807Z,0
2019-01-06T05:10:32.776Z,0
2019-01-06T05:11:32.777Z,0
2019-01-06T05:12:32.739Z,0
2019-01-06T05:13:32.735Z,0
2019-01-06T05:14:32.788Z,0
2019-01-06T05:15:32.694Z,0
2019-01-06T05:16:32.679Z,0
2019-01-06T05:17:32.663Z,0
2019-01-06T05:18:32.671Z,0
2019-01-06T05:19:32.639Z,0
2019-01-06T05:20:32.621Z,0
2019-01-06T05:21:32.723Z,0
2019-01-06T05:22:32.582Z,0
2019-01-06T05:23:32.570Z,0
2019-01-06T05:24:32.553Z,0
2019-01-06T05:25:32.541Z,0
2019-01-06T05:26:32.527Z,0
2019-01-06T05:27:32.505Z,0
2019-01-06T05:28:32.496Z,0
2019-01-06T05:29:32.479Z,0
2019-01-06T05:30:32.467Z,0
2019-01-06T05:31:32.455Z,0
2019-01-06T05:32:32.436Z,0
2019-01-06T05:33:32.414Z,0
2019-01-06T05:34:32.397Z,0
2019-01-06T05:35:32.381Z,0
2019-01-06T05:36:32.372Z,0
2019-01-06T05:37:32.356Z,0
2019-01-06T05:38:32.331Z,0
2019-01-06T05:39:32.313Z,0
2019-01-06T05:40:32.302Z,0
2019-01-06T05:41:32.309Z,0
2019-01-06T05:42:32.267Z,0
2019-01-06T05:43:32.252Z,0
2019-01-06T05:44:32.268Z,0
2019-01-06T05:45:32.246Z,0
2019-01-06T05:46:32.203Z,0
2019-01-06T05:47:31.946Z,0
2019-01-06T05:48:32.167Z,0
2019-01-06T05:49:32.160Z,0
2019-01-06T05:50:32.136Z,0
2019-01-06T05:51:32.121Z,0
2019-01-06T05:52:32.107Z,0
2019-01-06T05:53:32.085Z,0
2019-01-06T05:54:32.101Z,0
2019-01-06T05:55:32.054Z,0
2019-01-06T05:56:32.041Z,0
2019-01-06T05:57:32.026Z,0
2019-01-06T05:58:32.009Z,0
2019-01-06T05:59:31.988Z,0
2019-01-06T06:00:31.977Z,0
2019-01-06T06:01:31.961Z,0
2019-01-06T06:02:31.941Z,0
2019-01-06T06:03:31.922Z,0
2019-01-06T06:04:31.669Z,0
2019-01-06T06:05:31.902Z,0
2019-01-06T06:06:31.881Z,0
2019-01-06T06:07:32.333Z,0
2019-01-06T06:08:31.842Z,0
2019-01-06T06:09:31.837Z,0
2019-01-06T06:10:31.813Z,0
2019-01-06T06:11:31.799Z,0
2019-01-06T06:12:31.783Z,0
2019-01-06T06:13:32.093Z,0
2019-01-06T06:14:31.752Z,0
2019-01-06T06:15:31.736Z,0
2019-01-06T06:16:31.731Z,0
2019-01-06T06:17:31.704Z,0
2019-01-06T06:18:31.686Z,0
2019-01-06T06:19:31.670Z,0
2019-01-06T06:20:31.652Z,0
2019-01-06T06:21:31.630Z,0
2019-01-06T06:22:31.621Z,0
2019-01-06T06:23:31.678Z,0
2019-01-06T06:24:31.586Z,0
2019-01-06T06:25:31.571Z,0
2019-01-06T06:26:31.554Z,0
2019-01-06T06:27:31.536Z,0
2019-01-06T06:28:31.521Z,0
2019-01-06T06:29:31.505Z,0
2019-01-06T06:30:32.533Z,0
2019-01-06T06:31:31.475Z,0
2019-01-06T06:32:31.455Z,0
2019-01-06T06:33:31.445Z,4
2019-01-06T06:34:31.436Z,0
2019-01-06T06:35:31.407Z,0
2019-01-06T06:36:31.399Z,4
2019-01-06T06:37:31.373Z,4
2019-01-06T06:38:31.359Z,4
2019-01-06T06:39:31.350Z,4
2019-01-06T06:40:31.324Z,4
2019-01-06T06:41:31.311Z,4
2019-01-06T06:42:31.056Z,8
2019-01-06T06:43:31.281Z,4
2019-01-06T06:44:31.269Z,8
2019-01-06T06:45:31.249Z,8
2019-01-06T06:46:31.230Z,12
2019-01-06T06:47:31.218Z,12
2019-01-06T06:48:31.208Z,12
2019-01-06T06:49:31.198Z,12
2019-01-06T06:50:31.172Z,16
2019-01-06T06:51:31.159Z,20
2019-01-06T06:52:31.137Z,20
2019-01-06T06:53:31.131Z,28
2019-01-06T06:54:31.116Z,28
2019-01-06T06:55:31.090Z,36
2019-01-06T06:56:31.078Z,44
2019-01-06T06:57:31.062Z,48
2019-01-06T06:58:31.048Z,56
2019-01-06T06:59:31.035Z,60
2019-01-06T07:00:31.016Z,68
2019-01-06T07:01:30.997Z,76
2019-01-06T07:02:30.988Z,80
2019-01-06T07:03:30.966Z,88
2019-01-06T07:04:30.962Z,100
2019-01-06T07:05:30.941Z,108
2019-01-06T07:06:30.920Z,116
2019-01-06T07:07:30.907Z,128
2019-01-06T07:08:30.889Z,140
2019-01-06T07:09:30.876Z,148
2019-01-06T07:10:30.861Z,168
2019-01-06T07:11:30.860Z,180
2019-01-06T07:12:30.827Z,200
2019-01-06T07:13:30.835Z,220
2019-01-06T07:14:30.911Z,244
2019-01-06T07:15:30.787Z,268
2019-01-06T07:16:30.766Z,284
2019-01-06T07:17:30.846Z,304
2019-01-06T07:18:30.749Z,328
2019-01-06T07:19:30.724Z,344
2019-01-06T07:20:30.706Z,368
2019-01-06T07:21:30.693Z,388
2019-01-06T07:22:30.674Z,408
2019-01-06T07:23:30.662Z,444
2019-01-06T07:24:30.645Z,476
2019-01-06T07:25:30.638Z,512
2019-01-06T07:26:30.614Z,548
2019-01-06T07:27:30.597Z,580
2019-01-06T07:28:30.580Z,596
2019-01-06T07:29:30.569Z,616
2019-01-06T07:30:30.551Z,640
2019-01-06T07:31:30.541Z,680
2019-01-06T07:32:30.523Z,712
2019-01-06T07:33:30.509Z,732
2019-01-06T07:34:30.491Z,768
2019-01-06T07:35:30.474Z,792
2019-01-06T07:36:30.458Z,808
2019-01-06T07:37:30.447Z,840
2019-01-06T07:38:30.427Z,880
2019-01-06T07:39:30.438Z,928
2019-01-06T07:40:30.403Z,964
2019-01-06T07:41:30.389Z,1004
2019-01-06T07:42:30.371Z,1032
2019-01-06T07:43:30.352Z,1036
2019-01-06T07:44:30.339Z,1060
2019-01-06T07:45:30.324Z,1108
2019-01-06T07:46:30.305Z,1148
2019-01-06T07:47:30.288Z,1204
2019-01-06T07:48:30.273Z,1212
2019-01-06T07:49:30.262Z,1244
2019-01-06T07:50:30.244Z,1292
2019-01-06T07:51:30.239Z,1348
2019-01-06T07:52:30.214Z,1368
2019-01-06T07:53:30.199Z,1420
2019-01-06T07:54:30.191Z,1520
2019-01-06T07:55:30.168Z,1572
2019-01-06T07:56:30.153Z,1588
2019-01-06T07:57:30.141Z,1616
2019-01-06T07:58:30.127Z,1704
2019-01-06T07:59:30.128Z,1800
2019-01-06T08:00:30.112Z,1868
2019-01-06T08:01:30.083Z,1956
2019-01-06T08:02:31.121Z,2004
2019-01-06T08:03:30.062Z,2024
2019-01-06T08:04:30.035Z,2092
2019-01-06T08:05:30.022Z,2152
2019-01-06T08:06:30.008Z,2208
2019-01-06T08:07:30.000Z,2308
2019-01-06T08:08:29.971Z,2440
2019-01-06T08:09:29.966Z,2488
2019-01-06T08:10:29.946Z,2504
2019-01-06T08:11:29.931Z,2540
2019-01-06T08:12:29.998Z,2616
2019-01-06T08:13:29.902Z,2716
2019-01-06T08:14:29.881Z,2796
2019-01-06T08:15:29.885Z,2860
2019-01-06T08:16:29.854Z,2936
2019-01-06T08:17:29.838Z,2964
2019-01-06T08:18:29.820Z,3020
2019-01-06T08:19:29.806Z,3064
2019-01-06T08:20:29.794Z,3052
2019-01-06T08:21:29.776Z,3048
2019-01-06T08:22:29.763Z,3136
2019-01-06T08:23:29.749Z,3176
2019-01-06T08:24:29.748Z,3300
2019-01-06T08:25:29.714Z,3396
2019-01-06T08:26:29.699Z,3432
2019-01-06T08:27:29.688Z,3468
2019-01-06T08:28:29.673Z,3564
2019-01-06T08:29:29.660Z,3656
2019-01-06T08:30:29.650Z,3664
2019-01-06T08:31:29.631Z,3616
2019-01-06T08:32:29.610Z,3496
2019-01-06T08:33:29.599Z,3436
2019-01-06T08:34:29.591Z,3408
2019-01-06T08:35:29.569Z,3408
2019-01-06T08:36:29.554Z,3364
2019-01-06T08:37:29.550Z,3320
2019-01-06T08:38:29.523Z,3244
2019-01-06T08:39:29.508Z,3136
2019-01-06T08:40:29.499Z,3068
2019-01-06T08:41:29.303Z,3100
2019-01-06T08:42:29.468Z,3184
2019-01-06T08:43:29.454Z,3272
2019-01-06T08:44:29.444Z,3320
2019-01-06T08:45:29.424Z,3324
2019-01-06T08:46:29.421Z,3308
2019-01-06T08:47:29.463Z,3376
2019-01-06T08:48:29.139Z,3452
2019-01-06T08:49:29.119Z,3628
2019-01-06T08:50:29.350Z,4064
2019-01-06T08:51:29.343Z,4488
2019-01-06T08:52:29.321Z,4864
2019-01-06T08:53:29.309Z,5160
2019-01-06T08:54:29.293Z,4848
2019-01-06T08:55:29.286Z,4904
2019-01-06T08:56:29.282Z,4884
2019-01-06T08:57:29.257Z,4760
2019-01-06T08:58:29.240Z,4784
2019-01-06T08:59:29.224Z,4976
2019-01-06T09:00:29.212Z,5164
2019-01-06T09:01:29.191Z,5216
2019-01-06T09:02:29.175Z,5228
2019-01-06T09:03:29.157Z,5408
2019-01-06T09:04:29.147Z,5408
2019-01-06T09:05:29.129Z,5600
2019-01-06T09:06:29.119Z,5860
2019-01-06T09:07:29.105Z,5840
2019-01-06T09:08:29.090Z,5928
2019-01-06T09:09:29.077Z,5908
2019-01-06T09:10:29.060Z,6044
2019-01-06T09:11:29.046Z,6020
2019-01-06T09:12:29.034Z,5884
2019-01-06T09:13:29.021Z,5816
2019-01-06T09:14:29.001Z,5792
2019-01-06T09:15:29.078Z,5628
2019-01-06T09:16:28.975Z,5636
2019-01-06T09:17:28.962Z,5676
2019-01-06T09:18:28.955Z,5756
2019-01-06T09:19:28.938Z,5760
2019-01-06T09:20:28.926Z,5748
2019-01-06T09:21:28.911Z,5704
2019-01-06T09:22:28.903Z,5748
2019-01-06T09:23:28.888Z,5868
2019-01-06T09:24:28.869Z,5800
2019-01-06T09:25:28.862Z,5872
2019-01-06T09:26:28.840Z,6048
2019-01-06T09:27:28.843Z,6060
2019-01-06T09:28:28.820Z,6032
2019-01-06T09:29:28.823Z,6096
2019-01-06T09:30:28.803Z,6060
2019-01-06T09:31:28.776Z,5860
2019-01-06T09:32:28.761Z,5908
2019-01-06T09:33:28.754Z,5736
2019-01-06T09:34:28.734Z,5596
2019-01-06T09:35:28.728Z,5736
2019-01-06T09:36:28.718Z,5924
2019-01-06T09:37:28.748Z,5744
2019-01-06T09:38:28.686Z,5728
2019-01-06T09:39:28.669Z,5684
2019-01-06T09:40:29.543Z,5748
2019-01-06T09:41:28.644Z,5896
2019-01-06T09:42:28.629Z,5768
2019-01-06T09:43:28.618Z,5836
2019-01-06T09:44:28.614Z,5984
2019-01-06T09:45:30.918Z,5912
2019-01-06T09:46:28.580Z,5888
2019-01-06T09:47:28.565Z,6116
2019-01-06T09:48:28.554Z,6492
2019-01-06T09:49:28.549Z,6832
2019-01-06T09:50:28.530Z,7140
2019-01-06T09:51:28.522Z,7136
2019-01-06T09:52:28.501Z,7336
2019-01-06T09:53:28.496Z,7732
2019-01-06T09:54:28.521Z,7968
2019-01-06T09:55:28.467Z,8028
2019-01-06T09:56:28.459Z,8148
2019-01-06T09:57:28.443Z,8284
2019-01-06T09:58:28.431Z,8256
2019-01-06T09:59:28.416Z,8452
2019-01-06T10:00:28.408Z,8520
2019-01-06T10:01:28.394Z,8132
2019-01-06T10:02:28.384Z,8320
2019-01-06T10:03:28.370Z,8724
2019-01-06T10:04:34.915Z,8676
2019-01-06T10:05:28.344Z,8296
2019-01-06T10:06:28.328Z,8260
2019-01-06T10:07:28.317Z,7948
2019-01-06T10:08:28.305Z,7688
2019-01-06T10:09:28.299Z,7532
2019-01-06T10:10:28.280Z,6780
2019-01-06T10:11:28.271Z,5584
2019-01-06T10:12:28.342Z,5544
2019-01-06T10:13:28.272Z,5376
2019-01-06T10:14:28.256Z,4932
2019-01-06T10:15:28.228Z,4704
2019-01-06T10:16:28.214Z,4560
2019-01-06T10:17:28.199Z,4476
2019-01-06T10:18:28.186Z,4796
2019-01-06T10:19:28.172Z,5072
2019-01-06T10:20:28.164Z,5204
2019-01-06T10:21:27.665Z,5456
2019-01-06T10:22:28.183Z,5648
2019-01-06T10:23:28.126Z,5696
2019-01-06T10:24:28.116Z,5648
2019-01-06T10:25:28.104Z,5748
2019-01-06T10:26:28.093Z,5932
2019-01-06T10:27:28.109Z,5960
2019-01-06T10:28:28.153Z,5868
2019-01-06T10:29:28.068Z,5936
2019-01-06T10:30:28.048Z,5936
2019-01-06T10:31:28.036Z,6012
2019-01-06T10:32:28.025Z,5916
2019-01-06T10:33:28.036Z,5376
2019-01-06T10:34:29.996Z,5124
2019-01-06T10:35:27.990Z,5396
2019-01-06T10:36:27.971Z,5540
2019-01-06T10:37:27.985Z,5760
2019-01-06T10:38:27.955Z,5912
2019-01-06T10:39:27.944Z,5952
2019-01-06T10:40:27.940Z,6076
2019-01-06T10:41:27.908Z,6168
2019-01-06T10:42:27.902Z,6216
2019-01-06T10:43:27.884Z,6716
2019-01-06T10:44:27.873Z,7180
2019-01-06T10:45:29.125Z,7216
2019-01-06T10:46:27.854Z,7476
2019-01-06T10:47:27.836Z,7772
2019-01-06T10:48:27.834Z,7784
2019-01-06T10:49:27.817Z,7984
2019-01-06T10:50:28.328Z,8320
2019-01-06T10:51:27.789Z,8268
2019-01-06T10:52:27.778Z,8428
2019-01-06T10:53:27.763Z,8328
2019-01-06T10:54:27.754Z,8212
2019-01-06T10:55:27.742Z,7880
2019-01-06T10:56:27.729Z,7904
2019-01-06T10:57:27.719Z,8036
2019-01-06T10:58:27.706Z,8360
2019-01-06T10:59:27.697Z,8960
2019-01-06T11:00:27.688Z,9540
2019-01-06T11:01:27.673Z,9832
2019-01-06T11:02:29.407Z,10136
2019-01-06T11:03:27.648Z,10288
2019-01-06T11:04:27.650Z,10356
2019-01-06T11:05:27.645Z,10684
2019-01-06T11:06:27.616Z,10528
2019-01-06T11:07:27.617Z,10212
2019-01-06T11:08:27.593Z,9808
2019-01-06T11:09:27.582Z,9388
2019-01-06T11:10:27.573Z,9196
2019-01-06T11:11:27.551Z,9132
2019-01-06T11:12:27.555Z,8780
2019-01-06T11:13:27.534Z,8476
2019-01-06T11:14:27.523Z,8428
2019-01-06T11:15:27.510Z,8436
2019-01-06T11:16:27.498Z,8480
2019-01-06T11:17:27.497Z,8528
2019-01-06T11:18:27.473Z,8548
2019-01-06T11:19:27.478Z,8440
2019-01-06T11:20:27.459Z,8248
2019-01-06T11:21:27.444Z,8124
2019-01-06T11:22:27.434Z,8116
2019-01-06T11:23:27.501Z,8156
2019-01-06T11:24:27.409Z,8236
2019-01-06T11:25:27.401Z,8188
2019-01-06T11:26:27.394Z,8172
2019-01-06T11:27:27.393Z,8220
2019-01-06T11:28:27.391Z,8276
2019-01-06T11:29:27.362Z,8256
2019-01-06T11:30:27.352Z,8180
2019-01-06T11:31:27.340Z,8100
2019-01-06T11:32:27.322Z,7936
2019-01-06T11:33:27.311Z,7744
2019-01-06T11:34:27.305Z,7628
2019-01-06T11:35:27.303Z,7592
2019-01-06T11:36:27.278Z,7576
2019-01-06T11:37:27.268Z,7524
2019-01-06T11:38:27.254Z,7472
2019-01-06T11:39:27.258Z,7396
2019-01-06T11:40:27.242Z,7400
2019-01-06T11:41:27.226Z,7420
2019-01-06T11:42:27.220Z,7424
2019-01-06T11:43:27.209Z,7412
2019-01-06T11:44:27.196Z,7396
2019-01-06T11:45:27.191Z,7348
2019-01-06T11:46:27.169Z,7260
2019-01-06T11:47:27.154Z,7136
2019-01-06T11:48:27.146Z,7044
2019-01-06T11:49:28.089Z,6844
2019-01-06T11:50:27.129Z,6772
2019-01-06T11:51:27.118Z,6644
2019-01-06T11:52:27.105Z,6452
2019-01-06T11:53:27.093Z,6336
2019-01-06T11:54:27.098Z,6372
2019-01-06T11:55:27.079Z,6304
2019-01-06T11:56:27.063Z,6224
2019-01-06T11:57:27.062Z,6272
2019-01-06T11:58:27.043Z,6256
2019-01-06T11:59:27.023Z,6264
2019-01-06T12:00:27.012Z,6248
2019-01-06T12:01:27.001Z,6236
2019-01-06T12:02:26.993Z,6240
2019-01-06T12:03:26.998Z,6268
2019-01-06T12:04:26.973Z,6272
2019-01-06T12:05:26.961Z,6296
2019-01-06T12:06:26.944Z,6432
2019-01-06T12:07:26.931Z,6628
2019-01-06T12:08:26.926Z,6808
2019-01-06T12:09:26.668Z,6956
2019-01-06T12:10:26.898Z,7144
2019-01-06T12:11:26.890Z,7428
2019-01-06T12:12:26.872Z,7736
2019-01-06T12:13:27.419Z,7796
2019-01-06T12:14:26.855Z,7908
2019-01-06T12:15:26.840Z,8144
2019-01-06T12:16:26.827Z,7900
2019-01-06T12:17:26.818Z,7748
2019-01-06T12:18:26.803Z,7792
2019-01-06T12:19:33.641Z,7748
2019-01-06T12:20:26.789Z,7452
2019-01-06T12:21:26.768Z,6560
2019-01-06T12:22:26.756Z,6424
2019-01-06T12:23:26.750Z,6796
2019-01-06T12:24:26.733Z,6580
2019-01-06T12:25:26.733Z,6732
2019-01-06T12:26:26.724Z,6708
2019-01-06T12:27:26.700Z,6396
2019-01-06T12:28:26.697Z,6256
2019-01-06T12:29:26.683Z,5752
2019-01-06T12:30:26.671Z,5468
2019-01-06T12:31:26.660Z,5344
2019-01-06T12:32:26.714Z,4956
2019-01-06T12:33:26.631Z,4484
2019-01-06T12:34:26.617Z,4296
2019-01-06T12:35:26.606Z,4360
2019-01-06T12:36:26.594Z,4368
2019-01-06T12:37:26.344Z,4324
2019-01-06T12:38:26.579Z,4312
2019-01-06T12:39:26.560Z,4248
2019-01-06T12:40:26.550Z,3944
2019-01-06T12:41:26.534Z,3464
2019-01-06T12:42:26.523Z,3320
2019-01-06T12:43:26.510Z,3244
2019-01-06T12:44:27.013Z,2924
2019-01-06T12:45:26.495Z,2596
2019-01-06T12:46:26.476Z,2368
2019-01-06T12:47:26.467Z,2144
2019-01-06T12:48:26.452Z,2048
2019-01-06T12:49:26.441Z,2184
2019-01-06T12:50:26.428Z,2420
2019-01-06T12:51:26.414Z,2672
2019-01-06T12:52:26.410Z,2908
2019-01-06T12:53:26.407Z,2952
2019-01-06T12:54:26.382Z,2792
2019-01-06T12:55:26.366Z,2716
2019-01-06T12:56:26.356Z,2820
2019-01-06T12:57:26.356Z,2868
2019-01-06T12:58:26.336Z,2840
2019-01-06T12:59:26.339Z,2824
2019-01-06T13:00:26.309Z,2856
2019-01-06T13:01:27.471Z,2968
2019-01-06T13:02:26.287Z,3072
2019-01-06T13:03:26.318Z,2984
2019-01-06T13:04:26.263Z,2948
2019-01-06T13:05:26.261Z,2980
2019-01-06T13:06:26.232Z,3088
2019-01-06T13:07:26.220Z,3160
2019-01-06T13:08:26.655Z,3236
2019-01-06T13:09:26.199Z,3360
2019-01-06T13:10:26.184Z,3448
2019-01-06T13:11:26.175Z,3508
2019-01-06T13:12:26.159Z,3496
2019-01-06T13:13:26.146Z,3444
2019-01-06T13:14:26.135Z,3324
2019-01-06T13:15:26.117Z,3336
2019-01-06T13:16:26.113Z,3416
2019-01-06T13:17:26.095Z,3388
2019-01-06T13:18:26.082Z,3212
2019-01-06T13:19:26.071Z,3148
2019-01-06T13:20:26.075Z,3168
2019-01-06T13:21:26.042Z,3152
2019-01-06T13:22:26.029Z,3096
2019-01-06T13:23:26.017Z,3116
2019-01-06T13:24:26.006Z,3232
2019-01-06T13:25:25.993Z,3368
2019-01-06T13:26:25.988Z,3492
2019-01-06T13:27:25.965Z,3540
2019-01-06T13:28:25.954Z,3540
2019-01-06T13:29:25.941Z,3448
2019-01-06T13:30:25.937Z,3368
2019-01-06T13:31:25.980Z,3428
2019-01-06T13:32:25.939Z,3544
2019-01-06T13:33:25.902Z,3628
2019-01-06T13:34:25.894Z,3640
2019-01-06T13:35:25.865Z,3608
2019-01-06T13:36:25.851Z,3592
2019-01-06T13:37:25.838Z,3556
2019-01-06T13:38:25.832Z,3544
2019-01-06T13:39:25.822Z,3512
2019-01-06T13:40:25.795Z,3440
2019-01-06T13:41:25.783Z,3336
2019-01-06T13:42:25.771Z,3184
2019-01-06T13:43:25.757Z,3024
2019-01-06T13:44:25.748Z,2980
2019-01-06T13:45:25.734Z,3000
2019-01-06T13:46:25.722Z,3044
2019-01-06T13:47:25.705Z,3036
2019-01-06T13:48:25.690Z,2940
2019-01-06T13:49:25.687Z,2828
2019-01-06T13:50:25.738Z,2692
2019-01-06T13:51:25.659Z,2556
2019-01-06T13:52:25.645Z,2456
2019-01-06T13:53:26.468Z,2380
2019-01-06T13:54:32.712Z,2284
2019-01-06T13:55:25.607Z,2204
2019-01-06T13:56:25.610Z,2148
2019-01-06T13:57:25.578Z,2124
2019-01-06T13:58:25.560Z,2112
2019-01-06T13:59:25.561Z,2140
2019-01-06T14:00:25.536Z,2180
2019-01-06T14:01:25.520Z,2216