createdAt,value
2023-03-17T00:03:21.945Z,0.00
2023-03-17T00:08:22.676Z,0.00
2023-03-17T00:13:23.445Z,0.00
2023-03-17T00:18:24.207Z,0.00
2023-03-17T00:23:24.888Z,0.00
2023-03-17T00:28:25.643Z,0.00
2023-03-17T00:33:26.390Z,0.00
2023-03-17T00:38:27.143Z,0.00
2023-03-17T00:43:30.398Z,0.00
2023-03-17T00:48:28.826Z,0.00
2023-03-17T00:53:29.583Z,0.00
2023-03-17T00:58:30.362Z,0.00
2023-03-17T01:03:31.163Z,0.00
2023-03-17T01:08:31.959Z,0.00
2023-03-17T01:13:32.720Z,0.00
2023-03-17T01:18:33.560Z,0.00
2023-03-17T01:23:34.363Z,0.00
2023-03-17T01:28:35.307Z,0.00
2023-03-17T01:33:35.571Z,0.00
2023-03-17T01:38:36.287Z,0.00
2023-03-17T01:43:37.004Z,0.00
2023-03-17T01:48:37.813Z,0.00
2023-03-17T01:53:45.496Z,0.00
2023-03-17T01:58:39.186Z,0.00
2023-03-17T02:03:39.891Z,0.00
2023-03-17T02:08:40.612Z,0.00
2023-03-17T02:13:41.216Z,0.00
2023-03-17T02:18:41.944Z,0.00
2023-03-17T02:23:42.649Z,0.00
2023-03-17T02:28:43.384Z,0.00
2023-03-17T02:33:45.466Z,0.00
2023-03-17T02:38:44.645Z,0.00
2023-03-17T02:43:45.361Z,0.00
2023-03-17T02:48:46.102Z,0.00
2023-03-17T02:53:46.836Z,0.00
2023-03-17T02:58:47.545Z,0.00
2023-03-17T03:03:48.276Z,0.00
2023-03-17T03:08:49.004Z,0.00
2023-03-17T03:13:49.748Z,0.00
2023-03-17T03:18:50.437Z,0.00
2023-03-17T03:23:51.188Z,0.00
2023-03-17T03:28:51.893Z,0.00
2023-03-17T03:33:52.639Z,0.00
2023-03-17T03:38:53.346Z,0.00
2023-03-17T03:43:54.058Z,0.00
2023-03-17T03:48:54.778Z,0.00
2023-03-17T03:53:55.515Z,0.00
2023-03-17T03:58:56.222Z,0.00
2023-03-17T04:03:56.958Z,0.00
2023-03-17T04:08:58.420Z,0.00
2023-03-17T04:13:58.208Z,0.00
2023-03-17T04:18:58.977Z,0.00
2023-03-17T04:23:59.640Z,0.00
2023-03-17T04:29:00.968Z,0.00
2023-03-17T04:34:01.177Z,0.00
2023-03-17T04:39:01.894Z,0.00
2023-03-17T04:44:02.637Z,0.00
2023-03-17T04:49:03.293Z,1.00
2023-03-17T04:54:03.975Z,2.00
2023-03-17T04:59:04.693Z,3.00
2023-03-17T05:04:05.371Z,1.00
2023-03-17T05:09:06.009Z,13.00
2023-03-17T05:14:06.667Z,18.00
2023-03-17T05:19:07.348Z,32.00
2023-03-17T05:24:08.014Z,33.00
2023-03-17T05:29:08.652Z,62.00
2023-03-17T05:34:09.306Z,108.00
2023-03-17T05:39:09.988Z,140.00
2023-03-17T05:44:11.479Z,225.00
2023-03-17T05:49:11.165Z,333.00
2023-03-17T05:54:12.006Z,400.00
2023-03-17T05:59:12.937Z,370.00
2023-03-17T06:04:13.633Z,414.00
2023-03-17T06:09:14.321Z,442.00
2023-03-17T06:14:16.047Z,568.00
2023-03-17T06:19:15.705Z,604.00
2023-03-17T06:24:16.414Z,598.00
2023-03-17T06:29:17.124Z,626.00
2023-03-17T06:34:17.827Z,922.00
2023-03-17T06:39:18.566Z,932.00
2023-03-17T06:44:19.319Z,1220.00
2023-03-17T06:49:20.054Z,1103.00
2023-03-17T06:54:20.857Z,1224.00
2023-03-17T06:59:21.596Z,1459.00
2023-03-17T07:04:22.368Z,1763.00
2023-03-17T07:09:23.071Z,2063.00
2023-03-17T07:14:23.735Z,2289.00
2023-03-17T07:19:24.409Z,2178.00
2023-03-17T07:24:25.122Z,1924.00
2023-03-17T07:29:25.849Z,1808.00
2023-03-17T07:34:26.585Z,2800.00
2023-03-17T07:39:27.415Z,3793.00
2023-03-17T07:44:28.177Z,3635.00
2023-03-17T07:49:40.892Z,3405.00
2023-03-17T07:54:30.484Z,3419.00
2023-03-17T07:59:30.177Z,2254.00
2023-03-17T08:04:30.834Z,3938.00
2023-03-17T08:09:31.580Z,4368.00
2023-03-17T08:14:32.359Z,3596.00
2023-03-17T08:19:33.141Z,5215.00
2023-03-17T08:24:33.891Z,5151.00
2023-03-17T08:29:34.543Z,4572.00
2023-03-17T08:34:35.278Z,4280.00
2023-03-17T08:39:36.002Z,4130.00
2023-03-17T08:44:36.726Z,4140.00
2023-03-17T08:49:37.461Z,4014.00
2023-03-17T08:54:38.176Z,4002.00
2023-03-17T08:59:38.971Z,4058.00
2023-03-17T09:04:40.236Z,4196.00
2023-03-17T09:09:40.621Z,3972.00
2023-03-17T09:14:44.414Z,3862.00
2023-03-17T09:19:41.848Z,3877.00
2023-03-17T09:24:42.544Z,5289.00
2023-03-17T09:29:43.251Z,4557.00
2023-03-17T09:34:44.049Z,5536.00
2023-03-17T09:39:44.698Z,4815.00
2023-03-17T09:44:45.491Z,4715.00
2023-03-17T09:49:46.136Z,4773.00
2023-03-17T09:54:46.884Z,5208.00
2023-03-17T09:59:47.604Z,4155.00
2023-03-17T10:04:48.373Z,7994.00
2023-03-17T10:09:49.267Z,7676.00
2023-03-17T10:14:51.273Z,7667.00
2023-03-17T10:19:50.576Z,6543.00
2023-03-17T10:24:51.285Z,6957.00
2023-03-17T10:29:52.012Z,6672.00
2023-03-17T10:34:52.644Z,7378.00
2023-03-17T10:39:53.425Z,6823.00
2023-03-17T10:44:54.091Z,5675.00
2023-03-17T10:49:54.880Z,5630.00
2023-03-17T10:54:55.571Z,6752.00
2023-03-17T10:59:56.306Z,7032.00
2023-03-17T11:04:57.029Z,7036.00
2023-03-17T11:09:57.711Z,6324.00
2023-03-17T11:14:58.352Z,6032.00
2023-03-17T11:19:59.081Z,6585.00
2023-03-17T11:24:59.730Z,5612.00
2023-03-17T11:30:00.464Z,6154.00
2023-03-17T11:35:01.139Z,8440.00
2023-03-17T11:40:01.888Z,7429.00
2023-03-17T11:45:02.599Z,7679.00
2023-03-17T11:50:03.365Z,6326.00
2023-03-17T11:55:04.052Z,7459.00
2023-03-17T12:00:04.675Z,6521.00
2023-03-17T12:05:05.439Z,6829.00
2023-03-17T12:10:06.259Z,5818.00
2023-03-17T12:15:07.027Z,6451.00
2023-03-17T12:20:07.709Z,5534.00
2023-03-17T12:25:08.378Z,5187.00
2023-03-17T12:30:09.183Z,5700.00
2023-03-17T12:35:09.895Z,5848.00
2023-03-17T12:40:10.523Z,5103.00
2023-03-17T12:45:11.222Z,5112.00
2023-03-17T12:50:11.908Z,4826.00
2023-03-17T12:55:12.628Z,4843.00
2023-03-17T13:00:13.347Z,5264.00
2023-03-17T13:05:14.002Z,4867.00
2023-03-17T13:10:14.659Z,4262.00
2023-03-17T13:15:15.343Z,4467.00
2023-03-17T13:20:16.127Z,4632.00
2023-03-17T13:25:16.785Z,5108.00
2023-03-17T13:30:17.503Z,5156.00
2023-03-17T13:35:18.312Z,4312.00
2023-03-17T13:40:19.092Z,4620.00
2023-03-17T13:45:19.801Z,5176.00
2023-03-17T13:50:20.479Z,4382.00
2023-03-17T13:55:21.376Z,4664.00
2023-03-17T14:00:29.111Z,4025.00
2023-03-17T14:05:22.747Z,3581.00
2023-03-17T14:10:23.456Z,4846.00
2023-03-17T14:15:24.104Z,4410.00
2023-03-17T14:20:24.901Z,4248.00
2023-03-17T14:25:25.581Z,4155.00
2023-03-17T14:30:26.380Z,3950.00
2023-03-17T14:35:27.175Z,4003.00
2023-03-17T14:40:28.001Z,3658.00
2023-03-17T14:45:28.667Z,3360.00
2023-03-17T14:50:29.376Z,3506.00
2023-03-17T14:55:30.316Z,3191.00
2023-03-17T15:00:30.718Z,2898.00
2023-03-17T15:05:31.677Z,2556.00
2023-03-17T15:10:32.127Z,2637.00
2023-03-17T15:15:32.885Z,2544.00
2023-03-17T15:20:33.978Z,2335.00
2023-03-17T15:25:34.228Z,2108.00
2023-03-17T15:30:46.526Z,1938.00
2023-03-17T15:35:36.514Z,1833.00
2023-03-17T15:40:36.182Z,1788.00
2023-03-17T15:45:36.864Z,1636.00
2023-03-17T15:50:37.537Z,1462.00
2023-03-17T15:55:38.206Z,1435.00
2023-03-17T16:00:38.848Z,1305.00
2023-03-17T16:05:39.556Z,1188.00
2023-03-17T16:10:40.385Z,1093.00
2023-03-17T16:15:41.085Z,1003.00
2023-03-17T16:20:41.701Z,900.00
2023-03-17T16:25:42.384Z,798.00
2023-03-17T16:30:43.142Z,671.00
2023-03-17T16:35:43.911Z,547.00
2023-03-17T16:40:44.765Z,468.00
2023-03-17T16:45:45.420Z,396.00
2023-03-17T16:50:46.113Z,317.00
2023-03-17T16:55:46.808Z,238.00
2023-03-17T17:00:47.501Z,171.00
2023-03-17T17:05:48.160Z,113.00
2023-03-17T17:10:48.839Z,73.00
2023-03-17T17:15:49.753Z,49.00
2023-03-17T17:20:50.507Z,32.00
2023-03-17T17:25:51.206Z,18.00
2023-03-17T17:30:51.951Z,9.00
2023-03-17T17:35:52.623Z,4.00
2023-03-17T17:40:53.283Z,2.00
2023-03-17T17:45:54.013Z,0.00
2023-03-17T17:50:54.790Z,0.00
2023-03-17T17:55:55.481Z,0.00
2023-03-17T18:00:56.251Z,0.00
2023-03-17T18:05:56.927Z,0.00
2023-03-17T18:10:57.646Z,0.00
2023-03-17T18:15:58.368Z,0.00
2023-03-17T18:20:59.109Z,0.00
2023-03-17T18:25:59.806Z,0.00
2023-03-17T18:31:00.525Z,0.00
2023-03-17T18:36:01.312Z,0.00
2023-03-17T18:41:01.998Z,0.00
2023-03-17T18:46:02.805Z,0.00
2023-03-17T18:51:03.503Z,0.00
2023-03-17T18:56:04.233Z,0.00
2023-03-17T19:01:05.027Z,0.00
2023-03-17T19:06:05.782Z,0.00
2023-03-17T19:11:06.507Z,0.00
2023-03-17T19:16:07.242Z,0.00
2023-03-17T19:21:07.971Z,0.00
2023-03-17T19:26:08.672Z,0.00
2023-03-17T19:31:09.581Z,0.00
2023-03-17T19:36:10.346Z,0.00
2023-03-17T19:41:11.037Z,0.00
2023-03-17T19:46:11.971Z,0.00
2023-03-17T19:51:12.244Z,0.00
2023-03-17T19:56:12.951Z,0.00
2023-03-17T20:01:13.764Z,0.00
2023-03-17T20:06:14.497Z,0.00
2023-03-17T20:11:15.238Z,0.00
2023-03-17T20:16:16.010Z,0.00
2023-03-17T20:21:16.688Z,0.00
2023-03-17T20:26:17.416Z,0.00
2023-03-17T20:31:18.221Z,0.00
2023-03-17T20:36:18.912Z,0.00
2023-03-17T20:41:19.673Z,0.00
2023-03-17T20:46:20.497Z,0.00
2023-03-17T20:51:21.182Z,0.00
2023-03-17T20:56:21.960Z,0.00
2023-03-17T21:01:22.681Z,0.00
2023-03-17T21:06:26.070Z,0.00
2023-03-17T21:11:24.009Z,0.00
2023-03-17T21:16:24.889Z,0.00
2023-03-17T21:21:25.591Z,0.00
2023-03-17T21:26:26.336Z,0.00
2023-03-17T21:31:27.053Z,0.00
2023-03-17T21:36:27.779Z,0.00
2023-03-17T21:41:28.513Z,0.00
2023-03-17T21:46:29.254Z,0.00
2023-03-17T21:51:29.974Z,0.00
2023-03-17T21:56:30.678Z,0.00
2023-03-17T22:01:31.523Z,0.00
2023-03-17T22:06:32.312Z,0.00
2023-03-17T22:11:32.987Z,0.00
2023-03-17T22:16:33.789Z,0.00
2023-03-17T22:21:34.471Z,0.00
2023-03-17T22:26:35.206Z,0.00
2023-03-17T22:31:35.957Z,0.00
2023-03-17T22:36:36.712Z,0.00
2023-03-17T22:41:37.464Z,0.00
2023-03-17T22:46:38.172Z,0.00
2023-03-17T22:51:38.895Z,0.00
2023-03-17T22:56:39.638Z,0.00
2023-03-17T23:01:40.438Z,0.00
2023-03-17T23:06:41.131Z,0.00
2023-03-17T23:11:41.851Z,0.00
2023-03-17T23:16:42.630Z,0.00
2023-03-17T23:21:43.331Z,0.00
2023-03-17T23:26:44.054Z,0.00
2023-03-17T23:31:51.781Z,0.00
2023-03-17T23:36:45.480Z,0.00
2023-03-17T23:41:46.205Z,0.00
2023-03-17T23:46:46.792Z,0.00
2023-03-17T23:51:47.687Z,0.00
2023-03-17T23:56:48.409Z,0.00
